o20140715_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2014-07-15T22:21:16 197.50000 -29.33333
o20140715_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.30 2014-07-15T22:21:16 197.50478 -29.32917
o20140715_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.35 2014-07-15T22:21:16 197.50000 -29.33333
o20140715_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.41 2014-07-15T22:21:16 197.47612 -29.32082
o20140715_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.49 2014-07-15T22:21:16 197.49046 -29.30000
o20140715_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.57 2014-07-15T22:21:16 197.51434 -29.31251
o20140715_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2014-07-15T22:27:05 197.50000 -29.33333
o20140715_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.64 2014-07-15T22:27:05 197.50478 -29.32917
o20140715_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.96 2014-07-15T22:27:05 197.50000 -29.33333
o20140715_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.30 2014-07-15T22:27:05 197.47612 -29.32082
o20140715_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.72 2014-07-15T22:27:05 197.49046 -29.30000
o20140715_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.20 2014-07-15T22:27:05 197.51434 -29.31251
o20140715_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2014-07-15T22:33:30 197.50000 -29.33333
o20140715_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    10.39 2014-07-15T22:33:30 197.50478 -29.32917
o20140715_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    12.79 2014-07-15T22:33:30 197.50000 -29.33333
o20140715_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    15.69 2014-07-15T22:33:30 197.47612 -29.32082
o20140715_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    19.49 2014-07-15T22:33:30 197.49046 -29.30000
o20140715_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    24.51 2014-07-15T22:33:30 197.51434 -29.31251
o20140715_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-07-15T23:01:11 190.55000 -0.50444
o20140715_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-07-15T23:06:34 190.55000 -0.50444
o20140715_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-07-15T23:08:50 190.55000 -0.50444
o20140715_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-07-15T23:11:31 190.55000 -0.50444
o20140715_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-07-15T23:14:43 190.55000 -0.50444
o20140715_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2014-07-15T23:18:07 190.55000 -0.50444
o20140715_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-07-15T23:23:44 190.55000 -0.50444
o20140715_00026.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-07-15T23:58:04 51.42916 -89.04250
o20140715_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:18:54 202.50760 -15.51960
o20140715_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:18:54 202.51482 -15.49600
o20140715_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:22:01 203.52690 -15.51960
o20140715_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:22:01 203.53412 -15.49600
o20140715_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:25:05 204.54610 -15.51960
o20140715_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:25:05 204.55333 -15.49600
o20140715_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:28:12 205.56531 -15.51960
o20140715_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:28:12 205.57253 -15.49600
o20140715_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:31:17 206.58450 -15.51960
o20140715_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:31:17 206.59172 -15.49600
o20140715_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:39:22 207.60370 -15.51960
o20140715_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:39:22 207.61093 -15.49600
o20140715_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:42:27 208.62289 -15.51960
o20140715_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:42:27 208.63013 -15.49600
o20140715_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:45:29 209.64211 -15.51960
o20140715_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T00:45:29 209.64932 -15.49600
o20140715_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T01:16:00 210.66130 -15.51960
o20140715_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T01:16:00 210.66852 -15.49600
o20140715_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T01:19:01 211.68050 -15.51960
o20140715_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T01:19:01 211.68773 -15.49600
o20140715_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T01:22:09 212.69971 -15.51960
o20140715_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T01:22:09 212.70692 -15.49600
o20140715_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T01:25:21 213.71890 -15.51960
o20140715_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T01:25:21 213.72612 -15.49600
o20140715_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-07-16T02:24:57 291.81259 -26.63318
o20140715_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-07-16T02:24:57 291.81180 -26.63328
o20140715_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-07-16T02:24:57 291.81094 -26.63338
o20140715_00054.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-07-16T02:24:57 291.81015 -26.63348
o20140715_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-07-16T02:24:57 291.80936 -26.63358
o20140715_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-07-16T02:24:57 291.80853 -26.63368
o20140715_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-07-16T02:24:57 291.80774 -26.63378
o20140715_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-07-16T02:24:57 291.80695 -26.63388
o20140715_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-07-16T02:24:57 291.80612 -26.63398
o20140715_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-07-16T02:24:57 291.80530 -26.63408
o20140715_00061.fit      KIDS_234.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T02:49:31 234.00000 -0.50000
o20140715_00062.fit      KIDS_234.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T02:49:31 234.00697 -0.47640
o20140715_00063.fit      KIDS_234.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T02:49:31 234.01395 -0.45280
o20140715_00064.fit      KIDS_234.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T02:49:31 233.99303 -0.52360
o20140715_00065.fit      KIDS_234.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T02:49:31 233.98605 -0.54720
o20140715_00066.fit      KIDS_228.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T03:17:00 228.00000 -0.50000
o20140715_00067.fit      KIDS_228.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T03:17:00 228.00697 -0.47640
o20140715_00068.fit      KIDS_228.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T03:17:00 228.01395 -0.45280
o20140715_00069.fit      KIDS_228.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T03:17:00 227.99303 -0.52360
o20140715_00070.fit      KIDS_228.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T03:17:00 227.98605 -0.54720
o20140715_00071.fit      KIDS_230.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T03:47:25 230.00000 -0.50000
o20140715_00072.fit      KIDS_230.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T03:47:25 230.00697 -0.47640
o20140715_00073.fit      KIDS_230.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T03:47:25 230.01395 -0.45280
o20140715_00074.fit      KIDS_230.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T03:47:25 229.99303 -0.52360
o20140715_00075.fit      KIDS_230.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2014-07-16T03:47:25 229.98605 -0.54720
o20140715_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-07-16T04:17:59 234.76250 -0.23111
o20140715_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-07-16T04:23:19 234.76250 -0.23111
o20140715_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-07-16T04:25:34 234.76250 -0.23111
o20140715_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-07-16T04:28:08 234.76250 -0.23111
o20140715_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-07-16T04:31:39 234.76250 -0.23111
o20140715_00081.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-07-16T04:34:11 234.76250 -0.23111
o20140715_00082.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-07-16T04:49:15 51.42916 -89.04250
o20140715_00083.fit           vphas_1008    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T05:04:19 262.14767 -36.77419
o20140715_00084.fit           vphas_1008    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T05:04:19 262.04398 -36.67682
o20140715_00085.fit           vphas_1008    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T05:04:19 261.94467 -36.59057
o20140715_00086.fit           vphas_1009    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T05:12:34 263.35571 -36.77419
o20140715_00087.fit           vphas_1009    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T05:12:34 263.25204 -36.67682
o20140715_00088.fit           vphas_1009    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T05:12:34 263.15271 -36.59057
o20140715_00089.fit           vphas_1008    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T05:24:04 262.14767 -36.77419
o20140715_00090.fit           vphas_1008    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T05:24:04 261.94467 -36.59057
o20140715_00091.fit           vphas_1009    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T05:26:23 263.35571 -36.77419
o20140715_00092.fit           vphas_1009    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T05:26:23 263.15271 -36.59057
o20140715_00093.fit           vphas_1008    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T05:33:54 262.14767 -36.77419
o20140715_00094.fit           vphas_1008    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T05:33:54 261.94467 -36.59057
o20140715_00095.fit           vphas_1009    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T05:36:13 263.35571 -36.77419
o20140715_00096.fit           vphas_1009    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T05:36:13 263.15271 -36.59057
o20140715_00097.fit           vphas_0673    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T05:43:31 267.36841 -24.19356
o20140715_00098.fit           vphas_0673    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T05:43:31 267.27731 -24.09620
o20140715_00099.fit           vphas_0673    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T05:43:31 267.18994 -24.00997
o20140715_00100.fit           vphas_0674    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T05:51:41 268.42105 -24.19356
o20140715_00101.fit           vphas_0674    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T05:51:41 268.32993 -24.09620
o20140715_00102.fit           vphas_0674    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T05:51:41 268.24255 -24.00997
o20140715_00103.fit           vphas_0673    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T06:03:03 267.36841 -24.19356
o20140715_00104.fit           vphas_0673    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T06:03:03 267.18994 -24.00997
o20140715_00105.fit           vphas_0674    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T06:05:18 268.42105 -24.19356
o20140715_00106.fit           vphas_0674    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T06:05:18 268.24255 -24.00997
o20140715_00107.fit           vphas_0673    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T06:09:51 267.36841 -24.19356
o20140715_00108.fit           vphas_0673    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T06:09:51 267.18994 -24.00997
o20140715_00109.fit           vphas_0674    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T06:12:06 268.42105 -24.19356
o20140715_00110.fit           vphas_0674    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T06:12:06 268.24255 -24.00997
o20140715_00111.fit           vphas_2112    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T06:20:07 276.10620 -25.16128
o20140715_00112.fit           vphas_2112    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T06:20:07 276.01437 -25.06392
o20140715_00113.fit           vphas_2112    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T06:20:07 275.92636 -24.97769
o20140715_00114.fit           vphas_2113    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T06:28:09 277.16812 -25.16128
o20140715_00115.fit           vphas_2113    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T06:28:09 277.07629 -25.06393
o20140715_00116.fit           vphas_2113    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T06:28:09 276.98828 -24.97769
o20140715_00117.fit           vphas_2114    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T06:36:22 278.23007 -25.16128
o20140715_00118.fit           vphas_2114    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T06:36:22 278.13828 -25.06393
o20140715_00119.fit           vphas_2114    IMAGE,OFFSET               OBJECT          NB_659   120.00 2014-07-16T06:36:22 278.05023 -24.97769
o20140715_00120.fit           vphas_2112    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T06:46:55 276.10620 -25.16128
o20140715_00121.fit           vphas_2112    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T06:46:55 275.92636 -24.97769
o20140715_00122.fit           vphas_2113    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T06:49:09 277.16812 -25.16128
o20140715_00123.fit           vphas_2113    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T06:49:09 276.98828 -24.97769
o20140715_00124.fit           vphas_2114    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T06:51:28 278.23007 -25.16128
o20140715_00125.fit           vphas_2114    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-07-16T06:51:28 278.05023 -24.97769
o20140715_00126.fit           vphas_2112    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T06:56:08 276.10620 -25.16128
o20140715_00127.fit           vphas_2112    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T06:56:08 275.92636 -24.97769
o20140715_00128.fit           vphas_2113    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T06:58:28 277.16812 -25.16128
o20140715_00129.fit           vphas_2113    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T06:58:28 276.98828 -24.97769
o20140715_00130.fit           vphas_2114    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T07:00:46 278.23007 -25.16128
o20140715_00131.fit           vphas_2114    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2014-07-16T07:00:46 278.05023 -24.97769
o20140715_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T08:12:03 36.90150 -14.68880
o20140715_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2014-07-16T08:12:03 36.90866 -14.66518
o20140715_00152.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2014-07-16T09:43:58 23.46194 30.65980
o20140715_00153.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2014-07-16T09:43:58 23.47000 30.68342
o20140715_00154.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2014-07-16T09:43:58 23.47805 30.70704
o20140715_00155.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2014-07-16T09:43:58 23.48612 30.73066
o20140715_00156.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2014-07-16T09:43:58 23.49419 30.75428
o20140715_00157.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2014-07-16T09:43:58 23.50226 30.77789
o20140715_00158.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2014-07-16T09:43:58 23.45389 30.63618
o20140715_00159.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2014-07-16T09:43:58 23.45389 30.63618
o20140715_00160.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2014-07-16T09:43:58 23.43779 30.58895
o20140715_00161.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2014-07-16T09:43:58 23.42975 30.56533
o20140715_00162.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-07-16T10:21:43 51.42917 -89.04250
o20140715_00163.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-07-16T10:36:01 0.00000 0.00000
o20140715_00164.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-07-16T10:40:49 0.00000 0.00000
o20140715_00165.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-07-16T10:40:49 0.00000 0.00000
o20140715_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-16T10:43:45 0.00000 0.00000
o20140715_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-16T10:43:45 0.00000 0.00000
o20140715_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-16T10:43:45 0.00000 0.00000
o20140715_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-16T10:43:45 0.00000 0.00000
o20140715_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-16T10:43:45 0.00000 0.00000
o20140715_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-16T10:43:45 0.00000 0.00000
o20140715_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-16T10:43:45 0.00000 0.00000
o20140715_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-16T10:43:45 0.00000 0.00000
o20140715_00174.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-16T10:43:45 0.00000 0.00000
o20140715_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-07-16T10:43:45 0.00000 0.00000
o20140715_00176.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-07-16T10:50:51 0.00000 0.00000
o20140715_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-07-16T10:55:38 0.00000 0.00000
o20140715_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-07-16T10:55:38 0.00000 0.00000
o20140715_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-07-16T10:55:38 0.00000 0.00000
o20140715_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-07-16T10:55:38 0.00000 0.00000
o20140715_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-07-16T10:55:38 0.00000 0.00000
o20140715_00182.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2014-07-16T11:05:38 0.00000 0.00000
o20140715_00183.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2014-07-16T11:05:38 0.00000 0.00000
