v20180531_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB980   3.00 2018-05-31T22:18:40.3825  1  0  0 Double   0.00   0.00
v20180531_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB980   3.00 2018-05-31T22:18:57.4008  1  0  0 Double   0.00   0.00
v20180531_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB980   3.00 2018-05-31T22:19:14.5951  1  0  0 Double   0.00   0.00
v20180531_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB980   3.00 2018-05-31T22:19:31.6154  1  0  0 Double   0.00   0.00
v20180531_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB980   3.00 2018-05-31T22:19:52.0312  1  0  0 Double   0.00   0.00
v20180531_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB980   3.00 2018-05-31T22:20:09.3364  1  0  0 Double   0.00   0.00
v20180531_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB980   3.00 2018-05-31T22:20:26.5340  1  0  0 Double   0.00   0.00
v20180531_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB980   3.00 2018-05-31T22:20:44.7510  1  0  0 Double   0.00   0.00
v20180531_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB980   3.00 2018-05-31T22:21:06.7737  1  0  0 Double   0.00   0.00
v20180531_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB980   3.00 2018-05-31T22:21:25.0167  1  0  0 Double   0.00   0.00
v20180531_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB980   3.00 2018-05-31T22:21:41.1011  1  0  0 Double   0.00   0.00
v20180531_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB980   3.00 2018-05-31T22:21:57.1835  1  0  0 Double   0.00   0.00
v20180531_00014.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:24:35.7223  1  0  0 Double   0.00   0.00
v20180531_00015.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:24:52.7436  1  0  0 Double   0.00   0.00
v20180531_00016.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:25:11.5447  1  0  0 Double   0.00   0.00
v20180531_00017.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:25:29.8268  1  0  0 Double   0.00   0.00
v20180531_00018.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:25:50.8498  1  0  0 Double   0.00   0.00
v20180531_00019.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:26:09.7897  1  0  0 Double   0.00   0.00
v20180531_00020.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:26:26.8110  1  0  0 Double   0.00   0.00
v20180531_00021.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:26:47.2179  1  0  0 Double   0.00   0.00
v20180531_00022.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:27:07.6108  1  0  0 Double   0.00   0.00
v20180531_00023.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:27:26.4269  1  0  0 Double   0.00   0.00
v20180531_00024.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:27:45.2400  1  0  0 Double   0.00   0.00
v20180531_00025.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:28:03.4552  1  0  0 Double   0.00   0.00
v20180531_00026.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:28:24.4792  1  0  0 Double   0.00   0.00
v20180531_00027.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:28:45.4990  1  0  0 Double   0.00   0.00
v20180531_00028.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:29:05.9409  1  0  0 Double   0.00   0.00
v20180531_00029.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Y       3.00 2018-05-31T22:29:24.5869  1  0  0 Double   0.00   0.00
v20180531_00030.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2018-05-31T23:09:45.1192  2  5  1 Double   0.00   0.00
v20180531_00031.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2018-05-31T23:10:04.9020  2  5  2 Double  -8.66   5.00
v20180531_00032.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2018-05-31T23:10:26.9248  2  5  3 Double   5.00   8.66
v20180531_00033.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2018-05-31T23:10:48.3386  2  5  4 Double   8.66  -5.00
v20180531_00034.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2018-05-31T23:11:07.9446  2  5  5 Double  -5.00  -8.66
v20180531_00035.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2018-05-31T23:11:56.4837  2  5  1 Double   0.00   0.00
v20180531_00036.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2018-05-31T23:12:17.9158  2  5  2 Double  -8.66   5.00
v20180531_00037.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2018-05-31T23:12:39.3033  2  5  3 Double   5.00   8.66
v20180531_00038.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2018-05-31T23:13:00.7112  2  5  4 Double   8.66  -5.00
v20180531_00039.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2018-05-31T23:13:20.4421  2  5  5 Double  -5.00  -8.66
v20180531_00040.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2018-05-31T23:14:09.8671  2  5  1 Double   0.00   0.00
v20180531_00041.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2018-05-31T23:14:31.2770  2  5  2 Double  -8.66   5.00
v20180531_00042.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2018-05-31T23:14:52.6857  2  5  3 Double   5.00   8.66
v20180531_00043.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2018-05-31T23:15:11.9738  2  5  4 Double   8.66  -5.00
v20180531_00044.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2018-05-31T23:15:33.4206  2  5  5 Double  -5.00  -8.66
v20180531_00045.fit 198.C-2009(E) 240.0313 -26.1868 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:38:10.0073  2  5  1 Double -10.94  -6.77
v20180531_00046.fit 198.C-2009(E) 240.0283 -26.1864 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:38:32.0302  2  5  2 Double -13.90   2.56
v20180531_00047.fit 198.C-2009(E) 240.0340 -26.1837 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:38:50.8461  2  5  3 Double   2.70 -10.16
v20180531_00048.fit 198.C-2009(E) 240.0299 -26.1778 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:39:11.2570  2  5  4 Double  16.50  10.38
v20180531_00049.fit 198.C-2009(E) 240.0291 -26.1841 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:39:31.6470  2  5  5 Double  -5.22   3.39
v20180531_00050.fit 198.C-2009(E) 239.9468 -26.3535 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:39:53.6697  2  5  1 Double -10.94  -6.77
v20180531_00051.fit 198.C-2009(E) 239.9437 -26.3532 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:40:10.6931  2  5  2 Double -13.90   2.56
v20180531_00052.fit 198.C-2009(E) 239.9495 -26.3505 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:40:27.7131  2  5  3 Double   2.70 -10.16
v20180531_00053.fit 198.C-2009(E) 239.9454 -26.3446 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:40:44.7387  2  5  4 Double  16.50  10.38
v20180531_00054.fit 198.C-2009(E) 239.9446 -26.3509 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:41:00.7571  2  5  5 Double  -5.22   3.39
v20180531_00055.fit 198.C-2009(E) 239.9384 -26.1489 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:41:19.0682  2  5  1 Double -10.94  -6.77
v20180531_00056.fit 198.C-2009(E) 239.9354 -26.1486 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:41:35.0914  2  5  2 Double -13.90   2.56
v20180531_00057.fit 198.C-2009(E) 239.9411 -26.1458 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:41:51.1108  2  5  3 Double   2.70 -10.16
v20180531_00058.fit 198.C-2009(E) 239.9371 -26.1400 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:42:08.1350  2  5  4 Double  16.50  10.38
v20180531_00059.fit 198.C-2009(E) 239.9363 -26.1463 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:42:25.1583  2  5  5 Double  -5.22   3.39
v20180531_00060.fit 198.C-2009(E) 239.8537 -26.3156 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:42:45.6902  2  5  1 Double -10.94  -6.77
v20180531_00061.fit 198.C-2009(E) 239.8507 -26.3152 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:43:01.7086  2  5  2 Double -13.90   2.56
v20180531_00062.fit 198.C-2009(E) 239.8564 -26.3125 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:43:17.0950  2  5  3 Double   2.70 -10.16
v20180531_00063.fit 198.C-2009(E) 239.8524 -26.3067 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:43:33.1174  2  5  4 Double  16.50  10.38
v20180531_00064.fit 198.C-2009(E) 239.8515 -26.3130 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:43:49.1367  2  5  5 Double  -5.22   3.39
v20180531_00065.fit 198.C-2009(E) 239.8457 -26.1109 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:44:07.4009  2  5  1 Double -10.94  -6.77
v20180531_00066.fit 198.C-2009(E) 239.8427 -26.1106 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:44:23.4203  2  5  2 Double -13.90   2.56
v20180531_00067.fit 198.C-2009(E) 239.8484 -26.1078 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:44:39.4396  2  5  3 Double   2.70 -10.16
v20180531_00068.fit 198.C-2009(E) 239.8444 -26.1020 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:44:55.4591  2  5  4 Double  16.50  10.38
v20180531_00069.fit 198.C-2009(E) 239.8435 -26.1083 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:45:11.4794  2  5  5 Double  -5.22   3.39
v20180531_00070.fit 198.C-2009(E) 239.7608 -26.2775 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:45:32.5022  2  5  1 Double -10.94  -6.77
v20180531_00071.fit 198.C-2009(E) 239.7577 -26.2770 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:45:48.5206  2  5  2 Double -13.90   2.56
v20180531_00072.fit 198.C-2009(E) 239.7634 -26.2743 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:46:05.5409  2  5  3 Double   2.70 -10.16
v20180531_00073.fit 198.C-2009(E) 239.7594 -26.2685 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:46:22.5631  2  5  4 Double  16.50  10.38
v20180531_00074.fit 198.C-2009(E) 239.7586 -26.2748 Ophiuchus_wide_1_13_1 H       3.00 2018-05-31T23:46:39.5834  2  5  5 Double  -5.22   3.39
v20180531_00075.fit 198.C-2009(E) 243.0511 -22.6161 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:27:16.0281  2  5  1 Double -19.15   7.98
v20180531_00076.fit 198.C-2009(E) 243.0595 -22.6096 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:27:38.0508  2  5  2 Double  12.83  -9.28
v20180531_00077.fit 198.C-2009(E) 243.0584 -22.6102 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:27:56.3950  2  5  3 Double   9.40  -6.78
v20180531_00078.fit 198.C-2009(E) 243.0519 -22.6088 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:28:16.7869  2  5  4 Double   5.72  15.22
v20180531_00079.fit 198.C-2009(E) 243.0585 -22.6140 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:28:35.3130  2  5  5 Double  -3.08 -12.31
v20180531_00080.fit 198.C-2009(E) 242.9740 -22.7848 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:28:58.7606  2  5  1 Double -19.15   7.98
v20180531_00081.fit 198.C-2009(E) 242.9825 -22.7785 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:29:17.2219  2  5  2 Double  12.83  -9.28
v20180531_00082.fit 198.C-2009(E) 242.9814 -22.7791 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:29:33.2401  2  5  3 Double   9.40  -6.78
v20180531_00083.fit 198.C-2009(E) 242.9748 -22.7777 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:29:50.2615  2  5  4 Double   5.72  15.22
v20180531_00084.fit 198.C-2009(E) 242.9814 -22.7829 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:30:06.2787  2  5  5 Double  -3.08 -12.31
v20180531_00085.fit 198.C-2009(E) 242.9596 -22.5804 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:30:26.6987  2  5  1 Double -19.15   7.98
v20180531_00086.fit 198.C-2009(E) 242.9682 -22.5741 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:30:42.7180  2  5  2 Double  12.83  -9.28
v20180531_00087.fit 198.C-2009(E) 242.9671 -22.5747 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:30:59.7414  2  5  3 Double   9.40  -6.78
v20180531_00088.fit 198.C-2009(E) 242.9605 -22.5733 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:31:16.7609  2  5  4 Double   5.72  15.22
v20180531_00089.fit 198.C-2009(E) 242.9671 -22.5785 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:31:32.7801  2  5  5 Double  -3.08 -12.31
v20180531_00090.fit 198.C-2009(E) 242.8824 -22.7492 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:31:53.1898  2  5  1 Double -19.15   7.98
v20180531_00091.fit 198.C-2009(E) 242.8909 -22.7429 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:32:09.2082  2  5  2 Double  12.83  -9.28
v20180531_00092.fit 198.C-2009(E) 242.8898 -22.7435 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:32:25.2317  2  5  3 Double   9.40  -6.78
v20180531_00093.fit 198.C-2009(E) 242.8833 -22.7420 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:32:45.6195  2  5  4 Double   5.72  15.22
v20180531_00094.fit 198.C-2009(E) 242.8899 -22.7473 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:33:01.6379  2  5  5 Double  -3.08 -12.31
v20180531_00095.fit 198.C-2009(E) 242.8683 -22.5448 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:33:20.6179  2  5  1 Double -19.15   7.98
v20180531_00096.fit 198.C-2009(E) 242.8769 -22.5385 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:33:36.6373  2  5  2 Double  12.83  -9.28
v20180531_00097.fit 198.C-2009(E) 242.8758 -22.5391 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:33:53.6576  2  5  3 Double   9.40  -6.78
v20180531_00098.fit 198.C-2009(E) 242.8692 -22.5377 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:34:10.6839  2  5  4 Double   5.72  15.22
v20180531_00099.fit 198.C-2009(E) 242.8758 -22.5429 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:34:26.7022  2  5  5 Double  -3.08 -12.31
v20180531_00100.fit 198.C-2009(E) 242.7909 -22.7135 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:34:47.1691  2  5  1 Double -19.15   7.98
v20180531_00101.fit 198.C-2009(E) 242.7994 -22.7071 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:35:04.1895  2  5  2 Double  12.83  -9.28
v20180531_00102.fit 198.C-2009(E) 242.7983 -22.7077 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:35:20.2117  2  5  3 Double   9.40  -6.78
v20180531_00103.fit 198.C-2009(E) 242.7918 -22.7063 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:35:37.2330  2  5  4 Double   5.72  15.22
v20180531_00104.fit 198.C-2009(E) 242.7984 -22.7115 Ophiuchus_wide_1_12_4 H       3.00 2018-06-01T00:35:53.2524  2  5  5 Double  -3.08 -12.31
v20180531_00105.fit 198.C-2009(E) 240.0280 -26.1791 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:43:50.6047  2  5  1 Double  10.07  14.66
v20180531_00106.fit 198.C-2009(E) 240.0344 -26.1851 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:44:08.1571  2  5  2 Double  -1.33 -13.69
v20180531_00107.fit 198.C-2009(E) 240.0297 -26.1854 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:44:25.7563  2  5  3 Double  -8.65  -0.22
v20180531_00108.fit 198.C-2009(E) 240.0335 -26.1896 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:44:43.8615  2  5  4 Double -17.26 -17.69
v20180531_00109.fit 198.C-2009(E) 240.0350 -26.1842 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:45:02.0554  2  5  5 Double   2.46 -14.01
v20180531_00110.fit 198.C-2009(E) 239.9435 -26.3457 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:45:24.5981  2  5  1 Double  10.07  14.66
v20180531_00111.fit 198.C-2009(E) 239.9499 -26.3519 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:45:40.6185  2  5  2 Double  -1.33 -13.69
v20180531_00112.fit 198.C-2009(E) 239.9452 -26.3522 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:45:57.6428  2  5  3 Double  -8.65  -0.22
v20180531_00113.fit 198.C-2009(E) 239.9490 -26.3564 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:46:14.6672  2  5  4 Double -17.26 -17.69
v20180531_00114.fit 198.C-2009(E) 239.9505 -26.3510 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:46:30.6864  2  5  5 Double   2.46 -14.01
v20180531_00115.fit 198.C-2009(E) 239.9351 -26.1411 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:46:49.5869  2  5  1 Double  10.07  14.66
v20180531_00116.fit 198.C-2009(E) 239.9416 -26.1472 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:47:06.6098  2  5  2 Double  -1.33 -13.69
v20180531_00117.fit 198.C-2009(E) 239.9369 -26.1475 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:47:22.6293  2  5  3 Double  -8.65  -0.22
v20180531_00118.fit 198.C-2009(E) 239.9407 -26.1517 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:47:38.6486  2  5  4 Double -17.26 -17.69
v20180531_00119.fit 198.C-2009(E) 239.9422 -26.1463 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:47:54.6680  2  5  5 Double   2.46 -14.01
v20180531_00120.fit 198.C-2009(E) 239.8504 -26.3078 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:48:16.6896  2  5  1 Double  10.07  14.66
v20180531_00121.fit 198.C-2009(E) 239.8569 -26.3139 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:48:33.7119  2  5  2 Double  -1.33 -13.69
v20180531_00122.fit 198.C-2009(E) 239.8521 -26.3142 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:48:49.7303  2  5  3 Double  -8.65  -0.22
v20180531_00123.fit 198.C-2009(E) 239.8559 -26.3184 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:49:05.7496  2  5  4 Double -17.26 -17.69
v20180531_00124.fit 198.C-2009(E) 239.8574 -26.3130 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:49:21.7720  2  5  5 Double   2.46 -14.01
v20180531_00125.fit 198.C-2009(E) 239.8423 -26.1031 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:49:42.1681  2  5  1 Double  10.07  14.66
v20180531_00126.fit 198.C-2009(E) 239.8489 -26.1093 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:49:59.1882  2  5  2 Double  -1.33 -13.69
v20180531_00127.fit 198.C-2009(E) 239.8441 -26.1095 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:50:15.2057  2  5  3 Double  -8.65  -0.22
v20180531_00128.fit 198.C-2009(E) 239.8479 -26.1137 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:50:32.2288  2  5  4 Double -17.26 -17.69
v20180531_00129.fit 198.C-2009(E) 239.8494 -26.1083 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:50:49.2492  2  5  5 Double   2.46 -14.01
v20180531_00130.fit 198.C-2009(E) 239.7574 -26.2697 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:51:09.7181  2  5  1 Double  10.07  14.66
v20180531_00131.fit 198.C-2009(E) 239.7639 -26.2758 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:51:26.7373  2  5  2 Double  -1.33 -13.69
v20180531_00132.fit 198.C-2009(E) 239.7592 -26.2761 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:51:42.1237  2  5  3 Double  -8.65  -0.22
v20180531_00133.fit 198.C-2009(E) 239.7630 -26.2802 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:51:59.1470  2  5  4 Double -17.26 -17.69
v20180531_00134.fit 198.C-2009(E) 239.7645 -26.2748 Ophiuchus_wide_1_13_1 H       3.00 2018-06-01T00:52:15.1653  2  5  5 Double   2.46 -14.01
v20180531_00135.fit 198.C-2009(E) 248.0146 -26.0196 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:54:14.9132  2  5  1 Double -14.29  -5.37
v20180531_00136.fit 198.C-2009(E) 248.0143 -26.0155 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:54:32.6484  2  5  2 Double  -1.35   0.64
v20180531_00137.fit 198.C-2009(E) 248.0142 -26.0109 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:54:49.6666  2  5  3 Double  14.13   6.68
v20180531_00138.fit 198.C-2009(E) 248.0098 -26.0190 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:55:10.0826  2  5  4 Double -18.24   9.77
v20180531_00139.fit 198.C-2009(E) 248.0180 -26.0184 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:55:27.8717  2  5  5 Double  -6.57 -14.44
v20180531_00140.fit 198.C-2009(E) 247.9422 -26.1907 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:55:53.2782  2  5  1 Double -14.29  -5.37
v20180531_00141.fit 198.C-2009(E) 247.9418 -26.1868 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:56:09.3005  2  5  2 Double  -1.35   0.64
v20180531_00142.fit 198.C-2009(E) 247.9417 -26.1822 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:56:25.3219  2  5  3 Double  14.13   6.68
v20180531_00143.fit 198.C-2009(E) 247.9373 -26.1903 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:56:42.3451  2  5  4 Double -18.24   9.77
v20180531_00144.fit 198.C-2009(E) 247.9456 -26.1896 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:56:59.3654  2  5  5 Double  -6.57 -14.44
v20180531_00145.fit 198.C-2009(E) 247.9194 -25.9869 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:57:21.3872  2  5  1 Double -14.29  -5.37
v20180531_00146.fit 198.C-2009(E) 247.9191 -25.9830 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:57:37.4067  2  5  2 Double  -1.35   0.64
v20180531_00147.fit 198.C-2009(E) 247.9190 -25.9784 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:57:54.4288  2  5  3 Double  14.13   6.68
v20180531_00148.fit 198.C-2009(E) 247.9146 -25.9865 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:58:10.4486  2  5  4 Double -18.24   9.77
v20180531_00149.fit 198.C-2009(E) 247.9229 -25.9858 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:58:26.4666  2  5  5 Double  -6.57 -14.44
v20180531_00150.fit 198.C-2009(E) 247.8467 -26.1581 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:58:49.3122  2  5  1 Double -14.29  -5.37
v20180531_00151.fit 198.C-2009(E) 247.8464 -26.1542 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:59:04.7017  2  5  2 Double  -1.35   0.64
v20180531_00152.fit 198.C-2009(E) 247.8463 -26.1495 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:59:21.7219  2  5  3 Double  14.13   6.68
v20180531_00153.fit 198.C-2009(E) 247.8418 -26.1576 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:59:39.2408  2  5  4 Double -18.24   9.77
v20180531_00154.fit 198.C-2009(E) 247.8501 -26.1570 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T00:59:56.2614  2  5  5 Double  -6.57 -14.44
v20180531_00155.fit 198.C-2009(E) 247.8243 -25.9543 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T01:00:19.7391  2  5  1 Double -14.29  -5.37
v20180531_00156.fit 198.C-2009(E) 247.8240 -25.9503 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T01:00:35.7584  2  5  2 Double  -1.35   0.64
v20180531_00157.fit 198.C-2009(E) 247.8240 -25.9457 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T01:00:52.7807  2  5  3 Double  14.13   6.68
v20180531_00158.fit 198.C-2009(E) 247.8195 -25.9538 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T01:01:08.7990  2  5  4 Double -18.24   9.77
v20180531_00159.fit 198.C-2009(E) 247.8278 -25.9532 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T01:01:25.8183  2  5  5 Double  -6.57 -14.44
v20180531_00160.fit 198.C-2009(E) 247.7514 -26.1253 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T01:01:46.3833  2  5  1 Double -14.29  -5.37
v20180531_00161.fit 198.C-2009(E) 247.7510 -26.1213 Ophiuchus_wide_1_7_3 H       3.00 2018-06-01T01:02:02.4026  2  5  2 Double  -1.35   0.64
