v20181021_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:08:48.3664  1  0  0 Double   0.00   0.00
v20181021_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:09:08.7702  1  0  0 Double   0.00   0.00
v20181021_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:09:27.6992  1  0  0 Double   0.00   0.00
v20181021_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:09:44.7216  1  0  0 Double   0.00   0.00
v20181021_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:06.7462  1  0  0 Double   0.00   0.00
v20181021_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:22.7657  1  0  0 Double   0.00   0.00
v20181021_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:43.1964  1  0  0 Double   0.00   0.00
v20181021_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:59.2178  1  0  0 Double   0.00   0.00
v20181021_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:11:22.8283  1  0  0 Double   0.00   0.00
v20181021_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:11:43.8514  1  0  0 Double   0.00   0.00
v20181021_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:11:59.8775  1  0  0 Double   0.00   0.00
v20181021_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:12:15.3120  1  0  0 Double   0.00   0.00
v20181021_00017.fit 60.A-9293(A) 329.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:17:46.9200  1  0  0 Double   0.00   0.00
v20181021_00018.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:18:05.7389  1  0  0 Double   0.00   0.00
v20181021_00019.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:18:23.8832  1  0  0 Double   0.00   0.00
v20181021_00020.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:18:39.9055  1  0  0 Double   0.00   0.00
v20181021_00021.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:00.3184  1  0  0 Double   0.00   0.00
v20181021_00022.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:16.3386  1  0  0 Double   0.00   0.00
v20181021_00023.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:32.4920  1  0  0 Double   0.00   0.00
v20181021_00024.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:50.4383  1  0  0 Double   0.00   0.00
v20181021_00025.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:20:09.2112  1  0  0 Double   0.00   0.00
v20181021_00026.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:20:30.2320  1  0  0 Double   0.00   0.00
v20181021_00027.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:20:46.2514  1  0  0 Double   0.00   0.00
v20181021_00028.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:21:06.6643  1  0  0 Double   0.00   0.00
v20181021_00029.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:21:27.6871  1  0  0 Double   0.00   0.00
v20181021_00030.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:21:48.0812  1  0  0 Double   0.00   0.00
v20181021_00031.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:22:06.8801  1  0  0 Double   0.00   0.00
v20181021_00032.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:22:23.9003  1  0  0 Double   0.00   0.00
v20181021_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2018-10-21T23:37:14.4059  2  5  1 Double   0.00   0.00
v20181021_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2018-10-21T23:37:36.4315  2  5  2 Double  -8.66   5.00
v20181021_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2018-10-21T23:37:56.2846  2  5  3 Double   5.00   8.66
v20181021_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2018-10-21T23:38:16.2154  2  5  4 Double   8.66  -5.00
v20181021_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2018-10-21T23:38:35.5584  2  5  5 Double  -5.00  -8.66
v20181021_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2018-10-21T23:39:23.3487  2  5  1 Double   0.00   0.00
v20181021_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2018-10-21T23:39:42.6265  2  5  2 Double  -8.66   5.00
v20181021_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2018-10-21T23:40:02.1005  2  5  3 Double   5.00   8.66
v20181021_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2018-10-21T23:40:23.4761  2  5  4 Double   8.66  -5.00
v20181021_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2018-10-21T23:40:44.8578  2  5  5 Double  -5.00  -8.66
v20181021_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2018-10-21T23:41:31.8014  2  5  1 Double   0.00   0.00
v20181021_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2018-10-21T23:41:51.1155  2  5  2 Double  -8.66   5.00
v20181021_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2018-10-21T23:42:10.9964  2  5  3 Double   5.00   8.66
v20181021_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2018-10-21T23:42:30.2583  2  5  4 Double   8.66  -5.00
v20181021_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2018-10-21T23:42:49.6133  2  5  5 Double  -5.00  -8.66
v20181021_00048.fit 198.A-2006(E) 351.4344 -35.0916 No name          Ks     10.00 2018-10-21T23:52:57.9578  6  6  1 Double   7.19   0.86
v20181021_00049.fit 198.A-2006(E) 351.4358 -35.0884 No name          Ks     10.00 2018-10-21T23:54:15.2449  6  6  2 Double  11.68  12.01
v20181021_00050.fit 198.A-2006(E) 351.4314 -35.0973 No name          Ks     10.00 2018-10-21T23:55:34.4936  6  6  3 Double  -1.27 -19.87
v20181021_00051.fit 198.A-2006(E) 351.4342 -35.0890 No name          Ks     10.00 2018-10-21T23:56:55.7584  6  6  4 Double   6.81   9.81
v20181021_00052.fit 198.A-2006(E) 351.4283 -35.0882 No name          Ks     10.00 2018-10-21T23:58:15.0991  6  6  5 Double -10.53  12.86
v20181021_00053.fit 198.A-2006(E) 351.4340 -35.0915 No name          Ks     10.00 2018-10-21T23:59:32.3311  6  6  6 Double   6.23   0.91
v20181021_00054.fit 198.A-2006(E) 351.4345 -34.9999 No name          Ks     10.00 2018-10-22T00:00:58.3623  6  6  1 Double   7.19   0.86
v20181021_00055.fit 198.A-2006(E) 351.4361 -34.9968 No name          Ks     10.00 2018-10-22T00:02:16.5224  6  6  2 Double  11.68  12.01
v20181021_00056.fit 198.A-2006(E) 351.4316 -35.0057 No name          Ks     10.00 2018-10-22T00:03:36.9719  6  6  3 Double  -1.27 -19.87
v20181021_00057.fit 198.A-2006(E) 351.4344 -34.9974 No name          Ks     10.00 2018-10-22T00:04:57.0857  6  6  4 Double   6.81   9.81
v20181021_00058.fit 198.A-2006(E) 351.4285 -34.9966 No name          Ks     10.00 2018-10-22T00:06:19.3464  6  6  5 Double -10.53  12.86
v20181021_00059.fit 198.A-2006(E) 351.4342 -34.9999 No name          Ks     10.00 2018-10-22T00:07:38.2181  6  6  6 Double   6.23   0.91
v20181021_00060.fit 198.A-2006(E) 351.4348 -34.9083 No name          Ks     10.00 2018-10-22T00:11:19.3945  6  6  1 Double   7.19   0.86
v20181021_00061.fit 198.A-2006(E) 351.4363 -34.9052 No name          Ks     10.00 2018-10-22T00:12:47.8292  6  6  2 Double  11.68  12.01
v20181021_00062.fit 198.A-2006(E) 351.4319 -34.9141 No name          Ks     10.00 2018-10-22T00:14:15.1922  6  6  3 Double  -1.27 -19.87
v20181021_00063.fit 198.A-2006(E) 351.4347 -34.9058 No name          Ks     10.00 2018-10-22T00:15:47.5247  6  6  4 Double   6.81   9.81
v20181021_00064.fit 198.A-2006(E) 351.4288 -34.9050 No name          Ks     10.00 2018-10-22T00:17:23.9189  6  6  5 Double -10.53  12.86
v20181021_00065.fit 198.A-2006(E) 351.4345 -34.9083 No name          Ks     10.00 2018-10-22T00:18:55.5853  6  6  6 Double   6.23   0.91
v20181021_00066.fit 198.A-2006(E) 351.6581 -34.9085 No name          Ks     10.00 2018-10-22T00:20:21.6164  6  6  1 Double   7.19   0.86
v20181021_00067.fit 198.A-2006(E) 351.6594 -34.9052 No name          Ks     10.00 2018-10-22T00:21:41.7842  6  6  2 Double  11.68  12.01
v20181021_00068.fit 198.A-2006(E) 351.6550 -34.9141 No name          Ks     10.00 2018-10-22T00:23:02.3689  6  6  3 Double  -1.27 -19.87
v20181021_00069.fit 198.A-2006(E) 351.6578 -34.9058 No name          Ks     10.00 2018-10-22T00:24:21.7527  6  6  4 Double   6.81   9.81
v20181021_00070.fit 198.A-2006(E) 351.6519 -34.9050 No name          Ks     10.00 2018-10-22T00:25:42.3614  6  6  5 Double -10.53  12.86
v20181021_00071.fit 198.A-2006(E) 351.6576 -34.9083 No name          Ks     10.00 2018-10-22T00:27:02.0343  6  6  6 Double   6.23   0.91
v20181021_00072.fit 198.A-2006(E) 351.6582 -34.9999 No name          Ks     10.00 2018-10-22T00:28:32.4409  6  6  1 Double   7.19   0.86
v20181021_00073.fit 198.A-2006(E) 351.6597 -34.9968 No name          Ks     10.00 2018-10-22T00:29:53.0156  6  6  2 Double  11.68  12.01
v20181021_00074.fit 198.A-2006(E) 351.6553 -35.0057 No name          Ks     10.00 2018-10-22T00:31:13.6524  6  6  3 Double  -1.27 -19.87
v20181021_00075.fit 198.A-2006(E) 351.6580 -34.9974 No name          Ks     10.00 2018-10-22T00:32:34.2259  6  6  4 Double   6.81   9.81
v20181021_00076.fit 198.A-2006(E) 351.6521 -34.9966 No name          Ks     10.00 2018-10-22T00:33:53.0008  6  6  5 Double -10.53  12.86
v20181021_00077.fit 198.A-2006(E) 351.6578 -34.9999 No name          Ks     10.00 2018-10-22T00:35:12.4287  6  6  6 Double   6.23   0.91
v20181021_00078.fit 198.A-2006(E) 351.6584 -35.0915 No name          Ks     10.00 2018-10-22T00:36:41.7766  6  6  1 Double   7.19   0.86
v20181021_00079.fit 198.A-2006(E) 351.6599 -35.0884 No name          Ks     10.00 2018-10-22T00:38:01.9734  6  6  2 Double  11.68  12.01
v20181021_00080.fit 198.A-2006(E) 351.6555 -35.0972 No name          Ks     10.00 2018-10-22T00:39:23.7289  6  6  3 Double  -1.27 -19.87
v20181021_00081.fit 198.A-2006(E) 351.6583 -35.0890 No name          Ks     10.00 2018-10-22T00:40:43.2735  6  6  4 Double   6.81   9.81
v20181021_00082.fit 198.A-2006(E) 351.6524 -35.0882 No name          Ks     10.00 2018-10-22T00:42:04.8761  6  6  5 Double -10.53  12.86
v20181021_00083.fit 198.A-2006(E) 351.6581 -35.0915 No name          Ks     10.00 2018-10-22T00:43:24.4031  6  6  6 Double   6.23   0.91
v20181021_00084.fit 198.A-2006(E) 351.4342 -35.0929 No name          Ks     10.00 2018-10-22T00:45:20.0780  6  6  1 Double   6.62  -3.76
v20181021_00085.fit 198.A-2006(E) 351.4355 -35.0872 No name          Ks     10.00 2018-10-22T00:46:37.6741  6  6  2 Double  10.81  16.54
v20181021_00086.fit 198.A-2006(E) 351.4267 -35.0936 No name          Ks     10.00 2018-10-22T00:47:56.7779  6  6  3 Double -15.25  -6.62
v20181021_00087.fit 198.A-2006(E) 351.4325 -35.0883 No name          Ks     10.00 2018-10-22T00:49:18.1295  6  6  4 Double   1.94  12.46
v20181021_00088.fit 198.A-2006(E) 351.4280 -35.0862 No name          Ks     10.00 2018-10-22T00:50:36.1735  6  6  5 Double -11.23  19.85
v20181021_00089.fit 198.A-2006(E) 351.4317 -35.0936 No name          Ks     10.00 2018-10-22T00:51:55.1154  6  6  6 Double  -0.28  -6.88
v20181021_00090.fit 198.A-2006(E) 351.4343 -35.0012 No name          Ks     10.00 2018-10-22T00:53:20.1486  6  6  1 Double   6.62  -3.76
v20181021_00091.fit 198.A-2006(E) 351.4358 -34.9956 No name          Ks     10.00 2018-10-22T00:54:40.4163  6  6  2 Double  10.81  16.54
v20181021_00092.fit 198.A-2006(E) 351.4269 -35.0020 No name          Ks     10.00 2018-10-22T00:56:02.1001  6  6  3 Double -15.25  -6.62
v20181021_00093.fit 198.A-2006(E) 351.4327 -34.9967 No name          Ks     10.00 2018-10-22T00:57:22.5466  6  6  4 Double   1.94  12.46
v20181021_00094.fit 198.A-2006(E) 351.4283 -34.9946 No name          Ks     10.00 2018-10-22T00:58:41.5775  6  6  5 Double -11.23  19.85
v20181021_00095.fit 198.A-2006(E) 351.4320 -35.0020 No name          Ks     10.00 2018-10-22T01:00:01.7482  6  6  6 Double  -0.28  -6.88
v20181021_00096.fit 198.A-2006(E) 351.4346 -34.9096 No name          Ks     10.00 2018-10-22T01:01:55.7327  6  6  1 Double   6.62  -3.76
v20181021_00097.fit 198.A-2006(E) 351.4360 -34.9040 No name          Ks     10.00 2018-10-22T01:03:23.2976  6  6  2 Double  10.81  16.54
v20181021_00098.fit 198.A-2006(E) 351.4272 -34.9104 No name          Ks     10.00 2018-10-22T01:04:50.5205  6  6  3 Double -15.25  -6.62
v20181021_00099.fit 198.A-2006(E) 351.4330 -34.9051 No name          Ks     10.00 2018-10-22T01:06:17.5565  6  6  4 Double   1.94  12.46
v20181021_00100.fit 198.A-2006(E) 351.4286 -34.9030 No name          Ks     10.00 2018-10-22T01:07:43.5867  6  6  5 Double -11.23  19.85
v20181021_00101.fit 198.A-2006(E) 351.4322 -34.9105 No name          Ks     10.00 2018-10-22T01:09:14.8833  6  6  6 Double  -0.28  -6.88
v20181021_00102.fit 198.A-2006(E) 351.6579 -34.9098 No name          Ks     10.00 2018-10-22T01:10:41.1404  6  6  1 Double   6.62  -3.76
v20181021_00103.fit 198.A-2006(E) 351.6591 -34.9040 No name          Ks     10.00 2018-10-22T01:12:01.8631  6  6  2 Double  10.81  16.54
v20181021_00104.fit 198.A-2006(E) 351.6503 -34.9104 No name          Ks     10.00 2018-10-22T01:13:24.3276  6  6  3 Double -15.25  -6.62
v20181021_00105.fit 198.A-2006(E) 351.6561 -34.9051 No name          Ks     10.00 2018-10-22T01:14:50.4447  6  6  4 Double   1.94  12.46
v20181021_00106.fit 198.A-2006(E) 351.6516 -34.9031 No name          Ks     10.00 2018-10-22T01:16:09.5787  6  6  5 Double -11.23  19.85
v20181021_00107.fit 198.A-2006(E) 351.6554 -34.9105 No name          Ks     10.00 2018-10-22T01:17:30.4812  6  6  6 Double  -0.28  -6.88
v20181021_00108.fit 198.A-2006(E) 351.6580 -35.0012 No name          Ks     10.00 2018-10-22T01:18:59.7030  6  6  1 Double   6.62  -3.76
v20181021_00109.fit 198.A-2006(E) 351.6594 -34.9955 No name          Ks     10.00 2018-10-22T01:20:19.9338  6  6  2 Double  10.81  16.54
v20181021_00110.fit 198.A-2006(E) 351.6506 -35.0020 No name          Ks     10.00 2018-10-22T01:21:46.0579  6  6  3 Double -15.25  -6.62
v20181021_00111.fit 198.A-2006(E) 351.6564 -34.9967 No name          Ks     10.00 2018-10-22T01:23:06.5299  6  6  4 Double   1.94  12.46
v20181021_00112.fit 198.A-2006(E) 351.6519 -34.9946 No name          Ks     10.00 2018-10-22T01:24:25.9065  6  6  5 Double -11.23  19.85
v20181021_00113.fit 198.A-2006(E) 351.6556 -35.0021 No name          Ks     10.00 2018-10-22T01:25:51.9376  6  6  6 Double  -0.28  -6.88
v20181021_00114.fit 198.A-2006(E) 351.6582 -35.0928 No name          Ks     10.00 2018-10-22T01:27:22.2054  6  6  1 Double   6.62  -3.76
v20181021_00115.fit 198.A-2006(E) 351.6596 -35.0871 No name          Ks     10.00 2018-10-22T01:28:43.2247  6  6  2 Double  10.81  16.54
v20181021_00116.fit 198.A-2006(E) 351.6508 -35.0936 No name          Ks     10.00 2018-10-22T01:30:04.6236  6  6  3 Double -15.25  -6.62
v20181021_00117.fit 198.A-2006(E) 351.6566 -35.0883 No name          Ks     10.00 2018-10-22T01:31:25.2243  6  6  4 Double   1.94  12.46
v20181021_00118.fit 198.A-2006(E) 351.6521 -35.0862 No name          Ks     10.00 2018-10-22T01:32:45.5780  6  6  5 Double -11.23  19.85
v20181021_00119.fit 198.A-2006(E) 351.6559 -35.0936 No name          Ks     10.00 2018-10-22T01:34:10.6804  6  6  6 Double  -0.28  -6.88
v20181021_00120.fit 198.A-2006(E) 351.4311 -35.0922 No name          Ks     10.00 2018-10-22T01:36:05.0875  6  6  1 Double  -2.56  -1.32
v20181021_00121.fit 198.A-2006(E) 351.4275 -35.0914 No name          Ks     10.00 2018-10-22T01:37:24.8333  6  6  2 Double -12.88   1.16
v20181021_00122.fit 198.A-2006(E) 351.4260 -35.0964 No name          Ks     10.00 2018-10-22T01:38:44.7930  6  6  3 Double -17.07 -16.79
v20181021_00123.fit 198.A-2006(E) 351.4270 -35.0901 No name          Ks     10.00 2018-10-22T01:40:05.4247  6  6  4 Double -14.17   5.88
v20181021_00124.fit 198.A-2006(E) 351.4302 -35.0917 No name          Ks     10.00 2018-10-22T01:41:24.5356  6  6  5 Double  -4.89   0.06
v20181021_00125.fit 198.A-2006(E) 351.4258 -35.0944 No name          Ks     10.00 2018-10-22T01:42:46.0472  6  6  6 Double -17.66  -9.70
v20181021_00126.fit 198.A-2006(E) 351.4312 -35.0005 No name          Ks     10.00 2018-10-22T01:44:14.9241  6  6  1 Double  -2.56  -1.32
v20181021_00127.fit 198.A-2006(E) 351.4277 -34.9998 No name          Ks     10.00 2018-10-22T01:45:35.2850  6  6  2 Double -12.88   1.16
v20181021_00128.fit 198.A-2006(E) 351.4263 -35.0048 No name          Ks     10.00 2018-10-22T01:47:01.6350  6  6  3 Double -17.07 -16.79
v20181021_00129.fit 198.A-2006(E) 351.4273 -34.9985 No name          Ks     10.00 2018-10-22T01:48:21.4817  6  6  4 Double -14.17   5.88
v20181021_00130.fit 198.A-2006(E) 351.4304 -35.0001 No name          Ks     10.00 2018-10-22T01:49:42.3854  6  6  5 Double  -4.89   0.06
v20181021_00131.fit 198.A-2006(E) 351.4261 -35.0028 No name          Ks     10.00 2018-10-22T01:51:03.1111  6  6  6 Double -17.66  -9.70
v20181021_00132.fit 198.A-2006(E) 351.4315 -34.9089 No name          Ks     10.00 2018-10-22T01:52:57.3803  6  6  1 Double  -2.56  -1.32
v20181021_00133.fit 198.A-2006(E) 351.4280 -34.9082 No name          Ks     10.00 2018-10-22T01:54:31.7376  6  6  2 Double -12.88   1.16
v20181021_00134.fit 198.A-2006(E) 351.4266 -34.9132 No name          Ks     10.00 2018-10-22T01:55:58.8916  6  6  3 Double -17.07 -16.79
v20181021_00135.fit 198.A-2006(E) 351.4276 -34.9069 No name          Ks     10.00 2018-10-22T01:57:23.9229  6  6  4 Double -14.17   5.88
v20181021_00136.fit 198.A-2006(E) 351.4307 -34.9085 No name          Ks     10.00 2018-10-22T01:58:57.3552  6  6  5 Double  -4.89   0.06
v20181021_00137.fit 198.A-2006(E) 351.4264 -34.9112 No name          Ks     10.00 2018-10-22T02:00:25.0004  6  6  6 Double -17.66  -9.70
v20181021_00138.fit 198.A-2006(E) 351.6548 -34.9091 No name          Ks     10.00 2018-10-22T02:01:53.7311  6  6  1 Double  -2.56  -1.32
v20181021_00139.fit 198.A-2006(E) 351.6511 -34.9083 No name          Ks     10.00 2018-10-22T02:03:13.4209  6  6  2 Double -12.88   1.16
v20181021_00140.fit 198.A-2006(E) 351.6497 -34.9132 No name          Ks     10.00 2018-10-22T02:04:33.9128  6  6  3 Double -17.07 -16.79
v20181021_00141.fit 198.A-2006(E) 351.6507 -34.9069 No name          Ks     10.00 2018-10-22T02:05:55.5602  6  6  4 Double -14.17   5.88
v20181021_00142.fit 198.A-2006(E) 351.6538 -34.9085 No name          Ks     10.00 2018-10-22T02:07:16.1241  6  6  5 Double  -4.89   0.06
v20181021_00143.fit 198.A-2006(E) 351.6495 -34.9113 No name          Ks     10.00 2018-10-22T02:08:38.4104  6  6  6 Double -17.66  -9.70
v20181021_00144.fit 198.A-2006(E) 351.6549 -35.0005 No name          Ks     10.00 2018-10-22T02:10:08.2584  6  6  1 Double  -2.56  -1.32
v20181021_00145.fit 198.A-2006(E) 351.6513 -34.9998 No name          Ks     10.00 2018-10-22T02:11:29.9278  6  6  2 Double -12.88   1.16
v20181021_00146.fit 198.A-2006(E) 351.6499 -35.0048 No name          Ks     10.00 2018-10-22T02:12:50.6145  6  6  3 Double -17.07 -16.79
v20181021_00147.fit 198.A-2006(E) 351.6509 -34.9985 No name          Ks     10.00 2018-10-22T02:14:10.5242  6  6  4 Double -14.17   5.88
v20181021_00148.fit 198.A-2006(E) 351.6541 -35.0001 No name          Ks     10.00 2018-10-22T02:15:34.9356  6  6  5 Double  -4.89   0.06
v20181021_00149.fit 198.A-2006(E) 351.6497 -35.0029 No name          Ks     10.00 2018-10-22T02:17:00.9677  6  6  6 Double -17.66  -9.70
v20181021_00150.fit 198.A-2006(E) 351.6551 -35.0921 No name          Ks     10.00 2018-10-22T02:18:33.0032  6  6  1 Double  -2.56  -1.32
v20181021_00151.fit 198.A-2006(E) 351.6516 -35.0914 No name          Ks     10.00 2018-10-22T02:19:54.4200  6  6  2 Double -12.88   1.16
v20181021_00152.fit 198.A-2006(E) 351.6502 -35.0964 No name          Ks     10.00 2018-10-22T02:21:18.8281  6  6  3 Double -17.07 -16.79
v20181021_00153.fit 198.A-2006(E) 351.6511 -35.0901 No name          Ks     10.00 2018-10-22T02:22:38.0850  6  6  4 Double -14.17   5.88
v20181021_00154.fit 198.A-2006(E) 351.6543 -35.0917 No name          Ks     10.00 2018-10-22T02:24:02.4997  6  6  5 Double  -4.89   0.06
v20181021_00155.fit 198.A-2006(E) 351.6500 -35.0944 No name          Ks     10.00 2018-10-22T02:25:27.7475  6  6  6 Double -17.66  -9.70
v20181021_00156.fit 198.A-2006(E) 351.4342 -35.0969 No name          Ks     10.00 2018-10-22T02:27:26.5114  6  6  1 Double   6.69 -18.09
v20181021_00157.fit 198.A-2006(E) 351.4273 -35.0897 No name          Ks     10.00 2018-10-22T02:28:45.0212  6  6  2 Double -13.28   7.45
v20181021_00158.fit 198.A-2006(E) 351.4323 -35.0919 No name          Ks     10.00 2018-10-22T02:30:06.5380  6  6  3 Double   1.30  -0.50
v20181021_00159.fit 198.A-2006(E) 351.4353 -35.0896 No name          Ks     10.00 2018-10-22T02:31:25.3757  6  6  4 Double  10.14   7.53
v20181021_00160.fit 198.A-2006(E) 351.4272 -35.0888 No name          Ks     10.00 2018-10-22T02:32:45.9774  6  6  5 Double -13.63  10.69
v20181021_00161.fit 198.A-2006(E) 351.4289 -35.0963 No name          Ks     10.00 2018-10-22T02:34:05.8872  6  6  6 Double  -8.63 -16.42
v20181021_00162.fit 198.A-2006(E) 351.4343 -35.0052 No name          Ks     10.00 2018-10-22T02:35:34.4123  6  6  1 Double   6.69 -18.09
v20181021_00163.fit 198.A-2006(E) 351.4276 -34.9981 No name          Ks     10.00 2018-10-22T02:36:55.1988  6  6  2 Double -13.28   7.45
v20181021_00164.fit 198.A-2006(E) 351.4325 -35.0003 No name          Ks     10.00 2018-10-22T02:38:20.2291  6  6  3 Double   1.30  -0.50
v20181021_00165.fit 198.A-2006(E) 351.4355 -34.9981 No name          Ks     10.00 2018-10-22T02:39:39.6848  6  6  4 Double  10.14   7.53
v20181021_00166.fit 198.A-2006(E) 351.4275 -34.9972 No name          Ks     10.00 2018-10-22T02:41:05.8299  6  6  5 Double -13.63  10.69
v20181021_00167.fit 198.A-2006(E) 351.4291 -35.0047 No name          Ks     10.00 2018-10-22T02:42:27.9476  6  6  6 Double  -8.63 -16.42
v20181021_00168.fit 198.A-2006(E) 351.4346 -34.9136 No name          Ks     10.00 2018-10-22T02:44:29.9871  6  6  1 Double   6.69 -18.09
v20181021_00169.fit 198.A-2006(E) 351.4279 -34.9065 No name          Ks     10.00 2018-10-22T02:46:02.9155  6  6  2 Double -13.28   7.45
v20181021_00170.fit 198.A-2006(E) 351.4328 -34.9087 No name          Ks     10.00 2018-10-22T02:47:31.9183  6  6  3 Double   1.30  -0.50
v20181021_00171.fit 198.A-2006(E) 351.4358 -34.9065 No name          Ks     10.00 2018-10-22T02:49:00.2191  6  6  4 Double  10.14   7.53
v20181021_00172.fit 198.A-2006(E) 351.4277 -34.9056 No name          Ks     10.00 2018-10-22T02:50:27.1343  6  6  5 Double -13.63  10.69
v20181021_00173.fit 198.A-2006(E) 351.4294 -34.9131 No name          Ks     10.00 2018-10-22T02:51:54.6631  6  6  6 Double  -8.63 -16.42
v20181021_00174.fit 198.A-2006(E) 351.6580 -34.9138 No name          Ks     10.00 2018-10-22T02:53:22.1683  6  6  1 Double   6.69 -18.09
v20181021_00175.fit 198.A-2006(E) 351.6510 -34.9065 No name          Ks     10.00 2018-10-22T02:54:42.4248  6  6  2 Double -13.28   7.45
v20181021_00176.fit 198.A-2006(E) 351.6559 -34.9087 No name          Ks     10.00 2018-10-22T02:56:03.0275  6  6  3 Double   1.30  -0.50
v20181021_00177.fit 198.A-2006(E) 351.6589 -34.9065 No name          Ks     10.00 2018-10-22T02:57:23.4234  6  6  4 Double  10.14   7.53
v20181021_00178.fit 198.A-2006(E) 351.6508 -34.9056 No name          Ks     10.00 2018-10-22T02:58:46.6307  6  6  5 Double -13.63  10.69
v20181021_00179.fit 198.A-2006(E) 351.6526 -34.9131 No name          Ks     10.00 2018-10-22T03:00:06.6426  6  6  6 Double  -8.63 -16.42
v20181021_00180.fit 198.A-2006(E) 351.6580 -35.0052 No name          Ks     10.00 2018-10-22T03:01:38.6130  6  6  1 Double   6.69 -18.09
v20181021_00181.fit 198.A-2006(E) 351.6512 -34.9981 No name          Ks     10.00 2018-10-22T03:03:03.6432  6  6  2 Double -13.28   7.45
v20181021_00182.fit 198.A-2006(E) 351.6562 -35.0003 No name          Ks     10.00 2018-10-22T03:04:23.5730  6  6  3 Double   1.30  -0.50
