o20140512_00001.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T00:04:25 161.28542 -59.86778
o20140512_00002.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T00:04:25 161.29921 -59.84416
o20140512_00003.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T00:04:25 161.31297 -59.82055
o20140512_00004.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T00:04:25 161.27161 -59.89139
o20140512_00005.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T00:04:25 161.25778 -59.91501
o20140512_00006.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T01:07:00 250.33333 -48.76333
o20140512_00007.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T01:07:00 250.34393 -48.73974
o20140512_00008.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T01:07:00 250.35454 -48.71614
o20140512_00009.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T01:07:00 250.32272 -48.78693
o20140512_00010.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T01:07:00 250.31209 -48.81053
o20140512_00011.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T01:43:37 250.31209 -48.81053
o20140512_00012.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T01:43:37 250.32272 -48.78693
o20140512_00013.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T01:43:37 250.33333 -48.76333
o20140512_00014.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T01:43:37 250.30145 -48.83412
o20140512_00015.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T01:43:37 250.29080 -48.85772
o20140512_00016.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2014-05-13T02:39:20 159.22084 -27.63333
o20140512_00017.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2014-05-13T02:39:20 159.22865 -27.60972
o20140512_00018.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2014-05-13T02:39:20 159.23648 -27.58611
o20140512_00019.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2014-05-13T02:39:20 159.21301 -27.65695
o20140512_00020.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2014-05-13T02:39:20 159.20518 -27.68056
o20140512_00021.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T03:07:36 159.20518 -27.68056
o20140512_00022.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T03:07:36 159.21301 -27.65695
o20140512_00023.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T03:07:36 159.22084 -27.63333
o20140512_00024.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T03:07:36 159.19734 -27.70417
o20140512_00025.fit        Hydra Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T03:07:36 159.18951 -27.72779
o20140512_00026.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T03:53:48 270.92166 -24.38028
o20140512_00027.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T03:53:48 270.92932 -24.35668
o20140512_00028.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T03:53:48 270.93698 -24.33307
o20140512_00029.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T03:53:48 270.91400 -24.40388
o20140512_00030.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2014-05-13T03:53:48 270.90634 -24.42748
o20140512_00031.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T04:30:27 270.90634 -24.42748
o20140512_00032.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T04:30:27 270.91400 -24.40388
o20140512_00033.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T04:30:27 270.92166 -24.38028
o20140512_00034.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T04:30:27 270.89865 -24.45108
o20140512_00035.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2014-05-13T04:30:27 270.89099 -24.47468
o20140512_00036.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-05-13T07:04:50 51.42917 -89.04250
o20140512_00037.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-05-13T07:16:29 280.45834 0.38583
o20140512_00038.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-05-13T07:21:50 280.45834 0.38583
o20140512_00039.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-05-13T07:24:17 280.45834 0.38583
o20140512_00040.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-05-13T07:26:51 280.45834 0.38583
o20140512_00041.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-05-13T07:29:58 280.45834 0.38583
o20140512_00042.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-05-13T07:42:00 325.47501 0.48944
o20140512_00043.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-05-13T07:47:13 325.47501 0.48944
o20140512_00044.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-05-13T07:49:28 325.47501 0.48944
o20140512_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-05-13T07:52:01 325.47501 0.48944
o20140512_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-05-13T07:55:07 325.47501 0.48944
o20140512_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-05-13T07:57:41 325.47501 0.48944
o20140512_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:25:00 322.83060 -20.64040
o20140512_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:25:00 322.83804 -20.61679
o20140512_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:28:08 323.87909 -20.64040
o20140512_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:28:08 323.88654 -20.61679
o20140512_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:31:07 324.92761 -20.64040
o20140512_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:31:07 324.93503 -20.61679
o20140512_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:34:06 325.97601 -20.64040
o20140512_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:34:06 325.98343 -20.61679
o20140512_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:37:06 327.02451 -20.64040
o20140512_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:37:06 327.03195 -20.61679
o20140512_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:40:10 328.07300 -20.64040
o20140512_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:40:10 328.08044 -20.61679
o20140512_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:43:08 329.12149 -20.64040
o20140512_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:43:08 329.12894 -20.61679
o20140512_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:46:07 330.16998 -20.64040
o20140512_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:46:07 330.17743 -20.61679
o20140512_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:59:10 331.21841 -20.64040
o20140512_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T08:59:10 331.22583 -20.61679
o20140512_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:02:10 332.26691 -20.64040
o20140512_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:02:10 332.27432 -20.61679
o20140512_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:05:09 333.31540 -20.64040
o20140512_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:05:09 333.32285 -20.61679
o20140512_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:08:08 334.36389 -20.64040
o20140512_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:08:08 334.37134 -20.61679
o20140512_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:11:08 335.41241 -20.64040
o20140512_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:11:08 335.41983 -20.61679
o20140512_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:14:07 336.46078 -20.64040
o20140512_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:14:07 336.46823 -20.61679
o20140512_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:17:10 337.50931 -20.64040
o20140512_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:17:10 337.51672 -20.61679
o20140512_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:20:09 338.55780 -20.64040
o20140512_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:20:09 338.56525 -20.61679
o20140512_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:23:08 339.60629 -20.64040
o20140512_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-05-13T09:23:08 339.61374 -20.61679
o20140512_00082.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-05-13T09:37:54 51.42917 -89.04250
o20140512_00083.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-05-13T09:55:35 0.00000 0.00000
o20140512_00084.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-05-13T10:00:22 0.00000 0.00000
o20140512_00085.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-05-13T10:00:22 0.00000 0.00000
o20140512_00086.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-13T10:03:37 0.00000 0.00000
o20140512_00087.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-13T10:03:37 0.00000 0.00000
o20140512_00088.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-13T10:03:37 0.00000 0.00000
o20140512_00089.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-13T10:03:37 0.00000 0.00000
o20140512_00090.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-13T10:03:37 0.00000 0.00000
o20140512_00091.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-13T10:03:37 0.00000 0.00000
o20140512_00092.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-13T10:03:37 0.00000 0.00000
o20140512_00093.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-13T10:03:37 0.00000 0.00000
o20140512_00094.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-13T10:03:37 0.00000 0.00000
o20140512_00095.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-05-13T10:03:37 0.00000 0.00000
o20140512_00096.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-05-13T10:10:40 0.00000 0.00000
o20140512_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-05-13T10:15:27 0.00000 0.00000
o20140512_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-05-13T10:15:27 0.00000 0.00000
o20140512_00099.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-05-13T10:15:27 0.00000 0.00000
o20140512_00100.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-05-13T10:15:27 0.00000 0.00000
o20140512_00101.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2014-05-13T10:15:27 0.00000 0.00000
o20140512_00102.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-05-13T10:41:34 0.00000 0.00000
o20140512_00103.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-05-13T10:41:34 0.00000 0.00000
o20140512_00104.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-05-13T10:41:34 0.00000 0.00000
o20140512_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-05-13T10:41:34 0.00000 0.00000
o20140512_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2014-05-13T10:41:34 0.00000 0.00000
o20140512_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-05-13T10:46:27 0.00000 0.00000
o20140512_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-05-13T10:46:27 0.00000 0.00000
o20140512_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-05-13T10:46:27 0.00000 0.00000
o20140512_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-05-13T10:46:27 0.00000 0.00000
o20140512_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2014-05-13T10:46:27 0.00000 0.00000
o20140512_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-05-13T10:51:11 0.00000 0.00000
o20140512_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-05-13T10:51:11 0.00000 0.00000
o20140512_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-05-13T10:51:11 0.00000 0.00000
o20140512_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-05-13T10:51:11 0.00000 0.00000
o20140512_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2014-05-13T10:51:11 0.00000 0.00000
o20140512_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-05-13T10:55:52 0.00000 0.00000
o20140512_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-05-13T10:55:52 0.00000 0.00000
o20140512_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-05-13T10:55:52 0.00000 0.00000
o20140512_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-05-13T10:55:52 0.00000 0.00000
o20140512_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2014-05-13T10:55:52 0.00000 0.00000
o20140512_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-05-13T11:00:48 0.00000 0.00000
o20140512_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-05-13T11:00:48 0.00000 0.00000
o20140512_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-05-13T11:00:48 0.00000 0.00000
o20140512_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-05-13T11:00:48 0.00000 0.00000
o20140512_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2014-05-13T11:00:48 0.00000 0.00000
o20140512_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-05-13T11:06:24 0.00000 0.00000
o20140512_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-05-13T11:06:24 0.00000 0.00000
o20140512_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-05-13T11:06:24 0.00000 0.00000
o20140512_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-05-13T11:06:24 0.00000 0.00000
o20140512_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-05-13T11:06:24 0.00000 0.00000
o20140512_00132.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2014-05-13T11:11:43 0.00000 0.00000
o20140512_00133.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2014-05-13T11:11:43 0.00000 0.00000
