o20180720_00001.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-07-20T15:44:48 -3583680.00000 0.00000
o20180720_00002.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-07-20T15:44:48 0.00000 0.00000
o20180720_00003.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-07-20T16:10:44 0.00000 0.00000
o20180720_00004.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-07-20T16:10:44 0.00000 0.00000
o20180720_00005.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-07-20T16:10:44 0.00000 0.00000
o20180720_00006.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-07-20T16:10:44 0.00000 0.00000
o20180720_00007.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-07-20T16:10:44 0.00000 0.00000
o20180720_00008.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-07-20T16:15:38 0.00000 0.00000
o20180720_00009.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-07-20T16:15:38 0.00000 0.00000
o20180720_00010.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-07-20T16:15:38 0.00000 0.00000
o20180720_00011.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-07-20T16:15:38 0.00000 0.00000
o20180720_00012.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-07-20T16:15:38 0.00000 0.00000
o20180720_00013.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-07-20T16:20:24 0.00000 0.00000
o20180720_00014.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-07-20T16:20:24 0.00000 0.00000
o20180720_00015.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-07-20T16:20:24 0.00000 0.00000
o20180720_00016.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-07-20T16:20:24 0.00000 0.00000
o20180720_00017.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-07-20T16:20:24 0.00000 0.00000
o20180720_00018.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-07-20T16:25:07 0.00000 0.00000
o20180720_00019.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-07-20T16:25:07 0.00000 0.00000
o20180720_00020.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-07-20T16:25:07 0.00000 0.00000
o20180720_00021.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-07-20T16:25:07 0.00000 0.00000
o20180720_00022.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-07-20T16:25:07 0.00000 0.00000
o20180720_00023.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-07-20T16:30:05 0.00000 0.00000
o20180720_00024.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-07-20T16:30:05 0.00000 0.00000
o20180720_00025.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-07-20T16:30:05 0.00000 0.00000
o20180720_00026.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-07-20T16:30:05 0.00000 0.00000
o20180720_00027.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-07-20T16:30:05 0.00000 0.00000
o20180720_00028.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-07-20T22:22:55 197.50000 -29.33333
o20180720_00029.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.48 2018-07-20T22:22:55 197.50000 -29.33333
o20180720_00030.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.13 2018-07-20T22:22:55 197.50000 -29.33333
o20180720_00031.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.89 2018-07-20T22:22:55 197.47612 -29.32082
o20180720_00032.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.83 2018-07-20T22:22:55 197.49046 -29.30000
o20180720_00033.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.96 2018-07-20T22:22:55 197.51434 -29.31251
o20180720_00034.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-07-20T22:27:09 197.50000 -29.33333
o20180720_00035.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.15 2018-07-20T22:27:09 197.50478 -29.32917
o20180720_00036.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.37 2018-07-20T22:27:09 197.50000 -29.33333
o20180720_00037.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.60 2018-07-20T22:27:09 197.47612 -29.32082
o20180720_00038.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.89 2018-07-20T22:27:09 197.49046 -29.30000
o20180720_00039.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.22 2018-07-20T22:27:09 197.51434 -29.31251
o20180720_00040.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2018-07-20T22:32:55 197.50000 -29.33333
o20180720_00041.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    48.39 2018-07-20T22:32:55 197.50478 -29.32917
o20180720_00042.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    70.28 2018-07-20T22:32:55 197.50000 -29.33333
o20180720_00043.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-07-20T23:04:52 190.55000 -0.50444
o20180720_00044.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-07-20T23:10:14 190.55000 -0.50444
o20180720_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-07-20T23:12:41 190.55000 -0.50444
o20180720_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-07-20T23:15:15 190.55000 -0.50444
o20180720_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-07-20T23:18:21 190.55000 -0.50444
o20180720_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-07-20T23:26:50 190.55000 -0.50444
o20180720_00049.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-07-20T23:35:20 51.42917 -89.04250
o20180720_00050.fit      KIDS_210.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-07-20T23:45:45 210.00000 -0.50000
o20180720_00051.fit      KIDS_210.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-07-20T23:45:45 210.00697 -0.47640
o20180720_00052.fit      KIDS_210.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-07-20T23:45:45 210.01393 -0.45280
o20180720_00053.fit      KIDS_210.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-07-20T23:45:45 209.99303 -0.52360
o20180720_00054.fit      KIDS_210.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-07-20T23:45:45 209.98607 -0.54720
o20180720_00055.fit      KIDS_218.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-07-21T00:17:21 218.00000 -1.48901
o20180720_00056.fit      KIDS_218.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-07-21T00:17:21 218.00697 -1.46541
o20180720_00057.fit      KIDS_218.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-07-21T00:17:21 218.01395 -1.44181
o20180720_00058.fit      KIDS_218.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-07-21T00:17:21 217.99303 -1.51261
o20180720_00059.fit      KIDS_218.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-07-21T00:17:21 217.98605 -1.53621
o20180720_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-07-21T00:51:41 286.90479 -27.40748
o20180720_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-07-21T00:51:41 286.90488 -27.40772
o20180720_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-07-21T00:51:41 286.90497 -27.40797
o20180720_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-07-21T00:51:41 286.90503 -27.40822
o20180720_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-07-21T00:51:41 286.90512 -27.40847
o20180720_00065.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-07-21T00:51:41 286.90521 -27.40872
o20180720_00066.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-07-21T00:51:41 286.90530 -27.40897
o20180720_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-07-21T00:51:41 286.90540 -27.40922
o20180720_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-07-21T00:51:41 286.90549 -27.40946
o20180720_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-07-21T00:51:41 286.90558 -27.40971
o20180720_00070.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-07-21T01:19:49 270.92166 -24.38028
o20180720_00071.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-07-21T01:19:49 270.92935 -24.35668
o20180720_00072.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-07-21T01:19:49 270.93701 -24.33309
o20180720_00073.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-07-21T01:19:49 270.91400 -24.40387
o20180720_00074.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-07-21T01:19:49 270.90631 -24.42747
o20180720_00075.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-07-21T01:59:30 192.30000 -41.42083
o20180720_00076.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-07-21T01:59:30 192.30928 -41.39723
o20180720_00077.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-07-21T01:59:30 192.31854 -41.37362
o20180720_00078.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-07-21T01:59:30 192.29073 -41.44444
o20180720_00079.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-07-21T01:59:30 192.28143 -41.46804
o20180720_00080.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-07-21T02:36:10 250.33333 -48.76333
o20180720_00081.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-07-21T02:36:10 250.34396 -48.73974
o20180720_00082.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-07-21T02:36:10 250.35457 -48.71615
o20180720_00083.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-07-21T02:36:10 250.32269 -48.78692
o20180720_00084.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2018-07-21T02:36:10 250.31206 -48.81052
o20180720_00085.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-07-21T03:12:07 250.33333 -48.76333
o20180720_00086.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-07-21T03:12:07 250.34396 -48.73974
o20180720_00087.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-07-21T03:12:07 250.35457 -48.71615
o20180720_00088.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-07-21T03:12:07 250.32269 -48.78692
o20180720_00089.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-07-21T03:12:07 250.31206 -48.81052
o20180720_00090.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-07-21T03:46:36 250.33333 -48.76333
o20180720_00091.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-07-21T03:46:36 250.34396 -48.73974
o20180720_00092.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-07-21T03:46:36 250.35457 -48.71615
o20180720_00093.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-07-21T03:46:36 250.32269 -48.78692
o20180720_00094.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-07-21T03:46:36 250.31206 -48.81052
o20180720_00095.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-07-21T04:33:28 270.92166 -24.38028
o20180720_00096.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-07-21T04:33:28 270.92935 -24.35668
o20180720_00097.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-07-21T04:33:28 270.93701 -24.33309
o20180720_00098.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-07-21T04:33:28 270.91400 -24.40387
o20180720_00099.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-07-21T04:33:28 270.90631 -24.42747
o20180720_00100.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-07-21T05:16:49 51.42917 -89.04250
o20180720_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T06:46:38 325.09830 -50.37880
o20180720_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T06:46:38 325.10925 -50.35520
o20180720_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T06:51:52 326.62561 -50.37880
o20180720_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T06:51:52 326.63654 -50.35520
o20180720_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T06:57:17 328.15289 -50.37880
o20180720_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T06:57:17 328.16385 -50.35520
o20180720_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:02:46 329.68021 -50.37880
o20180720_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:02:46 329.69113 -50.35520
o20180720_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:08:15 331.20749 -50.37880
o20180720_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:08:15 331.21844 -50.35520
o20180720_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:17:21 332.73480 -50.37880
o20180720_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:17:21 332.74573 -50.35520
o20180720_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:22:35 334.26208 -50.37880
o20180720_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:22:35 334.27304 -50.35520
o20180720_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:27:58 335.78940 -50.37880
o20180720_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:27:58 335.80032 -50.35520
o20180720_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:33:30 337.31671 -50.37880
o20180720_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:33:30 337.32764 -50.35520
o20180720_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:38:57 338.84399 -50.37880
o20180720_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:38:57 338.85492 -50.35520
o20180720_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:48:19 339.50641 -51.37070
o20180720_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:48:19 339.51755 -51.34710
o20180720_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:53:32 341.06589 -51.37070
o20180720_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:53:32 341.07706 -51.34709
o20180720_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:58:58 342.62549 -51.37070
o20180720_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T07:58:58 342.63666 -51.34709
o20180720_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:04:24 344.18509 -51.37070
o20180720_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:04:24 344.19626 -51.34709
o20180720_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:09:54 345.74460 -51.37070
o20180720_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:09:54 345.75574 -51.34709
o20180720_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:19:50 347.30420 -51.37070
o20180720_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:19:50 347.31534 -51.34709
o20180720_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:25:09 348.86371 -51.37070
o20180720_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:25:09 348.87485 -51.34709
o20180720_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:30:31 350.42331 -51.37070
o20180720_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:30:31 350.43445 -51.34709
o20180720_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:36:00 351.98291 -51.37070
o20180720_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:36:00 351.99405 -51.34709
o20180720_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:41:26 353.54239 -51.37070
o20180720_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:41:26 353.55353 -51.34709
o20180720_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:53:13 340.37131 -50.37880
o20180720_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:53:13 340.38223 -50.35519
o20180720_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:58:30 341.89859 -50.37880
o20180720_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T08:58:30 341.90952 -50.35519
o20180720_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:03:50 343.42590 -50.37880
o20180720_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:03:50 343.43683 -50.35519
o20180720_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:09:20 344.95319 -50.37880
o20180720_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:09:20 344.96411 -50.35519
o20180720_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:14:47 346.48050 -50.37880
o20180720_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:14:47 346.49142 -50.35519
o20180720_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:23:14 348.00781 -50.37880
o20180720_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:23:14 348.01871 -50.35519
o20180720_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:28:29 349.53510 -50.37880
o20180720_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:28:29 349.54599 -50.35519
o20180720_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:33:50 351.06241 -50.37880
o20180720_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:33:50 351.07330 -50.35519
o20180720_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:39:25 352.58969 -50.37880
o20180720_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:39:25 352.60059 -50.35519
o20180720_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:44:48 354.11700 -50.37880
o20180720_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-07-21T09:44:48 354.12790 -50.35519
o20180720_00175.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-07-21T10:00:23 51.42917 -89.04250
o20180720_00176.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-07-21T10:15:32 0.00000 0.00000
o20180720_00177.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-07-21T10:20:19 0.00000 0.00000
o20180720_00178.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-07-21T10:20:19 0.00000 0.00000
o20180720_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-21T10:24:01 0.00000 0.00000
o20180720_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-21T10:24:01 0.00000 0.00000
o20180720_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-21T10:24:01 0.00000 0.00000
o20180720_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-21T10:24:01 0.00000 0.00000
o20180720_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-21T10:24:01 0.00000 0.00000
o20180720_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-21T10:24:01 0.00000 0.00000
o20180720_00185.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-21T10:24:01 0.00000 0.00000
o20180720_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-21T10:24:01 0.00000 0.00000
o20180720_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-21T10:24:01 0.00000 0.00000
o20180720_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-21T10:24:01 0.00000 0.00000
o20180720_00189.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-07-21T10:31:07 0.00000 0.00000
o20180720_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-07-21T10:35:54 0.00000 0.00000
o20180720_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-07-21T10:35:54 0.00000 0.00000
o20180720_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-07-21T10:35:54 0.00000 0.00000
o20180720_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-07-21T10:35:54 0.00000 0.00000
o20180720_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-07-21T10:35:54 0.00000 0.00000
o20180720_00195.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-07-21T10:45:16 0.00000 0.00000
o20180720_00196.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-07-21T10:45:16 0.00000 0.00000
