v20150503_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:39:23.2119  1  0  0 Double   0.00   0.00
v20150503_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:39:40.7543  1  0  0 Double   0.00   0.00
v20150503_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:39:59.7301  1  0  0 Double   0.00   0.00
v20150503_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:40:17.5774  1  0  0 Double   0.00   0.00
v20150503_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:40:38.9710  1  0  0 Double   0.00   0.00
v20150503_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:40:55.0544  1  0  0 Double   0.00   0.00
v20150503_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:41:13.7594  1  0  0 Double   0.00   0.00
v20150503_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:41:31.2668  1  0  0 Double   0.00   0.00
v20150503_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:41:51.2497  1  0  0 Double   0.00   0.00
v20150503_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:42:08.7567  1  0  0 Double   0.00   0.00
v20150503_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:42:27.0220  1  0  0 Double   0.00   0.00
v20150503_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:42:44.8530  1  0  0 Double   0.00   0.00
v20150503_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:43:06.2738  1  0  0 Double   0.00   0.00
v20150503_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:43:27.6407  1  0  0 Double   0.00   0.00
v20150503_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:43:45.3759  1  0  0 Double   0.00   0.00
v20150503_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Z       5.00 2015-05-03T22:44:02.7839  1  0  0 Double   0.00   0.00
v20150503_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    J      15.00 2015-05-03T22:47:01.7394  1  0  0 Double   0.00   0.00
v20150503_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    J      15.00 2015-05-03T22:47:29.2237  1  0  0 Double   0.00   0.00
v20150503_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    J      15.00 2015-05-03T22:47:56.9469  1  0  0 Double   0.00   0.00
v20150503_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    J      15.00 2015-05-03T22:48:26.8028  1  0  0 Double   0.00   0.00
v20150503_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    J      15.00 2015-05-03T22:48:57.4614  1  0  0 Double   0.00   0.00
v20150503_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    J      15.00 2015-05-03T22:49:24.8346  1  0  0 Double   0.00   0.00
v20150503_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    J      15.00 2015-05-03T22:49:53.8887  1  0  0 Double   0.00   0.00
v20150503_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    J      15.00 2015-05-03T22:50:22.9397  1  0  0 Double   0.00   0.00
v20150503_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    J      15.00 2015-05-03T22:50:53.9665  1  0  0 Double   0.00   0.00
v20150503_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    J      15.00 2015-05-03T22:51:25.2023  1  0  0 Double   0.00   0.00
v20150503_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    J      15.00 2015-05-03T22:51:55.3580  1  0  0 Double   0.00   0.00
v20150503_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    J      15.00 2015-05-03T22:52:23.1561  1  0  0 Double   0.00   0.00
v20150503_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    J      15.00 2015-05-03T22:52:54.7470  1  0  0 Double   0.00   0.00
v20150503_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    J      15.00 2015-05-03T22:53:26.9405  1  0  0 Double   0.00   0.00
v20150503_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    J      15.00 2015-05-03T22:53:55.1505  1  0  0 Double   0.00   0.00
v20150503_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    J      15.00 2015-05-03T22:54:24.3147  1  0  0 Double   0.00   0.00
v20150503_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2015-05-03T23:16:11.5763  2  5  1 Double   0.00   0.00
v20150503_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2015-05-03T23:16:31.2431  2  5  2 Double  -8.66   5.00
v20150503_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2015-05-03T23:16:52.6369  2  5  3 Double   5.00   8.66
v20150503_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2015-05-03T23:17:11.7229  2  5  4 Double   8.66  -5.00
v20150503_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2015-05-03T23:17:31.0829  2  5  5 Double  -5.00  -8.66
v20150503_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2015-05-03T23:18:15.4423  2  5  1 Double   0.00   0.00
v20150503_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2015-05-03T23:18:34.7843  2  5  2 Double  -8.66   5.00
v20150503_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2015-05-03T23:18:53.9195  2  5  3 Double   5.00   8.66
v20150503_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2015-05-03T23:19:13.0235  2  5  4 Double   8.66  -5.00
v20150503_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2015-05-03T23:19:32.8343  2  5  5 Double  -5.00  -8.66
v20150503_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2015-05-03T23:20:19.1126  2  5  1 Double   0.00   0.00
v20150503_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2015-05-03T23:20:38.2095  2  5  2 Double  -8.66   5.00
v20150503_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2015-05-03T23:20:57.6805  2  5  3 Double   5.00   8.66
v20150503_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2015-05-03T23:21:16.7595  2  5  4 Double   8.66  -5.00
v20150503_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2015-05-03T23:21:36.1765  2  5  5 Double  -5.00  -8.66
v20150503_00049.fit 179.A-2005(L) 150.1442   2.3025 paw4             Ks     10.00 2015-05-03T23:23:18.2210  6 30  1 Double  43.03   1.96
v20150503_00050.fit 179.A-2005(L) 150.1349   2.2914 paw4             Ks     10.00 2015-05-03T23:24:36.5188  6 30  2 Double   9.88 -38.29
v20150503_00051.fit 179.A-2005(L) 150.1213   2.3002 paw4             Ks     10.00 2015-05-03T23:25:56.7635  6 30  3 Double -39.13  -6.46
v20150503_00052.fit 179.A-2005(L) 150.1405   2.3142 paw4             Ks     10.00 2015-05-03T23:27:18.8999  6 30  4 Double  29.85  44.10
v20150503_00053.fit 179.A-2005(L) 150.1247   2.2925 paw4             Ks     10.00 2015-05-03T23:28:38.6707  6 30  5 Double -27.14 -34.14
v20150503_00054.fit 179.A-2005(L) 150.1386   2.3098 paw4             Ks     10.00 2015-05-03T23:30:01.3061  6 30  6 Double  22.89  28.24
v20150503_00055.fit 179.A-2005(L) 150.1422   2.2859 paw4             Ks     10.00 2015-05-03T23:31:21.6448  6 30  7 Double  36.07 -58.09
v20150503_00056.fit 179.A-2005(L) 150.1358   2.3165 paw4             Ks     10.00 2015-05-03T23:32:43.8053  6 30  8 Double  12.77  52.25
v20150503_00057.fit 179.A-2005(L) 150.1425   2.3185 paw4             Ks     10.00 2015-05-03T23:34:03.4031  6 30  9 Double  37.22  59.36
v20150503_00058.fit 179.A-2005(L) 150.1396   2.3104 paw4             Ks     10.00 2015-05-03T23:35:47.7114  6 30 10 Double  26.69  30.19
v20150503_00059.fit 179.A-2005(L) 150.1247   2.3181 paw4             Ks     10.00 2015-05-03T23:37:06.5652  6 30 11 Double -26.90  57.81
v20150503_00060.fit 179.A-2005(L) 150.1316   2.3011 paw4             Ks     10.00 2015-05-03T23:38:30.9333  6 30 12 Double  -2.31  -3.37
v20150503_00061.fit 179.A-2005(L) 150.1468   2.3110 paw4             Ks     10.00 2015-05-03T23:39:49.5671  6 30 13 Double  52.49  32.57
v20150503_00062.fit 179.A-2005(L) 150.1280   2.2972 paw4             Ks     10.00 2015-05-03T23:41:10.4347  6 30 14 Double -15.01 -17.20
v20150503_00063.fit 179.A-2005(L) 150.1424   2.3029 paw4             Ks     10.00 2015-05-03T23:42:30.9934  6 30 15 Double  36.60   3.20
v20150503_00064.fit 179.A-2005(L) 150.1308   2.2950 paw4             Ks     10.00 2015-05-03T23:43:51.7200  6 30 16 Double  -5.09 -25.25
v20150503_00065.fit 179.A-2005(L) 150.1226   2.2889 paw4             Ks     10.00 2015-05-03T23:45:16.1393  6 30 17 Double -34.41 -47.01
v20150503_00066.fit 179.A-2005(L) 150.1397   2.3067 paw4             Ks     10.00 2015-05-03T23:46:36.0470  6 30 18 Double  27.02  17.05
v20150503_00067.fit 179.A-2005(L) 150.1471   2.2857 paw4             Ks     10.00 2015-05-03T23:47:57.1927  6 30 19 Double  53.72 -58.71
v20150503_00068.fit 179.A-2005(L) 150.1175   2.2890 paw4             Ks     10.00 2015-05-03T23:49:18.3312  6 30 20 Double -52.74 -46.75
v20150503_00069.fit 179.A-2005(L) 150.1260   2.2920 paw4             Ks     10.00 2015-05-03T23:50:43.3604  6 30 21 Double -22.46 -36.07
v20150503_00070.fit 179.A-2005(L) 150.1296   2.3131 paw4             Ks     10.00 2015-05-03T23:52:03.4320  6 30 22 Double  -9.49  39.95
v20150503_00071.fit 179.A-2005(L) 150.1473   2.2944 paw4             Ks     10.00 2015-05-03T23:53:25.8085  6 30 23 Double  54.44 -27.29
v20150503_00072.fit 179.A-2005(L) 150.1241   2.3012 paw4             Ks     10.00 2015-05-03T23:58:27.9233  6 30 24 Double -29.16  -2.77
v20150503_00073.fit 179.A-2005(L) 150.1172   2.3045 paw4             Ks     10.00 2015-05-03T23:59:50.6985  6 30 25 Double -54.06   9.08
v20150503_00074.fit 179.A-2005(L) 150.1357   2.2970 paw4             Ks     10.00 2015-05-04T00:01:13.0899  6 30 26 Double  12.62 -18.01
v20150503_00075.fit 179.A-2005(L) 150.1338   2.2868 paw4             Ks     10.00 2015-05-04T00:02:35.7266  6 30 27 Double   5.79 -54.75
v20150503_00076.fit 179.A-2005(L) 150.1440   2.3023 paw4             Ks     10.00 2015-05-04T00:03:55.5403  6 30 28 Double  42.43   0.97
v20150503_00077.fit 179.A-2005(L) 150.1407   2.2915 paw4             Ks     10.00 2015-05-04T00:05:19.9794  6 30 29 Double  30.44 -37.67
v20150503_00078.fit 179.A-2005(L) 150.1423   2.3135 paw4             Ks     10.00 2015-05-04T00:06:39.4871  6 30 30 Double  36.49  41.29
v20150503_00079.fit 179.A-2005(M) 149.9610   2.2165 paw2             H      10.00 2015-05-04T00:09:12.2112  6 30  1 Double  42.46   5.34
v20150503_00080.fit 179.A-2005(M) 149.9642   2.2091 paw2             H      10.00 2015-05-04T00:10:32.0961  6 30  2 Double  54.13 -21.24
v20150503_00081.fit 179.A-2005(M) 149.9438   2.2056 paw2             H      10.00 2015-05-04T00:11:51.9436  6 30  3 Double -19.57 -33.99
v20150503_00082.fit 179.A-2005(M) 149.9482   2.2215 paw2             H      10.00 2015-05-04T00:13:12.5843  6 30  4 Double  -3.67  23.52
v20150503_00083.fit 179.A-2005(M) 149.9650   2.2032 paw2             H      10.00 2015-05-04T00:14:32.7520  6 30  5 Double  56.84 -42.47
v20150503_00084.fit 179.A-2005(M) 149.9629   2.2141 paw2             H      10.00 2015-05-04T00:15:53.1696  6 30  6 Double  49.12  -3.16
v20150503_00085.fit 179.A-2005(M) 149.9423   2.2256 paw2             H      10.00 2015-05-04T00:17:12.8985  6 30  7 Double -24.82  38.19
v20150503_00086.fit 179.A-2005(M) 149.9585   2.2176 paw2             H      10.00 2015-05-04T00:18:33.0710  6 30  8 Double  33.30   9.33
v20150503_00087.fit 179.A-2005(M) 149.9500   2.2060 paw2             H      10.00 2015-05-04T00:19:52.6218  6 30  9 Double   3.03 -32.40
v20150503_00088.fit 179.A-2005(M) 149.9377   2.2028 paw2             H      10.00 2015-05-04T00:21:13.4454  6 30 10 Double -41.39 -43.81
v20150503_00089.fit 179.A-2005(M) 149.9443   2.2168 paw2             H      10.00 2015-05-04T00:22:33.3271  6 30 11 Double -17.79   6.43
v20150503_00090.fit 179.A-2005(M) 149.9584   2.2224 paw2             H      10.00 2015-05-04T00:23:53.7198  6 30 12 Double  32.94  26.77
v20150503_00091.fit 179.A-2005(M) 149.9483   2.2097 paw2             H      10.00 2015-05-04T00:25:15.1154  6 30 13 Double  -3.31 -18.98
v20150503_00092.fit 179.A-2005(M) 149.9525   2.2145 paw2             H      10.00 2015-05-04T00:26:35.1450  6 30 14 Double  11.79  -1.89
v20150503_00093.fit 179.A-2005(M) 149.9552   2.2281 paw2             H      10.00 2015-05-04T00:27:59.5455  6 30 15 Double  21.67  47.33
v20150503_00094.fit 179.A-2005(M) 149.9370   2.1991 paw2             H      10.00 2015-05-04T00:29:23.9736  6 30 16 Double -44.01 -57.08
v20150503_00095.fit 179.A-2005(M) 149.9442   2.2266 paw2             H      10.00 2015-05-04T00:30:44.4682  6 30 17 Double -18.15  41.77
v20150503_00096.fit 179.A-2005(M) 149.9357   2.2045 paw2             H      10.00 2015-05-04T00:32:06.1207  6 30 18 Double -48.60 -37.97
v20150503_00097.fit 179.A-2005(M) 149.9560   2.2083 paw2             H      10.00 2015-05-04T00:33:25.7425  6 30 19 Double  24.54 -23.97
v20150503_00098.fit 179.A-2005(M) 149.9522   2.2170 paw2             H      10.00 2015-05-04T00:34:45.2282  6 30 20 Double  10.74   7.04
v20150503_00099.fit 179.A-2005(M) 149.9640   2.2025 paw2             H      10.00 2015-05-04T00:36:07.4347  6 30 21 Double  53.25 -44.93
v20150503_00100.fit 179.A-2005(M) 149.9608   2.2303 paw2             H      10.00 2015-05-04T00:37:31.8359  6 30 22 Double  41.66  55.24
v20150503_00101.fit 179.A-2005(M) 149.9462   2.2027 paw2             H      10.00 2015-05-04T00:38:53.4136  6 30 23 Double -10.93 -44.11
v20150503_00102.fit 179.A-2005(M) 149.9550   2.2131 paw2             H      10.00 2015-05-04T00:40:12.0613  6 30 24 Double  21.02  -6.79
v20150503_00103.fit 179.A-2005(M) 149.9430   2.2210 paw2             H      10.00 2015-05-04T00:41:33.3369  6 30 25 Double -22.20  21.58
v20150503_00104.fit 179.A-2005(M) 149.9571   2.1993 paw2             H      10.00 2015-05-04T00:42:53.6537  6 30 26 Double  28.32 -56.57
v20150503_00105.fit 179.A-2005(M) 149.9441   2.2026 paw2             H      10.00 2015-05-04T00:44:14.7792  6 30 27 Double -18.47 -44.66
v20150503_00106.fit 179.A-2005(M) 149.9352   2.1984 paw2             H      10.00 2015-05-04T00:45:34.8038  6 30 28 Double -50.27 -59.90
v20150503_00107.fit 179.A-2005(M) 149.9526   2.2167 paw2             H      10.00 2015-05-04T00:46:54.6755  6 30 29 Double  12.22   6.07
v20150503_00108.fit 179.A-2005(M) 149.9394   2.2072 paw2             H      10.00 2015-05-04T00:48:15.8861  6 30 30 Double -35.27 -28.14
v20150503_00109.fit 179.A-2005(L) 150.1475   2.2041 paw5             Ks     10.00 2015-05-04T00:50:15.5639  6 30  1 Double  54.89 -22.30
v20150503_00110.fit 179.A-2005(L) 150.1167   2.2203 paw5             Ks     10.00 2015-05-04T00:51:35.1316  6 30  2 Double -55.88  36.08
v20150503_00111.fit 179.A-2005(L) 150.1226   2.2035 paw5             Ks     10.00 2015-05-04T00:52:54.9743  6 30  3 Double -34.68 -24.59
v20150503_00112.fit 179.A-2005(L) 150.1193   2.2268 paw5             Ks     10.00 2015-05-04T00:54:14.8159  6 30  4 Double -46.50  59.31
v20150503_00113.fit 179.A-2005(L) 150.1434   2.2218 paw5             Ks     10.00 2015-05-04T00:55:33.9218  6 30  5 Double  40.15  41.22
v20150503_00114.fit 179.A-2005(L) 150.1285   2.2175 paw5             Ks     10.00 2015-05-04T00:56:56.5001  6 30  6 Double -13.41  25.80
v20150503_00115.fit 179.A-2005(L) 150.1208   2.2154 paw5             Ks     10.00 2015-05-04T00:58:14.2460  6 30  7 Double -41.07  18.27
v20150503_00116.fit 179.A-2005(L) 150.1444   2.2214 paw5             Ks     10.00 2015-05-04T00:59:33.6748  6 30  8 Double  43.74  39.90
v20150503_00117.fit 179.A-2005(L) 150.1327   2.2236 paw5             Ks     10.00 2015-05-04T01:00:58.7571  6 30  9 Double   1.77  47.78
v20150503_00118.fit 179.A-2005(L) 150.1460   2.1952 paw5             Ks     10.00 2015-05-04T01:02:20.0078  6 30 10 Double  49.58 -54.42
v20150503_00119.fit 179.A-2005(L) 150.1370   2.2151 paw5             Ks     10.00 2015-05-04T01:03:42.1122  6 30 11 Double  17.38  17.28
v20150503_00120.fit 179.A-2005(L) 150.1166   2.2238 paw5             Ks     10.00 2015-05-04T01:05:00.9729  6 30 12 Double -56.11  48.49
v20150503_00121.fit 179.A-2005(L) 150.1360   2.2058 paw5             Ks     10.00 2015-05-04T01:06:20.3696  6 30 13 Double  13.76 -16.27
v20150503_00122.fit 179.A-2005(L) 150.1334   2.2085 paw5             Ks     10.00 2015-05-04T01:07:39.7386  6 30 14 Double   4.43  -6.59
v20150503_00123.fit 179.A-2005(L) 150.1475   2.2214 paw5             Ks     10.00 2015-05-04T01:09:01.8911  6 30 15 Double  54.92  39.86
v20150503_00124.fit 179.A-2005(L) 150.1421   2.2075 paw5             Ks     10.00 2015-05-04T01:10:21.0897  6 30 16 Double  35.55 -10.15
v20150503_00125.fit 179.A-2005(L) 150.1249   2.2036 paw5             Ks     10.00 2015-05-04T01:11:44.1121  6 30 17 Double -26.41 -24.07
v20150503_00126.fit 179.A-2005(L) 150.1203   2.2182 paw5             Ks     10.00 2015-05-04T01:13:03.7568  6 30 18 Double -42.89  28.49
v20150503_00127.fit 179.A-2005(L) 150.1235   2.2035 paw5             Ks     10.00 2015-05-04T01:14:25.2385  6 30 19 Double -31.17 -24.59
v20150503_00128.fit 179.A-2005(L) 150.1350   2.2081 paw5             Ks     10.00 2015-05-04T01:15:45.9140  6 30 20 Double  10.05  -8.06
v20150503_00129.fit 179.A-2005(L) 150.1454   2.2236 paw5             Ks     10.00 2015-05-04T01:17:08.2746  6 30 21 Double  47.35  47.91
v20150503_00130.fit 179.A-2005(L) 150.1211   2.1953 paw5             Ks     10.00 2015-05-04T01:18:28.8721  6 30 22 Double -40.02 -53.84
v20150503_00131.fit 179.A-2005(L) 150.1446   2.2013 paw5             Ks     10.00 2015-05-04T01:19:53.9452  6 30 23 Double  44.46 -32.30
v20150503_00132.fit 179.A-2005(L) 150.1248   2.2241 paw5             Ks     10.00 2015-05-04T01:21:14.8239  6 30 24 Double -26.56  49.82
v20150503_00133.fit 179.A-2005(L) 150.1321   2.2152 paw5             Ks     10.00 2015-05-04T01:22:32.6178  6 30 25 Double  -0.25  17.69
v20150503_00134.fit 179.A-2005(L) 150.1397   2.2066 paw5             Ks     10.00 2015-05-04T01:23:51.4988  6 30 26 Double  27.04 -13.28
v20150503_00135.fit 179.A-2005(L) 150.1432   2.1942 paw5             Ks     10.00 2015-05-04T01:25:09.1625  6 30 27 Double  39.62 -58.00
v20150503_00136.fit 179.A-2005(L) 150.1310   2.2253 paw5             Ks     10.00 2015-05-04T01:26:33.5580  6 30 28 Double  -4.47  54.08
v20150503_00137.fit 179.A-2005(L) 150.1397   2.2210 paw5             Ks     10.00 2015-05-04T01:27:52.4866  6 30 29 Double  27.13  38.39
v20150503_00138.fit 179.A-2005(L) 150.1467   2.2165 paw5             Ks     10.00 2015-05-04T01:29:11.3406  6 30 30 Double  52.15  22.41
v20150503_00139.fit 179.A-2005(L) 150.1477   2.1048 paw6             Ks     10.00 2015-05-04T01:31:24.6928  6 30  1 Double  43.66 -49.69
v20150503_00140.fit 179.A-2005(L) 150.1446   2.1266 paw6             Ks     10.00 2015-05-04T01:32:45.4624  6 30  2 Double  32.24  28.82
v20150503_00141.fit 179.A-2005(L) 150.1291   2.1207 paw6             Ks     10.00 2015-05-04T01:34:04.6230  6 30  3 Double -23.49   7.68
v20150503_00142.fit 179.A-2005(L) 150.1449   2.1153 paw6             Ks     10.00 2015-05-04T01:35:29.0524  6 30  4 Double  33.31 -11.99
v20150503_00143.fit 179.A-2005(L) 150.1249   2.1233 paw6             Ks     10.00 2015-05-04T01:36:50.5928  6 30  5 Double -38.58  16.80
v20150503_00144.fit 179.A-2005(L) 150.1399   2.1105 paw6             Ks     10.00 2015-05-04T01:38:11.9865  6 30  6 Double  15.33 -29.19
v20150503_00145.fit 179.A-2005(L) 150.1344   2.1207 paw6             Ks     10.00 2015-05-04T01:39:33.5861  6 30  7 Double  -4.13   7.58
v20150503_00146.fit 179.A-2005(L) 150.1413   2.1065 paw6             Ks     10.00 2015-05-04T01:40:59.6702  6 30  8 Double  20.61 -43.67
v20150503_00147.fit 179.A-2005(L) 150.1246   2.1041 paw6             Ks     10.00 2015-05-04T01:42:25.7040  6 30  9 Double -39.55 -52.25
v20150503_00148.fit 179.A-2005(L) 150.1506   2.1204 paw6             Ks     10.00 2015-05-04T01:43:44.9228  6 30 10 Double  53.80   6.54
v20150503_00149.fit 179.A-2005(L) 150.1210   2.1058 paw6             Ks     10.00 2015-05-04T01:45:04.7005  6 30 11 Double -52.57 -46.15
v20150503_00150.fit 179.A-2005(L) 150.1343   2.1292 paw6             Ks     10.00 2015-05-04T01:46:27.0080  6 30 12 Double  -4.75  38.11
v20150503_00151.fit 179.A-2005(L) 150.1470   2.1309 paw6             Ks     10.00 2015-05-04T01:47:49.8436  6 30 13 Double  41.05  44.44
v20150503_00152.fit 179.A-2005(L) 150.1497   2.1149 paw6             Ks     10.00 2015-05-04T01:49:10.0551  6 30 14 Double  50.78 -13.35
v20150503_00153.fit 179.A-2005(L) 150.1307   2.1228 paw6             Ks     10.00 2015-05-04T01:50:34.4494  6 30 15 Double -17.78  15.21
v20150503_00154.fit 179.A-2005(L) 150.1268   2.1128 paw6             Ks     10.00 2015-05-04T01:51:56.6328  6 30 16 Double -31.68 -21.02
v20150503_00155.fit 179.A-2005(L) 150.1382   2.1148 paw6             Ks     10.00 2015-05-04T01:53:21.0293  6 30 17 Double   9.42 -13.75
v20150503_00156.fit 179.A-2005(L) 150.1283   2.1100 paw6             Ks     10.00 2015-05-04T01:54:45.4413  6 30 18 Double -26.17 -30.96
v20150503_00157.fit 179.A-2005(L) 150.1393   2.1025 paw6             Ks     10.00 2015-05-04T01:56:09.8356  6 30 19 Double  13.27 -57.89
v20150503_00158.fit 179.A-2005(L) 150.1264   2.1296 paw6             Ks     10.00 2015-05-04T01:57:30.5242  6 30 20 Double -33.22  39.51
v20150503_00159.fit 179.A-2005(L) 150.1430   2.1227 paw6             Ks     10.00 2015-05-04T01:58:52.0457  6 30 21 Double  26.61  14.73
v20150503_00160.fit 179.A-2005(L) 150.1470   2.1084 paw6             Ks     10.00 2015-05-04T02:00:13.3333  6 30 22 Double  41.16 -36.60
v20150503_00161.fit 179.A-2005(L) 150.1291   2.1120 paw6             Ks     10.00 2015-05-04T02:01:35.0568  6 30 23 Double -23.54 -23.71
v20150503_00162.fit 179.A-2005(L) 150.1370   2.1341 paw6             Ks     10.00 2015-05-04T02:02:55.5825  6 30 24 Double   5.22  55.95
v20150503_00163.fit 179.A-2005(L) 150.1396   2.1153 paw6             Ks     10.00 2015-05-04T02:04:14.9183  6 30 25 Double  14.47 -12.01
v20150503_00164.fit 179.A-2005(L) 150.1297   2.1290 paw6             Ks     10.00 2015-05-04T02:05:36.2978  6 30 26 Double -21.06  37.55
v20150503_00165.fit 179.A-2005(L) 150.1391   2.1320 paw6             Ks     10.00 2015-05-04T02:06:56.0967  6 30 27 Double  12.77  48.12
v20150503_00166.fit 179.A-2005(L) 150.1460   2.1068 paw6             Ks     10.00 2015-05-04T02:08:15.6953  6 30 28 Double  37.38 -42.39
v20150503_00167.fit 179.A-2005(L) 150.1501   2.1202 paw6             Ks     10.00 2015-05-04T02:09:37.0300  6 30 29 Double  52.09   5.59
v20150503_00168.fit 179.A-2005(L) 150.1300   2.1113 paw6             Ks     10.00 2015-05-04T02:10:59.5563  6 30 30 Double -20.26 -26.46
v20150503_00169.fit 179.A-2005(M) 149.9651   2.1260 paw3             H      10.00 2015-05-04T02:16:21.1651  6 30  1 Double  57.24   9.19
v20150503_00170.fit 179.A-2005(M) 149.9600   2.1181 paw3             H      10.00 2015-05-04T02:17:39.8810  6 30  2 Double  38.78 -19.27
v20150503_00171.fit 179.A-2005(M) 149.9368   2.1147 paw3             H      10.00 2015-05-04T02:19:02.8034  6 30  3 Double -44.71 -31.27
v20150503_00172.fit 179.A-2005(M) 149.9517   2.1349 paw3             H      10.00 2015-05-04T02:20:27.8334  6 30  4 Double   8.86  41.50
v20150503_00173.fit 179.A-2005(M) 149.9459   2.1206 paw3             H      10.00 2015-05-04T02:21:49.4299  6 30  5 Double -11.97  -9.89
v20150503_00174.fit 179.A-2005(M) 149.9387   2.1068 paw3             H      10.00 2015-05-04T02:23:11.0154  6 30  6 Double -37.87 -59.71
v20150503_00175.fit 179.A-2005(M) 149.9588   2.1348 paw3             H      10.00 2015-05-04T02:24:33.6408  6 30  7 Double  34.42  41.06
v20150503_00176.fit 179.A-2005(M) 149.9392   2.1076 paw3             H      10.00 2015-05-04T02:25:53.9718  6 30  8 Double -35.80 -56.75
v20150503_00177.fit 179.A-2005(M) 149.9618   2.1259 paw3             H      10.00 2015-05-04T02:27:14.4622  6 30  9 Double  45.17   8.87
v20150503_00178.fit 179.A-2005(M) 149.9480   2.1090 paw3             H      10.00 2015-05-04T02:28:38.8644  6 30 10 Double  -4.21 -51.67
v20150503_00179.fit 179.A-2005(M) 149.9593   2.1128 paw3             H      10.00 2015-05-04T02:29:57.9592  6 30 11 Double  36.27 -38.12
v20150503_00180.fit 179.A-2005(M) 149.9466   2.1161 paw3             H      10.00 2015-05-04T02:31:17.7530  6 30 12 Double  -9.45 -26.12
