v20160629_00001.fit 60.A-9292(A) 209.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2016-06-29T22:28:25.4466  1  0  0 Double   0.00   0.00
v20160629_00002.fit 60.A-9292(A) 209.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2016-06-29T22:28:41.4669  1  0  0 Double   0.00   0.00
v20160629_00003.fit 60.A-9292(A) 209.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2016-06-29T22:28:58.5263  1  0  0 Double   0.00   0.00
v20160629_00004.fit 60.A-9292(A) 209.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2016-06-29T22:29:14.5465  1  0  0 Double   0.00   0.00
v20160629_00005.fit 60.A-9292(A) 210.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2016-06-29T22:29:34.9237  1  0  0 Double   0.00   0.00
v20160629_00006.fit 60.A-9292(A) 210.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2016-06-29T22:29:50.9867  1  0  0 Double   0.00   0.00
v20160629_00007.fit 60.A-9292(A) 210.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2016-06-29T22:30:07.0441  1  0  0 Double   0.00   0.00
v20160629_00008.fit 60.A-9292(A) 210.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2016-06-29T22:30:24.3514  1  0  0 Double   0.00   0.00
v20160629_00009.fit 60.A-9292(A) 209.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2016-06-29T22:30:43.2845  1  0  0 Double   0.00   0.00
v20160629_00010.fit 60.A-9292(A) 209.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2016-06-29T22:30:59.3146  1  0  0 Double   0.00   0.00
v20160629_00011.fit 60.A-9292(A) 209.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2016-06-29T22:31:15.3361  1  0  0 Double   0.00   0.00
v20160629_00012.fit 60.A-9292(A) 209.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2016-06-29T22:31:34.0132  1  0  0 Double   0.00   0.00
v20160629_00013.fit 60.A-9292(A) 210.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2016-06-29T22:31:51.4234  1  0  0 Double   0.00   0.00
v20160629_00014.fit 60.A-9292(A) 209.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2016-06-29T22:32:08.4414  1  0  0 Double   0.00   0.00
v20160629_00015.fit 60.A-9292(A) 209.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2016-06-29T22:32:27.0327  1  0  0 Double   0.00   0.00
v20160629_00016.fit 60.A-9292(A) 209.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2016-06-29T22:32:43.0908  1  0  0 Double   0.00   0.00
v20160629_00018.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    J      11.00 2016-06-29T22:34:28.6281  1  0  0 Double   0.00   0.00
v20160629_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J      11.00 2016-06-29T22:34:53.3105  1  0  0 Double   0.00   0.00
v20160629_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J      11.00 2016-06-29T22:35:16.7569  1  0  0 Double   0.00   0.00
v20160629_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J      11.00 2016-06-29T22:35:40.8784  1  0  0 Double   0.00   0.00
v20160629_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J      11.00 2016-06-29T22:36:09.0914  1  0  0 Double   0.00   0.00
v20160629_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J      11.00 2016-06-29T22:36:33.0951  1  0  0 Double   0.00   0.00
v20160629_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J      11.00 2016-06-29T22:36:59.4483  1  0  0 Double   0.00   0.00
v20160629_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J      11.00 2016-06-29T22:37:25.7938  1  0  0 Double   0.00   0.00
v20160629_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J      11.00 2016-06-29T22:37:52.8099  1  0  0 Double   0.00   0.00
v20160629_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J      11.00 2016-06-29T22:38:17.4271  1  0  0 Double   0.00   0.00
v20160629_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J      11.00 2016-06-29T22:38:42.0965  1  0  0 Double   0.00   0.00
v20160629_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J      11.00 2016-06-29T22:39:06.8752  1  0  0 Double   0.00   0.00
v20160629_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J      11.00 2016-06-29T22:39:34.8921  1  0  0 Double   0.00   0.00
v20160629_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J      11.00 2016-06-29T22:40:01.2464  1  0  0 Double   0.00   0.00
v20160629_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J      11.00 2016-06-29T22:40:24.9519  1  0  0 Double   0.00   0.00
v20160629_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J      11.00 2016-06-29T22:40:51.2851  1  0  0 Double   0.00   0.00
v20160629_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2016-06-29T22:57:13.5491  2  5  1 Double   0.00   0.00
v20160629_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2016-06-29T22:57:32.5151  2  5  2 Double  -8.66   5.00
v20160629_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2016-06-29T22:57:51.5521  2  5  3 Double   5.00   8.66
v20160629_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2016-06-29T22:58:10.7122  2  5  4 Double   8.66  -5.00
v20160629_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2016-06-29T22:58:32.0670  2  5  5 Double  -5.00  -8.66
v20160629_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2016-06-29T22:59:18.0713  2  5  1 Double   0.00   0.00
v20160629_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2016-06-29T22:59:37.1132  2  5  2 Double  -8.66   5.00
v20160629_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2016-06-29T22:59:56.1784  2  5  3 Double   5.00   8.66
v20160629_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2016-06-29T23:00:15.2472  2  5  4 Double   8.66  -5.00
v20160629_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2016-06-29T23:00:34.9522  2  5  5 Double  -5.00  -8.66
v20160629_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2016-06-29T23:01:19.1116  2  5  1 Double   0.00   0.00
v20160629_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2016-06-29T23:01:38.1958  2  5  2 Double  -8.66   5.00
v20160629_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2016-06-29T23:01:58.1685  2  5  3 Double   5.00   8.66
v20160629_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2016-06-29T23:02:17.2106  2  5  4 Double   8.66  -5.00
v20160629_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2016-06-29T23:02:36.9655  2  5  5 Double  -5.00  -8.66
v20160629_00049.fit 179.A-2005(K) 149.9637   2.3134 paw1             Ks     10.00 2016-06-29T23:13:00.6577  6 30  1 Double  52.28  12.17
v20160629_00050.fit 179.A-2005(K) 149.9472   2.3179 paw1             Ks     10.00 2016-06-29T23:14:20.7674  6 30  2 Double  -7.27  28.28
v20160629_00051.fit 179.A-2005(K) 149.9542   2.3248 paw1             Ks     10.00 2016-06-29T23:15:39.9612  6 30  3 Double  18.06  53.42
v20160629_00052.fit 179.A-2005(K) 149.9657   2.3021 paw1             Ks     10.00 2016-06-29T23:17:02.1443  6 30  4 Double  59.44 -28.48
v20160629_00053.fit 179.A-2005(K) 149.9388   2.2944 paw1             Ks     10.00 2016-06-29T23:18:22.5133  6 30  5 Double -37.37 -56.07
v20160629_00054.fit 179.A-2005(K) 149.9411   2.3096 paw1             Ks     10.00 2016-06-29T23:19:42.7999  6 30  6 Double -29.10  -1.54
v20160629_00055.fit 179.A-2005(K) 149.9527   2.3127 paw1             Ks     10.00 2016-06-29T23:21:02.7966  6 30  7 Double  12.43   9.71
v20160629_00056.fit 179.A-2005(K) 149.9630   2.2987 paw1             Ks     10.00 2016-06-29T23:22:23.5642  6 30  8 Double  49.48 -40.60
v20160629_00057.fit 179.A-2005(K) 149.9610   2.3107 paw1             Ks     10.00 2016-06-29T23:23:42.0420  6 30  9 Double  42.50   2.57
v20160629_00058.fit 179.A-2005(K) 149.9340   2.3219 paw1             Ks     10.00 2016-06-29T23:25:02.4607  6 30 10 Double -54.66  42.74
v20160629_00059.fit 179.A-2005(K) 149.9401   2.3070 paw1             Ks     10.00 2016-06-29T23:26:23.8954  6 30 11 Double -32.61 -10.75
v20160629_00060.fit 179.A-2005(K) 149.9382   2.2939 paw1             Ks     10.00 2016-06-29T23:27:43.4190  6 30 12 Double -39.69 -57.80
v20160629_00061.fit 179.A-2005(K) 149.9501   2.2992 paw1             Ks     10.00 2016-06-29T23:29:03.5316  6 30 13 Double   3.25 -38.98
v20160629_00062.fit 179.A-2005(K) 149.9453   2.3080 paw1             Ks     10.00 2016-06-29T23:30:22.6864  6 30 14 Double -14.12  -7.12
v20160629_00063.fit 179.A-2005(K) 149.9390   2.3231 paw1             Ks     10.00 2016-06-29T23:31:44.0019  6 30 15 Double -36.80  47.23
v20160629_00064.fit 179.A-2005(K) 149.9431   2.3133 paw1             Ks     10.00 2016-06-29T23:33:02.8829  6 30 16 Double -21.79  11.81
v20160629_00065.fit 179.A-2005(K) 149.9411   2.3218 paw1             Ks     10.00 2016-06-29T23:34:21.5056  6 30 17 Double -29.06  42.41
v20160629_00066.fit 179.A-2005(K) 149.9620   2.3005 paw1             Ks     10.00 2016-06-29T23:35:43.8032  6 30 18 Double  45.99 -34.13
v20160629_00067.fit 179.A-2005(K) 149.9327   2.3049 paw1             Ks     10.00 2016-06-29T23:37:03.0169  6 30 19 Double -59.24 -18.38
v20160629_00068.fit 179.A-2005(K) 149.9582   2.3155 paw1             Ks     10.00 2016-06-29T23:38:22.0149  6 30 20 Double  32.37  19.81
v20160629_00069.fit 179.A-2005(K) 149.9519   2.3022 paw1             Ks     10.00 2016-06-29T23:39:40.5584  6 30 21 Double   9.60 -28.11
v20160629_00070.fit 179.A-2005(K) 149.9611   2.2980 paw1             Ks     10.00 2016-06-29T23:41:02.3099  6 30 22 Double  42.79 -43.26
v20160629_00071.fit 179.A-2005(K) 149.9341   2.2948 paw1             Ks     10.00 2016-06-29T23:42:23.5646  6 30 23 Double -54.20 -54.57
v20160629_00072.fit 179.A-2005(K) 149.9482   2.3060 paw1             Ks     10.00 2016-06-29T23:43:44.7430  6 30 24 Double  -3.67 -14.43
v20160629_00073.fit 179.A-2005(K) 149.9348   2.2960 paw1             Ks     10.00 2016-06-29T23:45:05.5146  6 30 25 Double -51.83 -50.53
v20160629_00074.fit 179.A-2005(K) 149.9554   2.3191 paw1             Ks     10.00 2016-06-29T23:46:27.6791  6 30 26 Double  22.22  32.62
v20160629_00075.fit 179.A-2005(K) 149.9380   2.2994 paw1             Ks     10.00 2016-06-29T23:47:47.0128  6 30 27 Double -40.22 -38.32
v20160629_00076.fit 179.A-2005(K) 149.9622   2.3017 paw1             Ks     10.00 2016-06-29T23:49:07.8064  6 30 28 Double  46.90 -29.96
v20160629_00077.fit 179.A-2005(K) 149.9546   2.3039 paw1             Ks     10.00 2016-06-29T23:50:26.8204  6 30 29 Double  19.46 -21.85
v20160629_00078.fit 179.A-2005(K) 149.9439   2.2959 paw1             Ks     10.00 2016-06-29T23:51:46.6708  6 30 30 Double -19.04 -50.79
v20160629_00079.fit 097.C-0781(A) 241.6262 -23.0908 survey_USco_deepY_P97 Y      60.00 2016-06-29T23:57:34.6517  2  5  1 Double   0.00   0.00
v20160629_00080.fit 097.C-0781(A) 241.6236 -23.0893 survey_USco_deepY_P97 Y      60.00 2016-06-29T23:59:48.8947  2  5  2 Double  -8.66   5.00
v20160629_00081.fit 097.C-0781(A) 241.6278 -23.0883 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:01:59.2813  2  5  3 Double   5.00   8.66
v20160629_00082.fit 097.C-0781(A) 241.6288 -23.0922 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:04:10.3485  2  5  4 Double   8.66  -5.00
v20160629_00083.fit 097.C-0781(A) 241.6247 -23.0931 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:06:24.9665  2  5  5 Double  -5.00  -8.66
v20160629_00084.fit 097.C-0781(A) 241.6256 -23.1823 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:08:47.8756  2  5  1 Double   0.00   0.00
v20160629_00085.fit 097.C-0781(A) 241.6230 -23.1809 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:11:03.5754  2  5  2 Double  -8.66   5.00
v20160629_00086.fit 097.C-0781(A) 241.6271 -23.1799 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:13:13.7539  2  5  3 Double   5.00   8.66
v20160629_00087.fit 097.C-0781(A) 241.6282 -23.1837 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:15:25.3302  2  5  4 Double   8.66  -5.00
v20160629_00088.fit 097.C-0781(A) 241.6240 -23.1847 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:17:35.3576  2  5  5 Double  -5.00  -8.66
v20160629_00089.fit 097.C-0781(A) 241.6249 -23.2739 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:19:53.3972  2  5  1 Double   0.00   0.00
v20160629_00090.fit 097.C-0781(A) 241.6223 -23.2725 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:22:04.3348  2  5  2 Double  -8.66   5.00
v20160629_00091.fit 097.C-0781(A) 241.6264 -23.2715 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:24:15.5040  2  5  3 Double   5.00   8.66
v20160629_00092.fit 097.C-0781(A) 241.6275 -23.2753 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:26:27.8102  2  5  4 Double   8.66  -5.00
v20160629_00093.fit 097.C-0781(A) 241.6234 -23.2763 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:28:38.8475  2  5  5 Double  -5.00  -8.66
v20160629_00094.fit 097.C-0781(A) 241.8243 -23.2750 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:31:01.5147  2  5  1 Double   0.00   0.00
v20160629_00095.fit 097.C-0781(A) 241.8218 -23.2735 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:33:10.5312  2  5  2 Double  -8.66   5.00
v20160629_00096.fit 097.C-0781(A) 241.8260 -23.2725 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:35:20.9108  2  5  3 Double   5.00   8.66
v20160629_00097.fit 097.C-0781(A) 241.8271 -23.2763 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:37:35.3306  2  5  4 Double   8.66  -5.00
v20160629_00098.fit 097.C-0781(A) 241.8229 -23.2773 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:39:46.5062  2  5  5 Double  -5.00  -8.66
v20160629_00099.fit 097.C-0781(A) 241.8248 -23.1833 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:42:09.4471  2  5  1 Double   0.00   0.00
v20160629_00100.fit 097.C-0781(A) 241.8222 -23.1819 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:44:18.4368  2  5  2 Double  -8.66   5.00
v20160629_00101.fit 097.C-0781(A) 241.8264 -23.1809 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:46:30.1160  2  5  3 Double   5.00   8.66
v20160629_00102.fit 097.C-0781(A) 241.8274 -23.1847 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:48:40.9783  2  5  4 Double   8.66  -5.00
v20160629_00103.fit 097.C-0781(A) 241.8233 -23.1857 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:50:50.1449  2  5  5 Double  -5.00  -8.66
v20160629_00104.fit 097.C-0781(A) 241.8252 -23.0917 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:53:08.8206  2  5  1 Double   0.00   0.00
v20160629_00105.fit 097.C-0781(A) 241.8226 -23.0903 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:55:19.0680  2  5  2 Double  -8.66   5.00
v20160629_00106.fit 097.C-0781(A) 241.8267 -23.0893 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:57:29.2043  2  5  3 Double   5.00   8.66
v20160629_00107.fit 097.C-0781(A) 241.8278 -23.0931 survey_USco_deepY_P97 Y      60.00 2016-06-30T00:59:40.1937  2  5  4 Double   8.66  -5.00
v20160629_00108.fit 097.C-0781(A) 241.8237 -23.0941 survey_USco_deepY_P97 Y      60.00 2016-06-30T01:06:46.8952  2  5  5 Double  -5.00  -8.66
v20160629_00109.fit 179.A-2010(M) 207.9321 -79.5785 Str55            Ks      7.50 2016-06-30T01:13:39.3295  2  2  1 Double   0.00   0.00
v20160629_00110.fit 179.A-2010(M) 207.8965 -79.5831 Str55            Ks      7.50 2016-06-30T01:14:08.8972  2  2  2 Double  20.00 -20.00
v20160629_00111.fit 179.A-2010(M) 207.9454 -79.3945 Str55            Ks      7.50 2016-06-30T01:14:42.9197  2  2  1 Double   0.00   0.00
v20160629_00112.fit 179.A-2010(M) 207.9143 -79.4000 Str55            Ks      7.50 2016-06-30T01:15:11.8208  2  2  2 Double  20.00 -20.00
v20160629_00113.fit 179.A-2010(M) 208.4339 -79.5789 Str55            Ks      7.50 2016-06-30T01:15:44.2075  2  2  1 Double   0.00   0.00
v20160629_00114.fit 179.A-2010(M) 208.4076 -79.5845 Str55            Ks      7.50 2016-06-30T01:16:13.0613  2  2  2 Double  20.00 -20.00
v20160629_00115.fit 179.A-2010(M) 208.4387 -79.3957 Str55            Ks      7.50 2016-06-30T01:16:41.9623  2  2  1 Double   0.00   0.00
v20160629_00116.fit 179.A-2010(M) 208.4082 -79.4013 Str55            Ks      7.50 2016-06-30T01:17:07.8866  2  2  2 Double  20.00 -20.00
v20160629_00117.fit 179.A-2010(M) 208.9445 -79.5785 Str55            Ks      7.50 2016-06-30T01:17:38.4044  2  2  1 Double   0.00   0.00
v20160629_00118.fit 179.A-2010(M) 208.9189 -79.5833 Str55            Ks      7.50 2016-06-30T01:18:04.8547  2  2  2 Double  20.00 -20.00
v20160629_00119.fit 179.A-2010(M) 208.9319 -79.3946 Str55            Ks      7.50 2016-06-30T01:18:34.4126  2  2  1 Double   0.00   0.00
v20160629_00120.fit 179.A-2010(M) 208.9021 -79.4002 Str55            Ks      7.50 2016-06-30T01:19:01.5618  2  2  2 Double  20.00 -20.00
v20160629_00121.fit 179.A-2010(M) 207.9361 -79.5792 Str55            J      15.00 2016-06-30T01:19:52.8464  1  2  1 Double   0.00   0.00
v20160629_00122.fit 179.A-2010(M) 207.8965 -79.5831 Str55            J      15.00 2016-06-30T01:20:18.9747  1  2  2 Double  20.00 -20.00
v20160629_00123.fit 179.A-2010(M) 207.9454 -79.3945 Str55            J      15.00 2016-06-30T01:20:47.6277  1  2  1 Double   0.00   0.00
v20160629_00124.fit 179.A-2010(M) 207.9143 -79.4000 Str55            J      15.00 2016-06-30T01:21:12.6801  1  2  2 Double  20.00 -20.00
v20160629_00125.fit 179.A-2010(M) 208.4339 -79.5789 Str55            J      15.00 2016-06-30T01:21:41.0632  1  2  1 Double   0.00   0.00
v20160629_00126.fit 179.A-2010(M) 208.4076 -79.5845 Str55            J      15.00 2016-06-30T01:22:04.9689  1  2  2 Double  20.00 -20.00
v20160629_00127.fit 179.A-2010(M) 208.4387 -79.3957 Str55            J      15.00 2016-06-30T01:22:32.3970  1  2  1 Double   0.00   0.00
v20160629_00128.fit 179.A-2010(M) 208.4082 -79.4013 Str55            J      15.00 2016-06-30T01:22:57.5042  1  2  2 Double  20.00 -20.00
v20160629_00129.fit 179.A-2010(M) 208.9445 -79.5785 Str55            J      15.00 2016-06-30T01:23:26.4824  1  2  1 Double   0.00   0.00
v20160629_00130.fit 179.A-2010(M) 208.9189 -79.5833 Str55            J      15.00 2016-06-30T01:23:53.2584  1  2  2 Double  20.00 -20.00
v20160629_00131.fit 179.A-2010(M) 208.9319 -79.3946 Str55            J      15.00 2016-06-30T01:24:20.3508  1  2  1 Double   0.00   0.00
v20160629_00132.fit 179.A-2010(M) 208.9021 -79.4002 Str55            J      15.00 2016-06-30T01:24:45.3381  1  2  2 Double  20.00 -20.00
v20160629_00133.fit 179.A-2010(M) 190.7618 -73.7453 Str51            Ks      7.50 2016-06-30T01:25:52.5830  2  2  1 Double   0.00   0.00
v20160629_00134.fit 179.A-2010(M) 190.7400 -73.7503 Str51            Ks      7.50 2016-06-30T01:26:23.1020  2  2  2 Double  20.00 -20.00
v20160629_00135.fit 179.A-2010(M) 190.7673 -73.5616 Str51            Ks      7.50 2016-06-30T01:26:51.9578  2  2  1 Double   0.00   0.00
v20160629_00136.fit 179.A-2010(M) 190.7473 -73.5672 Str51            Ks      7.50 2016-06-30T01:27:18.9780  2  2  2 Double  20.00 -20.00
v20160629_00137.fit 179.A-2010(M) 191.0871 -73.7456 Str51            Ks      7.50 2016-06-30T01:27:49.6478  2  2  1 Double   0.00   0.00
v20160629_00138.fit 179.A-2010(M) 191.0691 -73.7511 Str51            Ks      7.50 2016-06-30T01:28:16.7362  2  2  2 Double  20.00 -20.00
v20160629_00139.fit 179.A-2010(M) 191.0891 -73.5624 Str51            Ks      7.50 2016-06-30T01:28:46.2929  2  2  1 Double   0.00   0.00
v20160629_00140.fit 179.A-2010(M) 191.0694 -73.5680 Str51            Ks      7.50 2016-06-30T01:29:13.2451  2  2  2 Double  20.00 -20.00
v20160629_00141.fit 179.A-2010(M) 191.4161 -73.7454 Str51            Ks      7.50 2016-06-30T01:29:43.7651  2  2  1 Double   0.00   0.00
v20160629_00142.fit 179.A-2010(M) 191.3983 -73.7504 Str51            Ks      7.50 2016-06-30T01:30:10.9611  2  2  2 Double  20.00 -20.00
v20160629_00143.fit 179.A-2010(M) 191.4110 -73.5617 Str51            Ks      7.50 2016-06-30T01:30:40.4812  2  2  1 Double   0.00   0.00
v20160629_00144.fit 179.A-2010(M) 191.3915 -73.5673 Str51            Ks      7.50 2016-06-30T01:31:07.5072  2  2  2 Double  20.00 -20.00
v20160629_00145.fit 179.A-2010(M) 190.7635 -73.7458 Str51            J      15.00 2016-06-30T01:32:00.0809  1  2  1 Double   0.00   0.00
v20160629_00146.fit 179.A-2010(M) 190.7400 -73.7503 Str51            J      15.00 2016-06-30T01:32:28.5651  1  2  2 Double  20.00 -20.00
v20160629_00147.fit 179.A-2010(M) 190.7673 -73.5616 Str51            J      15.00 2016-06-30T01:32:55.0380  1  2  1 Double   0.00   0.00
v20160629_00148.fit 179.A-2010(M) 190.7473 -73.5672 Str51            J      15.00 2016-06-30T01:33:20.1504  1  2  2 Double  20.00 -20.00
v20160629_00149.fit 179.A-2010(M) 191.0871 -73.7456 Str51            J      15.00 2016-06-30T01:34:40.8032  1  2  1 Double   0.00   0.00
v20160629_00150.fit 179.A-2010(M) 191.0691 -73.7511 Str51            J      15.00 2016-06-30T01:35:07.3912  1  2  2 Double  20.00 -20.00
v20160629_00151.fit 179.A-2010(M) 191.0891 -73.5624 Str51            J      15.00 2016-06-30T01:35:34.1354  1  2  1 Double   0.00   0.00
v20160629_00152.fit 179.A-2010(M) 191.0694 -73.5680 Str51            J      15.00 2016-06-30T01:35:59.3298  1  2  2 Double  20.00 -20.00
v20160629_00153.fit 179.A-2010(M) 191.4161 -73.7454 Str51            J      15.00 2016-06-30T01:36:29.4237  1  2  1 Double   0.00   0.00
v20160629_00154.fit 179.A-2010(M) 191.3983 -73.7504 Str51            J      15.00 2016-06-30T01:36:54.5833  1  2  2 Double  20.00 -20.00
v20160629_00155.fit 179.A-2010(M) 191.4110 -73.5617 Str51            J      15.00 2016-06-30T01:37:21.4133  1  2  1 Double   0.00   0.00
v20160629_00156.fit 179.A-2010(M) 191.3915 -73.5673 Str51            J      15.00 2016-06-30T01:37:46.8876  1  2  2 Double  20.00 -20.00
v20160629_00157.fit 179.A-2010(M) 194.3525 -73.7453 Str51            Ks      7.50 2016-06-30T01:40:22.5866  2  2  1 Double   0.00   0.00
v20160629_00158.fit 179.A-2010(M) 194.3307 -73.7503 Str51            Ks      7.50 2016-06-30T01:40:51.4164  2  2  2 Double  20.00 -20.00
v20160629_00159.fit 179.A-2010(M) 194.3580 -73.5616 Str51            Ks      7.50 2016-06-30T01:41:20.2785  2  2  1 Double   0.00   0.00
v20160629_00160.fit 179.A-2010(M) 194.3380 -73.5672 Str51            Ks      7.50 2016-06-30T01:41:47.3117  2  2  2 Double  20.00 -20.00
v20160629_00161.fit 179.A-2010(M) 194.6778 -73.7456 Str51            Ks      7.50 2016-06-30T01:42:17.9396  2  2  1 Double   0.00   0.00
v20160629_00162.fit 179.A-2010(M) 194.6598 -73.7511 Str51            Ks      7.50 2016-06-30T01:42:44.9737  2  2  2 Double  20.00 -20.00
v20160629_00163.fit 179.A-2010(M) 194.6798 -73.5624 Str51            Ks      7.50 2016-06-30T01:43:13.8226  2  2  1 Double   0.00   0.00
v20160629_00164.fit 179.A-2010(M) 194.6601 -73.5680 Str51            Ks      7.50 2016-06-30T01:43:41.1220  2  2  2 Double  20.00 -20.00
v20160629_00165.fit 179.A-2010(M) 195.0068 -73.7454 Str51            Ks      7.50 2016-06-30T01:44:12.0835  2  2  1 Double   0.00   0.00
v20160629_00166.fit 179.A-2010(M) 194.9890 -73.7504 Str51            Ks      7.50 2016-06-30T01:44:40.9166  2  2  2 Double  20.00 -20.00
v20160629_00167.fit 179.A-2010(M) 195.0017 -73.5617 Str51            Ks      7.50 2016-06-30T01:45:10.4335  2  2  1 Double   0.00   0.00
v20160629_00168.fit 179.A-2010(M) 194.9822 -73.5673 Str51            Ks      7.50 2016-06-30T01:45:37.5486  2  2  2 Double  20.00 -20.00
v20160629_00169.fit 179.A-2010(M) 194.3542 -73.7458 Str51            J      15.00 2016-06-30T01:46:28.9683  1  2  1 Double   0.00   0.00
v20160629_00170.fit 179.A-2010(M) 194.3307 -73.7503 Str51            J      15.00 2016-06-30T01:46:55.1036  1  2  2 Double  20.00 -20.00
v20160629_00171.fit 179.A-2010(M) 194.3580 -73.5616 Str51            J      15.00 2016-06-30T01:47:23.4196  1  2  1 Double   0.00   0.00
v20160629_00172.fit 179.A-2010(M) 194.3380 -73.5672 Str51            J      15.00 2016-06-30T01:47:50.0229  1  2  2 Double  20.00 -20.00
v20160629_00173.fit 179.A-2010(M) 194.6778 -73.7456 Str51            J      15.00 2016-06-30T01:48:18.5571  1  2  1 Double   0.00   0.00
v20160629_00174.fit 179.A-2010(M) 194.6598 -73.7511 Str51            J      15.00 2016-06-30T01:48:43.6613  1  2  2 Double  20.00 -20.00
v20160629_00175.fit 179.A-2010(M) 194.6798 -73.5624 Str51            J      15.00 2016-06-30T01:49:10.0425  1  2  1 Double   0.00   0.00
v20160629_00176.fit 179.A-2010(M) 194.6601 -73.5680 Str51            J      15.00 2016-06-30T01:49:35.0929  1  2  2 Double  20.00 -20.00
