v20170622_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:27:18.8659  1  0  0 Double   0.00   0.00
v20170622_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:27:34.9243  1  0  0 Double   0.00   0.00
v20170622_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:27:51.9875  1  0  0 Double   0.00   0.00
v20170622_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:28:10.1066  1  0  0 Double   0.00   0.00
v20170622_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:28:30.5187  1  0  0 Double   0.00   0.00
v20170622_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:28:47.5777  1  0  0 Double   0.00   0.00
v20170622_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:29:05.7310  1  0  0 Double   0.00   0.00
v20170622_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:29:22.7913  1  0  0 Double   0.00   0.00
v20170622_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:29:43.1851  1  0  0 Double   0.00   0.00
v20170622_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:30:00.2474  1  0  0 Double   0.00   0.00
v20170622_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:30:16.2796  1  0  0 Double   0.00   0.00
v20170622_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:30:32.2991  1  0  0 Double   0.00   0.00
v20170622_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:30:52.7380  1  0  0 Double   0.00   0.00
v20170622_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:31:13.8018  1  0  0 Double   0.00   0.00
v20170622_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:31:30.8758  1  0  0 Double   0.00   0.00
v20170622_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2017-06-22T22:31:48.8440  1  0  0 Double   0.00   0.00
v20170622_00017.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2017-06-22T23:20:27.1506  2  5  1 Double   0.00   0.00
v20170622_00018.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2017-06-22T23:20:47.0356  2  5  2 Double  -8.66   5.00
v20170622_00019.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2017-06-22T23:21:06.4946  2  5  3 Double   5.00   8.66
v20170622_00020.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2017-06-22T23:21:25.7646  2  5  4 Double   8.66  -5.00
v20170622_00021.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2017-06-22T23:21:45.0377  2  5  5 Double  -5.00  -8.66
v20170622_00022.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2017-06-22T23:22:31.4478  2  5  1 Double   0.00   0.00
v20170622_00023.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2017-06-22T23:22:50.7108  2  5  2 Double  -8.66   5.00
v20170622_00024.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2017-06-22T23:23:09.9508  2  5  3 Double   5.00   8.66
v20170622_00025.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2017-06-22T23:23:29.1978  2  5  4 Double   8.66  -5.00
v20170622_00026.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2017-06-22T23:23:49.2459  2  5  5 Double  -5.00  -8.66
v20170622_00027.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2017-06-22T23:24:34.2491  2  5  1 Double   0.00   0.00
v20170622_00028.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2017-06-22T23:24:53.5341  2  5  2 Double  -8.66   5.00
v20170622_00029.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2017-06-22T23:25:13.2571  2  5  3 Double   5.00   8.66
v20170622_00030.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2017-06-22T23:25:32.5102  2  5  4 Double   8.66  -5.00
v20170622_00031.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2017-06-22T23:25:51.9152  2  5  5 Double  -5.00  -8.66
v20170622_00032.fit 198.B-2004(C) 231.9105 -53.4344 e0832            Ks      4.00 2017-06-22T23:33:31.4006  1  2  1 Double   0.00   0.00
v20170622_00033.fit 198.B-2004(C) 231.9129 -53.4267 e0832            Ks      4.00 2017-06-22T23:33:45.4732  1  2  2 Double  20.00  20.00
v20170622_00034.fit 198.B-2004(C) 231.8243 -53.3586 e0832            Ks      4.00 2017-06-22T23:34:00.2568  1  2  1 Double   0.00   0.00
v20170622_00035.fit 198.B-2004(C) 231.8267 -53.3507 e0832            Ks      4.00 2017-06-22T23:34:12.6745  1  2  2 Double  20.00  20.00
v20170622_00036.fit 198.B-2004(C) 231.7386 -53.2825 e0832            Ks      4.00 2017-06-22T23:34:27.5058  1  2  1 Double   0.00   0.00
v20170622_00037.fit 198.B-2004(C) 231.7412 -53.2746 e0832            Ks      4.00 2017-06-22T23:34:39.9535  1  2  2 Double  20.00  20.00
v20170622_00038.fit 198.B-2004(C) 231.9925 -53.1801 e0832            Ks      4.00 2017-06-22T23:34:58.3956  1  2  1 Double   0.00   0.00
v20170622_00039.fit 198.B-2004(C) 231.9942 -53.1722 e0832            Ks      4.00 2017-06-22T23:35:10.8353  1  2  2 Double  20.00  20.00
v20170622_00040.fit 198.B-2004(C) 232.0779 -53.2556 e0832            Ks      4.00 2017-06-22T23:35:25.9528  1  2  1 Double   0.00   0.00
v20170622_00041.fit 198.B-2004(C) 232.0802 -53.2478 e0832            Ks      4.00 2017-06-22T23:35:38.4285  1  2  2 Double  20.00  20.00
v20170622_00042.fit 198.B-2004(C) 232.1644 -53.3311 e0832            Ks      4.00 2017-06-22T23:35:53.5850  1  2  1 Double   0.00   0.00
v20170622_00043.fit 198.B-2004(C) 232.1668 -53.3232 e0832            Ks      4.00 2017-06-22T23:36:06.6054  1  2  2 Double  20.00  20.00
v20170622_00044.fit 198.B-2004(C) 233.8982 -52.5979 e0833            Ks      4.00 2017-06-22T23:36:50.7110  1  2  1 Double   0.00   0.00
v20170622_00045.fit 198.B-2004(C) 233.9002 -52.5901 e0833            Ks      4.00 2017-06-22T23:37:04.7426  1  2  2 Double  20.00  20.00
v20170622_00046.fit 198.B-2004(C) 233.8101 -52.5235 e0833            Ks      4.00 2017-06-22T23:37:20.6079  1  2  1 Double   0.00   0.00
v20170622_00047.fit 198.B-2004(C) 233.8121 -52.5157 e0833            Ks      4.00 2017-06-22T23:37:34.6809  1  2  2 Double  20.00  20.00
v20170622_00048.fit 198.B-2004(C) 233.7225 -52.4490 e0833            Ks      4.00 2017-06-22T23:37:50.8638  1  2  1 Double   0.00   0.00
v20170622_00049.fit 198.B-2004(C) 233.7246 -52.4411 e0833            Ks      4.00 2017-06-22T23:38:04.9225  1  2  2 Double  20.00  20.00
v20170622_00050.fit 198.B-2004(C) 233.9666 -52.3422 e0833            Ks      4.00 2017-06-22T23:38:21.5026  1  2  1 Double   0.00   0.00
v20170622_00051.fit 198.B-2004(C) 233.9679 -52.3344 e0833            Ks      4.00 2017-06-22T23:38:36.4641  1  2  2 Double  20.00  20.00
v20170622_00052.fit 198.B-2004(C) 234.0539 -52.4163 e0833            Ks      4.00 2017-06-22T23:38:52.2315  1  2  1 Double   0.00   0.00
v20170622_00053.fit 198.B-2004(C) 234.0558 -52.4084 e0833            Ks      4.00 2017-06-22T23:39:06.2500  1  2  2 Double  20.00  20.00
v20170622_00054.fit 198.B-2004(C) 234.1423 -52.4902 e0833            Ks      4.00 2017-06-22T23:39:22.5424  1  2  1 Double   0.00   0.00
v20170622_00055.fit 198.B-2004(C) 234.1443 -52.4823 e0833            Ks      4.00 2017-06-22T23:39:35.5619  1  2  2 Double  20.00  20.00
v20170622_00056.fit 198.B-2004(C) 235.8085 -51.7279 e0834            Ks      4.00 2017-06-22T23:40:22.0663  1  2  1 Double   0.00   0.00
v20170622_00057.fit 198.B-2004(C) 235.8101 -51.7201 e0834            Ks      4.00 2017-06-22T23:40:36.0987  1  2  2 Double  20.00  20.00
v20170622_00058.fit 198.B-2004(C) 235.7189 -51.6551 e0834            Ks      4.00 2017-06-22T23:40:51.4631  1  2  1 Double   0.00   0.00
v20170622_00059.fit 198.B-2004(C) 235.7205 -51.6472 e0834            Ks      4.00 2017-06-22T23:41:03.8440  1  2  2 Double  20.00  20.00
v20170622_00060.fit 198.B-2004(C) 235.6296 -51.5820 e0834            Ks      4.00 2017-06-22T23:41:22.2449  1  2  1 Double   0.00   0.00
v20170622_00061.fit 198.B-2004(C) 235.6314 -51.5740 e0834            Ks      4.00 2017-06-22T23:41:37.7105  1  2  2 Double  20.00  20.00
v20170622_00062.fit 198.B-2004(C) 235.8643 -51.4712 e0834            Ks      4.00 2017-06-22T23:41:56.1546  1  2  1 Double   0.00   0.00
v20170622_00063.fit 198.B-2004(C) 235.8653 -51.4633 e0834            Ks      4.00 2017-06-22T23:42:10.7229  1  2  2 Double  20.00  20.00
v20170622_00064.fit 198.B-2004(C) 235.9532 -51.5438 e0834            Ks      4.00 2017-06-22T23:42:26.6122  1  2  1 Double   0.00   0.00
v20170622_00065.fit 198.B-2004(C) 235.9547 -51.5359 e0834            Ks      4.00 2017-06-22T23:42:41.3739  1  2  2 Double  20.00  20.00
v20170622_00066.fit 198.B-2004(C) 236.0430 -51.6162 e0834            Ks      4.00 2017-06-22T23:42:57.5732  1  2  1 Double   0.00   0.00
v20170622_00067.fit 198.B-2004(C) 236.0446 -51.6083 e0834            Ks      4.00 2017-06-22T23:43:14.5703  1  2  2 Double  20.00  20.00
v20170622_00068.fit 198.B-2004(C) 237.6438 -50.8269 e0835            Ks      4.00 2017-06-22T23:44:00.6169  1  2  1 Double   0.00   0.00
v20170622_00069.fit 198.B-2004(C) 237.6451 -50.8191 e0835            Ks      4.00 2017-06-22T23:44:15.8971  1  2  2 Double  20.00  20.00
v20170622_00070.fit 198.B-2004(C) 237.5529 -50.7555 e0835            Ks      4.00 2017-06-22T23:44:32.8682  1  2  1 Double   0.00   0.00
v20170622_00071.fit 198.B-2004(C) 237.5541 -50.7476 e0835            Ks      4.00 2017-06-22T23:44:45.3061  1  2  2 Double  20.00  20.00
v20170622_00072.fit 198.B-2004(C) 237.4624 -50.6840 e0835            Ks      4.00 2017-06-22T23:45:02.1801  1  2  1 Double   0.00   0.00
v20170622_00073.fit 198.B-2004(C) 237.4638 -50.6760 e0835            Ks      4.00 2017-06-22T23:45:18.2245  1  2  2 Double  20.00  20.00
v20170622_00074.fit 198.B-2004(C) 237.6878 -50.5694 e0835            Ks      4.00 2017-06-22T23:45:36.6367  1  2  1 Double   0.00   0.00
v20170622_00075.fit 198.B-2004(C) 237.6885 -50.5615 e0835            Ks      4.00 2017-06-22T23:45:50.8431  1  2  2 Double  20.00  20.00
v20170622_00076.fit 198.B-2004(C) 237.7780 -50.6405 e0835            Ks      4.00 2017-06-22T23:46:07.3244  1  2  1 Double   0.00   0.00
v20170622_00077.fit 198.B-2004(C) 237.7791 -50.6326 e0835            Ks      4.00 2017-06-22T23:46:22.8720  1  2  2 Double  20.00  20.00
v20170622_00078.fit 198.B-2004(C) 237.8690 -50.7115 e0835            Ks      4.00 2017-06-22T23:46:39.7252  1  2  1 Double   0.00   0.00
v20170622_00079.fit 198.B-2004(C) 237.8703 -50.7035 e0835            Ks      4.00 2017-06-22T23:46:52.7846  1  2  2 Double  20.00  20.00
v20170622_00080.fit 198.B-2004(C) 239.4068 -49.8969 e0836            Ks      4.00 2017-06-22T23:47:38.4379  1  2  1 Double   0.00   0.00
v20170622_00081.fit 198.B-2004(C) 239.4077 -49.8891 e0836            Ks      4.00 2017-06-22T23:47:56.8770  1  2  2 Double  20.00  20.00
v20170622_00082.fit 198.B-2004(C) 239.3149 -49.8270 e0836            Ks      4.00 2017-06-22T23:48:13.5593  1  2  1 Double   0.00   0.00
v20170622_00083.fit 198.B-2004(C) 239.3158 -49.8191 e0836            Ks      4.00 2017-06-22T23:48:27.6228  1  2  2 Double  20.00  20.00
v20170622_00084.fit 198.B-2004(C) 239.2234 -49.7569 e0836            Ks      4.00 2017-06-22T23:48:44.5900  1  2  1 Double   0.00   0.00
v20170622_00085.fit 198.B-2004(C) 239.2245 -49.7489 e0836            Ks      4.00 2017-06-22T23:48:57.0119  1  2  2 Double  20.00  20.00
v20170622_00086.fit 198.B-2004(C) 239.4401 -49.6387 e0836            Ks      4.00 2017-06-22T23:49:16.0318  1  2  1 Double   0.00   0.00
v20170622_00087.fit 198.B-2004(C) 239.4405 -49.6309 e0836            Ks      4.00 2017-06-22T23:49:28.4377  1  2  2 Double  20.00  20.00
v20170622_00088.fit 198.B-2004(C) 239.5312 -49.7085 e0836            Ks      4.00 2017-06-22T23:49:43.7600  1  2  1 Double   0.00   0.00
v20170622_00089.fit 198.B-2004(C) 239.5320 -49.7006 e0836            Ks      4.00 2017-06-22T23:49:56.8196  1  2  2 Double  20.00  20.00
v20170622_00090.fit 198.B-2004(C) 239.6231 -49.7780 e0836            Ks      4.00 2017-06-22T23:50:13.1031  1  2  1 Double   0.00   0.00
v20170622_00091.fit 198.B-2004(C) 239.6241 -49.7700 e0836            Ks      4.00 2017-06-22T23:50:27.1624  1  2  2 Double  20.00  20.00
v20170622_00092.fit 198.B-2004(C) 231.0624 -52.4621 e0915            Ks      4.00 2017-06-22T23:51:28.6500  1  2  1 Double   0.00   0.00
v20170622_00093.fit 198.B-2004(C) 231.0648 -52.4544 e0915            Ks      4.00 2017-06-22T23:51:44.2056  1  2  2 Double  20.00  20.00
v20170622_00094.fit 198.B-2004(C) 230.9795 -52.3857 e0915            Ks      4.00 2017-06-22T23:52:00.1309  1  2  1 Double   0.00   0.00
v20170622_00095.fit 198.B-2004(C) 230.9820 -52.3779 e0915            Ks      4.00 2017-06-22T23:52:14.2035  1  2  2 Double  20.00  20.00
v20170622_00096.fit 198.B-2004(C) 230.8972 -52.3090 e0915            Ks      4.00 2017-06-22T23:52:30.3006  1  2  1 Double   0.00   0.00
v20170622_00097.fit 198.B-2004(C) 230.8999 -52.3012 e0915            Ks      4.00 2017-06-22T23:52:42.7376  1  2  2 Double  20.00  20.00
v20170622_00098.fit 198.B-2004(C) 231.1474 -52.2083 e0915            Ks      4.00 2017-06-22T23:53:55.1648  1  2  1 Double   0.00   0.00
v20170622_00099.fit 198.B-2004(C) 231.1492 -52.2005 e0915            Ks      4.00 2017-06-22T23:54:07.6047  1  2  2 Double  20.00  20.00
v20170622_00100.fit 198.B-2004(C) 231.2295 -52.2845 e0915            Ks      4.00 2017-06-22T23:54:22.7580  1  2  1 Double   0.00   0.00
v20170622_00101.fit 198.B-2004(C) 231.2319 -52.2767 e0915            Ks      4.00 2017-06-22T23:54:35.7758  1  2  2 Double  20.00  20.00
v20170622_00102.fit 198.B-2004(C) 231.3126 -52.3606 e0915            Ks      4.00 2017-06-22T23:54:54.1809  1  2  1 Double   0.00   0.00
v20170622_00103.fit 198.B-2004(C) 231.3151 -52.3527 e0915            Ks      4.00 2017-06-22T23:55:06.6156  1  2  2 Double  20.00  20.00
v20170622_00104.fit 198.B-2004(C) 233.0232 -51.6396 e0916            Ks      4.00 2017-06-22T23:55:53.0356  1  2  1 Double   0.00   0.00
v20170622_00105.fit 198.B-2004(C) 233.0253 -51.6319 e0916            Ks      4.00 2017-06-22T23:56:07.1382  1  2  2 Double  20.00  20.00
v20170622_00106.fit 198.B-2004(C) 232.9384 -51.5646 e0916            Ks      4.00 2017-06-22T23:56:23.7255  1  2  1 Double   0.00   0.00
v20170622_00107.fit 198.B-2004(C) 232.9405 -51.5568 e0916            Ks      4.00 2017-06-22T23:56:36.1481  1  2  2 Double  20.00  20.00
v20170622_00108.fit 198.B-2004(C) 232.8540 -51.4894 e0916            Ks      4.00 2017-06-22T23:56:54.5884  1  2  1 Double   0.00   0.00
v20170622_00109.fit 198.B-2004(C) 232.8563 -51.4816 e0916            Ks      4.00 2017-06-22T23:57:06.9931  1  2  2 Double  20.00  20.00
v20170622_00110.fit 198.B-2004(C) 233.0950 -51.3844 e0916            Ks      4.00 2017-06-22T23:57:25.4312  1  2  1 Double   0.00   0.00
v20170622_00111.fit 198.B-2004(C) 233.0964 -51.3766 e0916            Ks      4.00 2017-06-22T23:57:37.8297  1  2  2 Double  20.00  20.00
v20170622_00112.fit 198.B-2004(C) 233.1791 -51.4592 e0916            Ks      4.00 2017-06-22T23:57:53.1611  1  2  1 Double   0.00   0.00
v20170622_00113.fit 198.B-2004(C) 233.1811 -51.4513 e0916            Ks      4.00 2017-06-22T23:58:06.1817  1  2  2 Double  20.00  20.00
v20170622_00114.fit 198.B-2004(C) 233.2641 -51.5338 e0916            Ks      4.00 2017-06-22T23:58:24.5830  1  2  1 Double   0.00   0.00
v20170622_00115.fit 198.B-2004(C) 233.2662 -51.5259 e0916            Ks      4.00 2017-06-22T23:58:37.0177  1  2  2 Double  20.00  20.00
v20170622_00116.fit 198.B-2004(C) 234.9107 -50.7838 e0917            Ks      4.00 2017-06-22T23:59:22.0839  1  2  1 Double   0.00   0.00
v20170622_00117.fit 198.B-2004(C) 234.9124 -50.7760 e0917            Ks      4.00 2017-06-22T23:59:36.7044  1  2  2 Double  20.00  20.00
v20170622_00118.fit 198.B-2004(C) 234.8242 -50.7103 e0917            Ks      4.00 2017-06-22T23:59:53.1089  1  2  1 Double   0.00   0.00
v20170622_00119.fit 198.B-2004(C) 234.8259 -50.7024 e0917            Ks      4.00 2017-06-23T00:00:05.5135  1  2  2 Double  20.00  20.00
v20170622_00120.fit 198.B-2004(C) 234.7382 -50.6365 e0917            Ks      4.00 2017-06-23T00:00:20.4988  1  2  1 Double   0.00   0.00
v20170622_00121.fit 198.B-2004(C) 234.7400 -50.6286 e0917            Ks      4.00 2017-06-23T00:00:33.5165  1  2  2 Double  20.00  20.00
v20170622_00122.fit 198.B-2004(C) 234.9701 -50.5275 e0917            Ks      4.00 2017-06-23T00:00:51.9336  1  2  1 Double   0.00   0.00
v20170622_00123.fit 198.B-2004(C) 234.9713 -50.5196 e0917            Ks      4.00 2017-06-23T00:01:04.3683  1  2  2 Double  20.00  20.00
v20170622_00124.fit 198.B-2004(C) 235.0559 -50.6008 e0917            Ks      4.00 2017-06-23T00:01:19.0308  1  2  1 Double   0.00   0.00
v20170622_00125.fit 198.B-2004(C) 235.0575 -50.5929 e0917            Ks      4.00 2017-06-23T00:01:31.4645  1  2  2 Double  20.00  20.00
v20170622_00126.fit 198.B-2004(C) 235.1425 -50.6739 e0917            Ks      4.00 2017-06-23T00:01:49.9016  1  2  1 Double   0.00   0.00
v20170622_00127.fit 198.B-2004(C) 235.1442 -50.6660 e0917            Ks      4.00 2017-06-23T00:02:02.3073  1  2  2 Double  20.00  20.00
v20170622_00128.fit 198.B-2004(C) 236.7268 -49.8966 e0918            Ks      4.00 2017-06-23T00:02:46.4857  1  2  1 Double   0.00   0.00
v20170622_00129.fit 198.B-2004(C) 236.7282 -49.8888 e0918            Ks      4.00 2017-06-23T00:03:01.3172  1  2  2 Double  20.00  20.00
v20170622_00130.fit 198.B-2004(C) 236.6390 -49.8246 e0918            Ks      4.00 2017-06-23T00:03:17.8706  1  2  1 Double   0.00   0.00
v20170622_00131.fit 198.B-2004(C) 236.6404 -49.8167 e0918            Ks      4.00 2017-06-23T00:03:30.2692  1  2  2 Double  20.00  20.00
v20170622_00132.fit 198.B-2004(C) 236.5516 -49.7523 e0918            Ks      4.00 2017-06-23T00:03:48.6852  1  2  1 Double   0.00   0.00
v20170622_00133.fit 198.B-2004(C) 236.5531 -49.7443 e0918            Ks      4.00 2017-06-23T00:04:01.1199  1  2  2 Double  20.00  20.00
v20170622_00134.fit 198.B-2004(C) 236.7748 -49.6394 e0918            Ks      4.00 2017-06-23T00:04:20.1410  1  2  1 Double   0.00   0.00
v20170622_00135.fit 198.B-2004(C) 236.7756 -49.6316 e0918            Ks      4.00 2017-06-23T00:04:32.5809  1  2  2 Double  20.00  20.00
v20170622_00136.fit 198.B-2004(C) 236.8619 -49.7113 e0918            Ks      4.00 2017-06-23T00:04:47.8511  1  2  1 Double   0.00   0.00
v20170622_00137.fit 198.B-2004(C) 236.8632 -49.7034 e0918            Ks      4.00 2017-06-23T00:05:00.8697  1  2  2 Double  20.00  20.00
v20170622_00138.fit 198.B-2004(C) 236.9498 -49.7830 e0918            Ks      4.00 2017-06-23T00:05:17.3882  1  2  1 Double   0.00   0.00
v20170622_00139.fit 198.B-2004(C) 236.9512 -49.7750 e0918            Ks      4.00 2017-06-23T00:05:29.7919  1  2  2 Double  20.00  20.00
v20170622_00140.fit 198.B-2004(C) 238.4740 -48.9802 e0919            Ks      4.00 2017-06-23T00:06:14.2693  1  2  1 Double   0.00   0.00
v20170622_00141.fit 198.B-2004(C) 238.4751 -48.9724 e0919            Ks      4.00 2017-06-23T00:06:30.4965  1  2  2 Double  20.00  20.00
v20170622_00142.fit 198.B-2004(C) 238.3851 -48.9096 e0919            Ks      4.00 2017-06-23T00:06:46.3498  1  2  1 Double   0.00   0.00
v20170622_00143.fit 198.B-2004(C) 238.3862 -48.9017 e0919            Ks      4.00 2017-06-23T00:06:58.7887  1  2  2 Double  20.00  20.00
v20170622_00144.fit 198.B-2004(C) 238.2966 -48.8388 e0919            Ks      4.00 2017-06-23T00:07:14.2659  1  2  1 Double   0.00   0.00
v20170622_00145.fit 198.B-2004(C) 238.2978 -48.8308 e0919            Ks      4.00 2017-06-23T00:07:27.2835  1  2  2 Double  20.00  20.00
v20170622_00146.fit 198.B-2004(C) 238.5114 -48.7224 e0919            Ks      4.00 2017-06-23T00:07:43.9130  1  2  1 Double   0.00   0.00
v20170622_00147.fit 198.B-2004(C) 238.5120 -48.7145 e0919            Ks      4.00 2017-06-23T00:07:56.3487  1  2  2 Double  20.00  20.00
v20170622_00148.fit 198.B-2004(C) 238.5996 -48.7928 e0919            Ks      4.00 2017-06-23T00:08:11.8549  1  2  1 Double   0.00   0.00
v20170622_00149.fit 198.B-2004(C) 238.6006 -48.7849 e0919            Ks      4.00 2017-06-23T00:08:24.2918  1  2  2 Double  20.00  20.00
v20170622_00150.fit 198.B-2004(C) 238.6885 -48.8631 e0919            Ks      4.00 2017-06-23T00:08:40.9489  1  2  1 Double   0.00   0.00
v20170622_00151.fit 198.B-2004(C) 238.6896 -48.8551 e0919            Ks      4.00 2017-06-23T00:08:53.3557  1  2  2 Double  20.00  20.00
v20170622_00152.fit 198.B-2004(C) 260.1215 -40.0806 d037             Ks      4.00 2017-06-23T00:16:08.6904  1  2  1 Double   0.00   0.00
v20170622_00153.fit 198.B-2004(C) 260.1198 -40.0728 d037             Ks      4.00 2017-06-23T00:16:22.7502  1  2  2 Double  20.00  20.00
v20170622_00154.fit 198.B-2004(C) 260.0233 -40.0283 d037             Ks      4.00 2017-06-23T00:16:39.4812  1  2  1 Double   0.00   0.00
v20170622_00155.fit 198.B-2004(C) 260.0214 -40.0205 d037             Ks      4.00 2017-06-23T00:16:51.9200  1  2  2 Double  20.00  20.00
v20170622_00156.fit 198.B-2004(C) 259.9252 -39.9758 d037             Ks      4.00 2017-06-23T00:17:07.9063  1  2  1 Double   0.00   0.00
v20170622_00157.fit 198.B-2004(C) 259.9234 -39.9679 d037             Ks      4.00 2017-06-23T00:17:20.3110  1  2  2 Double  20.00  20.00
v20170622_00158.fit 198.B-2004(C) 260.0621 -39.8256 d037             Ks      4.00 2017-06-23T00:17:34.3505  1  2  1 Double   0.00   0.00
v20170622_00159.fit 198.B-2004(C) 260.0600 -39.8179 d037             Ks      4.00 2017-06-23T00:17:46.7892  1  2  2 Double  20.00  20.00
v20170622_00160.fit 198.B-2004(C) 260.1598 -39.8779 d037             Ks      4.00 2017-06-23T00:18:06.8503  1  2  1 Double   0.00   0.00
v20170622_00161.fit 198.B-2004(C) 260.1578 -39.8701 d037             Ks      4.00 2017-06-23T00:18:19.2849  1  2  2 Double  20.00  20.00
v20170622_00162.fit 198.B-2004(C) 260.2578 -39.9300 d037             Ks      4.00 2017-06-23T00:18:33.5366  1  2  1 Double   0.00   0.00
v20170622_00163.fit 198.B-2004(C) 260.2559 -39.9221 d037             Ks      4.00 2017-06-23T00:18:45.9581  1  2  2 Double  20.00  20.00
v20170622_00164.fit 198.B-2004(C) 261.1910 -38.8784 d038             Ks      4.00 2017-06-23T00:19:30.0755  1  2  1 Double   0.00   0.00
v20170622_00165.fit 198.B-2004(C) 261.1892 -38.8707 d038             Ks      4.00 2017-06-23T00:19:44.1353  1  2  2 Double  20.00  20.00
v20170622_00166.fit 198.B-2004(C) 261.0938 -38.8270 d038             Ks      4.00 2017-06-23T00:20:01.0555  1  2  1 Double   0.00   0.00
v20170622_00167.fit 198.B-2004(C) 261.0918 -38.8192 d038             Ks      4.00 2017-06-23T00:20:13.4963  1  2  2 Double  20.00  20.00
v20170622_00168.fit 198.B-2004(C) 260.9966 -38.7753 d038             Ks      4.00 2017-06-23T00:20:27.5578  1  2  1 Double   0.00   0.00
v20170622_00169.fit 198.B-2004(C) 260.9947 -38.7674 d038             Ks      4.00 2017-06-23T00:20:39.9925  1  2  2 Double  20.00  20.00
v20170622_00170.fit 198.B-2004(C) 261.1290 -38.6239 d038             Ks      4.00 2017-06-23T00:20:54.0858  1  2  1 Double   0.00   0.00
v20170622_00171.fit 198.B-2004(C) 261.1269 -38.6163 d038             Ks      4.00 2017-06-23T00:21:06.5100  1  2  2 Double  20.00  20.00
v20170622_00172.fit 198.B-2004(C) 261.2257 -38.6754 d038             Ks      4.00 2017-06-23T00:21:23.4018  1  2  1 Double   0.00   0.00
v20170622_00173.fit 198.B-2004(C) 261.2237 -38.6677 d038             Ks      4.00 2017-06-23T00:21:35.8390  1  2  2 Double  20.00  20.00
v20170622_00174.fit 198.B-2004(C) 261.3228 -38.7267 d038             Ks      4.00 2017-06-23T00:21:50.8959  1  2  1 Double   0.00   0.00
v20170622_00175.fit 198.B-2004(C) 261.3209 -38.7188 d038             Ks      4.00 2017-06-23T00:22:03.3308  1  2  2 Double  20.00  20.00
v20170622_00176.fit 198.B-2004(C) 258.9716 -39.4389 d075             Ks      4.00 2017-06-23T00:22:49.0539  1  2  1 Double   0.00   0.00
v20170622_00177.fit 198.B-2004(C) 258.9700 -39.4311 d075             Ks      4.00 2017-06-23T00:23:03.1145  1  2  2 Double  20.00  20.00
v20170622_00178.fit 198.B-2004(C) 258.8752 -39.3856 d075             Ks      4.00 2017-06-23T00:23:18.9458  1  2  1 Double   0.00   0.00
v20170622_00179.fit 198.B-2004(C) 258.8735 -39.3778 d075             Ks      4.00 2017-06-23T00:23:31.3807  1  2  2 Double  20.00  20.00
v20170622_00180.fit 198.B-2004(C) 258.7789 -39.3321 d075             Ks      4.00 2017-06-23T00:23:45.9430  1  2  1 Double   0.00   0.00
