v20170912_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       5.00 2017-09-12T23:00:56.3807  1  0  0 Double   0.00   0.00
v20170912_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       5.00 2017-09-12T23:01:16.0887  1  0  0 Double   0.00   0.00
v20170912_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       5.00 2017-09-12T23:01:35.2347  1  0  0 Double   0.00   0.00
v20170912_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       5.00 2017-09-12T23:01:57.2585  1  0  0 Double   0.00   0.00
v20170912_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       5.00 2017-09-12T23:02:18.6862  1  0  0 Double   0.00   0.00
v20170912_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       5.00 2017-09-12T23:02:36.6914  1  0  0 Double   0.00   0.00
v20170912_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       5.00 2017-09-12T23:02:59.7132  1  0  0 Double   0.00   0.00
v20170912_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       5.00 2017-09-12T23:03:19.3290  1  0  0 Double   0.00   0.00
v20170912_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       5.00 2017-09-12T23:03:40.7809  1  0  0 Double   0.00   0.00
v20170912_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       5.00 2017-09-12T23:04:02.8395  1  0  0 Double   0.00   0.00
v20170912_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       5.00 2017-09-12T23:04:21.5246  1  0  0 Double   0.00   0.00
v20170912_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       5.00 2017-09-12T23:04:42.9505  1  0  0 Double   0.00   0.00
v20170912_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       5.00 2017-09-12T23:05:04.3953  1  0  0 Double   0.00   0.00
v20170912_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       5.00 2017-09-12T23:05:26.4149  1  0  0 Double   0.00   0.00
v20170912_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       5.00 2017-09-12T23:05:44.9799  1  0  0 Double   0.00   0.00
v20170912_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       5.00 2017-09-12T23:06:02.6911  1  0  0 Double   0.00   0.00
v20170912_00017.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         H       5.00 2017-09-12T23:41:09.9643  2  5  1 Double   0.00   0.00
v20170912_00018.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         H       5.00 2017-09-12T23:41:35.1785  2  5  2 Double  -8.66   5.00
v20170912_00019.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         H       5.00 2017-09-12T23:41:57.1972  2  5  3 Double   5.00   8.66
v20170912_00020.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         H       5.00 2017-09-12T23:42:20.2590  2  5  4 Double   8.66  -5.00
v20170912_00021.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         H       5.00 2017-09-12T23:42:43.3304  2  5  5 Double  -5.00  -8.66
v20170912_00022.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Ks      5.00 2017-09-12T23:43:33.1003  2  5  1 Double   0.00   0.00
v20170912_00023.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Ks      5.00 2017-09-12T23:43:56.1719  2  5  2 Double  -8.66   5.00
v20170912_00024.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Ks      5.00 2017-09-12T23:44:20.7244  2  5  3 Double   5.00   8.66
v20170912_00025.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Ks      5.00 2017-09-12T23:44:44.7359  2  5  4 Double   8.66  -5.00
v20170912_00026.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Ks      5.00 2017-09-12T23:45:07.8025  2  5  5 Double  -5.00  -8.66
v20170912_00027.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         J       5.00 2017-09-12T23:45:53.9827  2  5  1 Double   0.00   0.00
v20170912_00028.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         J       5.00 2017-09-12T23:46:17.0173  2  5  2 Double  -8.66   5.00
v20170912_00029.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         J       5.00 2017-09-12T23:46:40.7188  2  5  3 Double   5.00   8.66
v20170912_00030.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         J       5.00 2017-09-12T23:47:02.7516  2  5  4 Double   8.66  -5.00
v20170912_00031.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         J       5.00 2017-09-12T23:47:27.4150  2  5  5 Double  -5.00  -8.66
v20170912_00032.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Y       5.00 2017-09-12T23:48:13.4544  2  5  1 Double   0.00   0.00
v20170912_00033.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Y       5.00 2017-09-12T23:48:36.5269  2  5  2 Double  -8.66   5.00
v20170912_00034.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Y       5.00 2017-09-12T23:48:59.5515  2  5  3 Double   5.00   8.66
v20170912_00035.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Y       5.00 2017-09-12T23:49:21.5842  2  5  4 Double   8.66  -5.00
v20170912_00036.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Y       5.00 2017-09-12T23:49:45.3717  2  5  5 Double  -5.00  -8.66
v20170912_00037.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Z       5.00 2017-09-12T23:50:32.2500  2  5  1 Double   0.00   0.00
v20170912_00038.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Z       5.00 2017-09-12T23:50:56.3863  2  5  2 Double  -8.66   5.00
v20170912_00039.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Z       5.00 2017-09-12T23:51:19.4210  2  5  3 Double   5.00   8.66
v20170912_00040.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Z       5.00 2017-09-12T23:51:42.4967  2  5  4 Double   8.66  -5.00
v20170912_00041.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Z       5.00 2017-09-12T23:52:05.5702  2  5  5 Double  -5.00  -8.66
v20170912_00042.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB118  30.00 2017-09-12T23:52:52.3453  1  5  1 Double   0.00   0.00
v20170912_00043.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB118  30.00 2017-09-12T23:53:32.4664  1  5  2 Double  -8.66   5.00
v20170912_00044.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB118  30.00 2017-09-12T23:54:12.7731  1  5  3 Double   5.00   8.66
v20170912_00045.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB118  30.00 2017-09-12T23:54:53.4018  1  5  4 Double   8.66  -5.00
v20170912_00046.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB118  30.00 2017-09-12T23:55:34.1426  1  5  5 Double  -5.00  -8.66
v20170912_00047.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         H       5.00 2017-09-13T00:40:13.6577  2  5  1 Double   0.00   0.00
v20170912_00048.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         H       5.00 2017-09-13T00:40:32.8477  2  5  2 Double  -8.66   5.00
v20170912_00049.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         H       5.00 2017-09-13T00:40:54.2905  2  5  3 Double   5.00   8.66
v20170912_00050.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         H       5.00 2017-09-13T00:41:13.5693  2  5  4 Double   8.66  -5.00
v20170912_00051.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         H       5.00 2017-09-13T00:41:33.4902  2  5  5 Double  -5.00  -8.66
v20170912_00052.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         Ks      5.00 2017-09-13T00:42:21.5133  2  5  1 Double   0.00   0.00
v20170912_00053.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         Ks      5.00 2017-09-13T00:42:41.4332  2  5  2 Double  -8.66   5.00
v20170912_00054.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         Ks      5.00 2017-09-13T00:43:02.8542  2  5  3 Double   5.00   8.66
v20170912_00055.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         Ks      5.00 2017-09-13T00:43:22.1310  2  5  4 Double   8.66  -5.00
v20170912_00056.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         Ks      5.00 2017-09-13T00:43:44.1507  2  5  5 Double  -5.00  -8.66
v20170912_00057.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         J       5.00 2017-09-13T00:44:28.9713  2  5  1 Double   0.00   0.00
v20170912_00058.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         J       5.00 2017-09-13T00:44:48.1971  2  5  2 Double  -8.66   5.00
v20170912_00059.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         J       5.00 2017-09-13T00:45:09.6439  2  5  3 Double   5.00   8.66
v20170912_00060.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         J       5.00 2017-09-13T00:45:28.8919  2  5  4 Double   8.66  -5.00
v20170912_00061.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         J       5.00 2017-09-13T00:45:50.9616  2  5  5 Double  -5.00  -8.66
v20170912_00062.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         Y       5.00 2017-09-13T00:46:39.9625  2  5  1 Double   0.00   0.00
v20170912_00063.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         Y       5.00 2017-09-13T00:46:59.6335  2  5  2 Double  -8.66   5.00
v20170912_00064.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         Y       5.00 2017-09-13T00:47:21.0815  2  5  3 Double   5.00   8.66
v20170912_00065.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         Y       5.00 2017-09-13T00:47:42.5371  2  5  4 Double   8.66  -5.00
v20170912_00066.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         Y       5.00 2017-09-13T00:48:03.9578  2  5  5 Double  -5.00  -8.66
v20170912_00067.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         Z       5.00 2017-09-13T00:48:49.9493  2  5  1 Double   0.00   0.00
v20170912_00068.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         Z       5.00 2017-09-13T00:49:11.3931  2  5  2 Double  -8.66   5.00
v20170912_00069.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         Z       5.00 2017-09-13T00:49:32.8409  2  5  3 Double   5.00   8.66
v20170912_00070.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         Z       5.00 2017-09-13T00:49:52.0527  2  5  4 Double   8.66  -5.00
v20170912_00071.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         Z       5.00 2017-09-13T00:50:14.1234  2  5  5 Double  -5.00  -8.66
v20170912_00072.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         NB118  30.00 2017-09-13T00:51:02.2146  1  5  1 Double   0.00   0.00
v20170912_00073.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         NB118  30.00 2017-09-13T00:51:39.4356  1  5  2 Double  -8.66   5.00
v20170912_00074.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         NB118  30.00 2017-09-13T00:52:17.5935  1  5  3 Double   5.00   8.66
v20170912_00075.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         NB118  30.00 2017-09-13T00:52:55.3927  1  5  4 Double   8.66  -5.00
v20170912_00076.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         NB118  30.00 2017-09-13T00:53:33.7728  1  5  5 Double  -5.00  -8.66
v20170912_00077.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         NB980  30.00 2017-09-13T00:54:46.7784  1  5  1 Double   0.00   0.00
v20170912_00078.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         NB980  30.00 2017-09-13T00:55:24.2635  1  5  2 Double  -8.66   5.00
v20170912_00079.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         NB980  30.00 2017-09-13T00:56:01.5055  1  5  3 Double   5.00   8.66
v20170912_00080.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         NB980  30.00 2017-09-13T00:56:38.8558  1  5  4 Double   8.66  -5.00
v20170912_00081.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         NB980  30.00 2017-09-13T00:57:18.0216  1  5  5 Double  -5.00  -8.66
v20170912_00082.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         H       5.00 2017-09-13T01:04:52.1026  2  5  1 Double   0.00   0.00
v20170912_00083.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         H       5.00 2017-09-13T01:05:14.1323  2  5  2 Double  -8.66   5.00
v20170912_00084.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         H       5.00 2017-09-13T01:05:35.5793  2  5  3 Double   5.00   8.66
v20170912_00085.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         H       5.00 2017-09-13T01:05:54.7951  2  5  4 Double   8.66  -5.00
v20170912_00086.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         H       5.00 2017-09-13T01:06:16.2399  2  5  5 Double  -5.00  -8.66
v20170912_00087.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Ks      5.00 2017-09-13T01:07:04.1611  2  5  1 Double   0.00   0.00
v20170912_00088.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Ks      5.00 2017-09-13T01:07:27.2356  2  5  2 Double  -8.66   5.00
v20170912_00089.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Ks      5.00 2017-09-13T01:07:48.6826  2  5  3 Double   5.00   8.66
v20170912_00090.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Ks      5.00 2017-09-13T01:08:08.7033  2  5  4 Double   8.66  -5.00
v20170912_00091.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Ks      5.00 2017-09-13T01:08:30.1383  2  5  5 Double  -5.00  -8.66
v20170912_00092.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         J       5.00 2017-09-13T01:09:18.7642  2  5  1 Double   0.00   0.00
v20170912_00093.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         J       5.00 2017-09-13T01:09:40.1908  2  5  2 Double  -8.66   5.00
v20170912_00094.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         J       5.00 2017-09-13T01:10:01.6509  2  5  3 Double   5.00   8.66
v20170912_00095.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         J       5.00 2017-09-13T01:10:23.0964  2  5  4 Double   8.66  -5.00
v20170912_00096.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         J       5.00 2017-09-13T01:10:44.5482  2  5  5 Double  -5.00  -8.66
v20170912_00097.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Y       5.00 2017-09-13T01:11:29.3647  2  5  1 Double   0.00   0.00
v20170912_00098.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Y       5.00 2017-09-13T01:11:51.3973  2  5  2 Double  -8.66   5.00
v20170912_00099.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Y       5.00 2017-09-13T01:12:12.8082  2  5  3 Double   5.00   8.66
v20170912_00100.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Y       5.00 2017-09-13T01:12:34.2310  2  5  4 Double   8.66  -5.00
v20170912_00101.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Y       5.00 2017-09-13T01:12:55.6576  2  5  5 Double  -5.00  -8.66
v20170912_00102.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Z       5.00 2017-09-13T01:13:40.8921  2  5  1 Double   0.00   0.00
v20170912_00103.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Z       5.00 2017-09-13T01:14:02.3159  2  5  2 Double  -8.66   5.00
v20170912_00104.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Z       5.00 2017-09-13T01:14:23.7667  2  5  3 Double   5.00   8.66
v20170912_00105.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Z       5.00 2017-09-13T01:14:45.2103  2  5  4 Double   8.66  -5.00
