o20180404_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2018-04-04T22:47:27 139.50000 -18.75000
o20180404_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.61 2018-04-04T22:47:27 139.50439 -18.74583
o20180404_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.73 2018-04-04T22:47:27 139.50000 -18.75000
o20180404_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.87 2018-04-04T22:47:27 139.47798 -18.73752
o20180404_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.03 2018-04-04T22:47:27 139.49117 -18.71668
o20180404_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.23 2018-04-04T22:47:27 139.51317 -18.72915
o20180404_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2018-04-04T22:53:19 139.50000 -18.75000
o20180404_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     2.27 2018-04-04T22:53:19 139.50439 -18.74583
o20180404_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     2.74 2018-04-04T22:53:19 139.50000 -18.75000
o20180404_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     3.27 2018-04-04T22:53:19 139.47798 -18.73752
o20180404_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     3.90 2018-04-04T22:53:19 139.49117 -18.71668
o20180404_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     4.70 2018-04-04T22:53:19 139.51317 -18.72915
o20180404_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2018-04-04T22:58:28 139.50000 -18.75000
o20180404_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    11.59 2018-04-04T22:58:28 139.50439 -18.74583
o20180404_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    14.66 2018-04-04T22:58:28 139.50000 -18.75000
o20180404_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    18.43 2018-04-04T22:58:28 139.47798 -18.73752
o20180404_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    23.67 2018-04-04T22:58:28 139.49117 -18.71668
o20180404_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    30.98 2018-04-04T22:58:28 139.51317 -18.72915
o20180404_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-04-04T23:26:32 51.42917 -89.04250
o20180404_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-04-04T23:35:03 103.05000 -0.32139
o20180404_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-04-04T23:40:23 103.05000 -0.32139
o20180404_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-04-04T23:42:45 103.05000 -0.32139
o20180404_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-04-04T23:45:18 103.05000 -0.32139
o20180404_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-04-04T23:48:26 103.05000 -0.32139
o20180404_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:01:07 208.34044 -5.61499
o20180404_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:01:07 208.34068 -5.61570
o20180404_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:01:07 208.34094 -5.61643
o20180404_00054.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:01:07 208.34119 -5.61715
o20180404_00055.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:01:07 208.34143 -5.61786
o20180404_00056.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:01:07 208.34167 -5.61857
o20180404_00057.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:01:07 208.34192 -5.61929
o20180404_00058.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:01:07 208.34218 -5.62000
o20180404_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:01:07 208.34242 -5.62073
o20180404_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:01:07 208.34267 -5.62145
o20180404_00061.fit Asteroids in GBOT fields    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:21:54 207.04031 -5.11412
o20180404_00062.fit Asteroids in GBOT fields    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:21:54 207.04005 -5.11403
o20180404_00063.fit Asteroids in GBOT fields    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-04-05T02:24:49 207.03975 -5.11392
o20180404_00064.fit Asteroids in GBOT fields    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2018-04-05T02:24:49 207.03951 -5.11384
o20180404_00065.fit Asteroids in GBOT fields    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-04-05T02:28:43 207.03909 -5.11370
o20180404_00066.fit Asteroids in GBOT fields    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2018-04-05T02:28:43 207.03885 -5.11361
o20180404_00067.fit Asteroids in GBOT fields    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-04-05T02:33:16 207.03854 -5.11350
o20180404_00068.fit Asteroids in GBOT fields    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-04-05T02:33:16 207.03830 -5.11342
o20180404_00069.fit Asteroids in GBOT fields    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2018-04-05T02:33:16 207.03806 -5.11333
o20180404_00070.fit Asteroids in GBOT fields    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:38:53 207.03766 -5.11319
o20180404_00071.fit Asteroids in GBOT fields    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T02:38:53 207.03740 -5.11310
o20180404_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T02:47:39 186.15269 -6.59210
o20180404_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T02:47:39 186.15970 -6.56849
o20180404_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T02:56:42 203.97290 -6.59210
o20180404_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T02:56:42 203.97990 -6.56849
o20180404_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T03:04:47 201.90491 -5.60010
o20180404_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T03:04:47 201.91190 -5.57649
o20180404_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:11:23 159.40640 -5.60010
o20180404_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:11:23 159.41336 -5.57649
o20180404_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:14:13 160.39470 -5.60010
o20180404_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:14:13 160.40166 -5.57649
o20180404_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:17:03 161.38300 -5.60010
o20180404_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:17:03 161.38997 -5.57649
o20180404_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:20:05 162.37140 -5.60010
o20180404_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:20:05 162.37837 -5.57649
o20180404_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:23:01 163.35970 -5.60010
o20180404_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:23:01 163.36667 -5.57649
o20180404_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:35:35 173.52541 -31.34490
o20180404_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:35:35 173.53352 -31.32129
o20180404_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:38:30 174.67191 -31.34490
o20180404_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:38:30 174.68002 -31.32129
o20180404_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:41:19 175.81841 -31.34490
o20180404_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:41:19 175.82652 -31.32129
o20180404_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:44:21 176.96490 -31.34490
o20180404_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:44:21 176.97302 -31.32129
o20180404_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:47:18 178.11130 -31.34490
o20180404_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:47:18 178.11943 -31.32129
o20180404_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:50:21 179.25780 -31.34490
o20180404_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:50:21 179.26593 -31.32129
o20180404_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:53:18 180.40430 -31.34490
o20180404_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:53:18 180.41243 -31.32129
o20180404_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:56:17 181.55080 -31.34490
o20180404_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T03:56:17 181.55893 -31.32129
o20180404_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:05:04 182.69730 -31.34490
o20180404_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:05:04 182.70543 -31.32129
o20180404_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:07:51 183.84370 -31.34490
o20180404_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:07:51 183.85184 -31.32129
o20180404_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:10:50 184.99020 -31.34490
o20180404_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:10:50 184.99834 -31.32129
o20180404_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:13:50 186.13670 -31.34490
o20180404_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:13:50 186.14484 -31.32129
o20180404_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:16:47 187.28320 -31.34490
o20180404_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:16:47 187.29134 -31.32129
o20180404_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:19:47 188.42960 -31.34490
o20180404_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:19:47 188.43774 -31.32129
o20180404_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:22:44 189.57610 -31.34490
o20180404_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:22:44 189.58424 -31.32129
o20180404_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:25:44 190.72260 -31.34490
o20180404_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:25:44 190.73074 -31.32129
o20180404_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:28:41 191.86909 -31.34490
o20180404_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T04:28:41 191.87724 -31.32129
o20180404_00122.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-04-05T04:35:32 137.93083 -64.81444
o20180404_00123.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-04-05T04:40:52 137.93083 -64.81444
o20180404_00124.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-04-05T04:43:10 137.93083 -64.81444
o20180404_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-04-05T04:45:43 137.93083 -64.81444
o20180404_00126.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-04-05T04:48:50 137.93083 -64.81444
o20180404_00127.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-04-05T04:56:07 51.42917 -89.04250
o20180404_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T05:04:04 164.79700 -15.51960
o20180404_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T05:04:04 164.80420 -15.49599
o20180404_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T05:06:55 165.81619 -15.51960
o20180404_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T05:06:55 165.82339 -15.49599
o20180404_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T05:09:49 166.83540 -15.51960
o20180404_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T05:09:49 166.84259 -15.49599
o20180404_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T05:16:51 180.83640 -13.53570
o20180404_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T05:16:51 180.84354 -13.51209
o20180404_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T05:19:45 183.86771 -13.53570
o20180404_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T05:19:45 183.87485 -13.51209
o20180404_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T05:25:53 163.81560 -27.37710
o20180404_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T05:25:53 163.82341 -27.35349
o20180404_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T05:32:37 174.63860 -26.38510
o20180404_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2018-04-05T05:32:37 174.64635 -26.36149
o20180404_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T05:42:39 189.63660 -11.55180
o20180404_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T05:42:39 189.64369 -11.52819
o20180404_00144.fit      KIDS_184.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-04-05T05:53:09 184.00000 -0.50000
o20180404_00145.fit      KIDS_184.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-04-05T05:53:09 184.00694 -0.47639
o20180404_00146.fit      KIDS_184.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-04-05T05:53:09 184.01390 -0.45278
o20180404_00147.fit      KIDS_184.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-04-05T05:53:09 183.99306 -0.52361
o20180404_00148.fit      KIDS_184.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-04-05T05:53:09 183.98610 -0.54722
o20180404_00149.fit      KIDS_184.5_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-04-05T06:22:04 184.51253 -2.47802
o20180404_00150.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T08:40:55 208.27771 -5.75129
o20180404_00151.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T08:40:55 208.27773 -5.75176
o20180404_00152.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T08:40:55 208.27773 -5.75222
o20180404_00153.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T08:40:55 208.27774 -5.75268
o20180404_00154.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T08:40:55 208.27774 -5.75314
o20180404_00155.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T08:40:55 208.27776 -5.75360
o20180404_00156.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T08:40:55 208.27776 -5.75406
o20180404_00157.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T08:40:55 208.27777 -5.75451
o20180404_00158.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T08:40:55 208.27777 -5.75497
o20180404_00159.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-04-05T08:40:55 208.27779 -5.75543
o20180404_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T09:06:27 208.69360 -11.55180
o20180404_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2018-04-05T09:06:27 208.70071 -11.52819
o20180404_00162.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-04-05T09:13:49 51.42917 -89.04250
o20180404_00163.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-04-05T09:21:36 225.93875 -33.12361
o20180404_00164.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-04-05T09:26:57 225.93875 -33.12361
o20180404_00165.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-04-05T09:29:13 225.93875 -33.12361
o20180404_00166.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-04-05T09:31:47 225.93875 -33.12361
o20180404_00167.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-04-05T09:34:53 225.93875 -33.12361
o20180404_00168.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          z_SDSS     0.00 2018-04-05T09:43:45 0.00000 0.00000
o20180404_00169.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          z_SDSS     0.00 2018-04-05T09:43:45 0.00000 0.00000
o20180404_00170.fit                 BIAS           IMAGE                 BIAS          z_SDSS     0.00 2018-04-05T09:45:11 0.00000 0.00000
o20180404_00171.fit                 BIAS           IMAGE                 BIAS          z_SDSS     0.00 2018-04-05T09:45:11 0.00000 0.00000
o20180404_00172.fit                 BIAS           IMAGE                 BIAS          z_SDSS     0.00 2018-04-05T09:45:11 0.00000 0.00000
o20180404_00173.fit                 BIAS           IMAGE                 BIAS          z_SDSS     0.00 2018-04-05T09:45:11 0.00000 0.00000
o20180404_00174.fit                 BIAS           IMAGE                 BIAS          z_SDSS     0.00 2018-04-05T09:45:11 0.00000 0.00000
o20180404_00175.fit                 BIAS           IMAGE                 BIAS          z_SDSS     0.00 2018-04-05T09:45:11 0.00000 0.00000
o20180404_00176.fit                 BIAS           IMAGE                 BIAS          z_SDSS     0.00 2018-04-05T09:45:11 0.00000 0.00000
o20180404_00177.fit                 BIAS           IMAGE                 BIAS          z_SDSS     0.00 2018-04-05T09:45:11 0.00000 0.00000
o20180404_00178.fit                 BIAS           IMAGE                 BIAS          z_SDSS     0.00 2018-04-05T09:45:11 0.00000 0.00000
o20180404_00179.fit                 BIAS           IMAGE                 BIAS          z_SDSS     0.00 2018-04-05T09:45:11 0.00000 0.00000
o20180404_00180.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          z_SDSS     0.00 2018-04-05T09:52:14 0.00000 0.00000
o20180404_00181.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          z_SDSS     0.00 2018-04-05T09:52:14 0.00000 0.00000
