v20181103_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:13:54.0339  1  0  0 Double   0.00   0.00
v20181103_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:09.5042  1  0  0 Double   0.00   0.00
v20181103_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:28.4224  1  0  0 Double   0.00   0.00
v20181103_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:45.8384  1  0  0 Double   0.00   0.00
v20181103_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:06.2313  1  0  0 Double   0.00   0.00
v20181103_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:24.3765  1  0  0 Double   0.00   0.00
v20181103_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:42.6786  1  0  0 Double   0.00   0.00
v20181103_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:01.3899  1  0  0 Double   0.00   0.00
v20181103_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:22.4117  1  0  0 Double   0.00   0.00
v20181103_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:40.6556  1  0  0 Double   0.00   0.00
v20181103_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:56.6780  1  0  0 Double   0.00   0.00
v20181103_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:17:13.7452  1  0  0 Double   0.00   0.00
v20181103_00017.fit 60.A-9293(A) 329.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:11.0046  1  0  0 Double   0.00   0.00
v20181103_00018.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:27.0268  1  0  0 Double   0.00   0.00
v20181103_00019.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:44.0490  1  0  0 Double   0.00   0.00
v20181103_00020.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:04.4439  1  0  0 Double   0.00   0.00
v20181103_00021.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:26.5077  1  0  0 Double   0.00   0.00
v20181103_00022.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:44.8398  1  0  0 Double   0.00   0.00
v20181103_00023.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:05.2408  1  0  0 Double   0.00   0.00
v20181103_00024.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:22.6809  1  0  0 Double   0.00   0.00
v20181103_00025.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:44.7026  1  0  0 Double   0.00   0.00
v20181103_00026.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:01.7250  1  0  0 Double   0.00   0.00
v20181103_00027.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:22.7457  1  0  0 Double   0.00   0.00
v20181103_00028.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:40.6019  1  0  0 Double   0.00   0.00
v20181103_00029.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:02.8686  1  0  0 Double   0.00   0.00
v20181103_00030.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:26.5673  1  0  0 Double   0.00   0.00
v20181103_00031.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:42.6695  1  0  0 Double   0.00   0.00
v20181103_00032.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:28:01.1366  1  0  0 Double   0.00   0.00
v20181103_00033.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2018-11-03T23:51:29.4121  2  5  1 Double   0.00   0.00
v20181103_00034.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2018-11-03T23:51:48.5950  2  5  2 Double  -8.66   5.00
v20181103_00035.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2018-11-03T23:52:09.9608  2  5  3 Double   5.00   8.66
v20181103_00036.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2018-11-03T23:52:29.2098  2  5  4 Double   8.66  -5.00
v20181103_00037.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2018-11-03T23:52:50.6036  2  5  5 Double  -5.00  -8.66
v20181103_00038.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2018-11-03T23:53:36.6829  2  5  1 Double   0.00   0.00
v20181103_00039.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2018-11-03T23:53:58.0737  2  5  2 Double  -8.66   5.00
v20181103_00040.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2018-11-03T23:54:17.9127  2  5  3 Double   5.00   8.66
v20181103_00041.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2018-11-03T23:54:39.3545  2  5  4 Double   8.66  -5.00
v20181103_00042.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2018-11-03T23:55:00.7402  2  5  5 Double  -5.00  -8.66
v20181103_00043.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2018-11-03T23:55:48.7675  2  5  1 Double   0.00   0.00
v20181103_00044.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2018-11-03T23:56:10.1591  2  5  2 Double  -8.66   5.00
v20181103_00045.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2018-11-03T23:56:29.3473  2  5  3 Double   5.00   8.66
v20181103_00046.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2018-11-03T23:56:50.7459  2  5  4 Double   8.66  -5.00
v20181103_00047.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2018-11-03T23:57:12.1387  2  5  5 Double  -5.00  -8.66
v20181103_00048.fit 198.A-2006(D) 359.1198 -30.7602 No name          Ks     10.00 2018-11-04T00:04:16.5652  6  6  1 Double   4.57  -5.48
v20181103_00049.fit 198.A-2006(D) 359.1223 -30.7532 No name          Ks     10.00 2018-11-04T00:05:41.5984  6  6  2 Double  12.63  19.25
v20181103_00050.fit 198.A-2006(D) 359.1167 -30.7568 No name          Ks     10.00 2018-11-04T00:07:06.0137  6  6  3 Double  -4.74   6.45
v20181103_00051.fit 198.A-2006(D) 359.1154 -30.7633 No name          Ks     10.00 2018-11-04T00:08:27.0114  6  6  4 Double  -8.72 -17.03
v20181103_00052.fit 198.A-2006(D) 359.1232 -30.7624 No name          Ks     10.00 2018-11-04T00:09:46.9692  6  6  5 Double  15.49 -13.96
v20181103_00053.fit 198.A-2006(D) 359.1222 -30.7569 No name          Ks     10.00 2018-11-04T00:11:06.2440  6  6  6 Double  12.38   5.81
v20181103_00054.fit 198.A-2006(D) 359.1199 -30.6685 No name          Ks     10.00 2018-11-04T00:12:37.7238  6  6  1 Double   4.57  -5.48
v20181103_00055.fit 198.A-2006(D) 359.1225 -30.6616 No name          Ks     10.00 2018-11-04T00:13:58.6153  6  6  2 Double  12.63  19.25
v20181103_00056.fit 198.A-2006(D) 359.1169 -30.6652 No name          Ks     10.00 2018-11-04T00:15:23.0286  6  6  3 Double  -4.74   6.45
v20181103_00057.fit 198.A-2006(D) 359.1156 -30.6717 No name          Ks     10.00 2018-11-04T00:16:43.6033  6  6  4 Double  -8.72 -17.03
v20181103_00058.fit 198.A-2006(D) 359.1234 -30.6709 No name          Ks     10.00 2018-11-04T00:18:08.6357  6  6  5 Double  15.49 -13.96
v20181103_00059.fit 198.A-2006(D) 359.1224 -30.6654 No name          Ks     10.00 2018-11-04T00:19:28.5765  6  6  6 Double  12.38   5.81
v20181103_00060.fit 198.A-2006(D) 359.1201 -30.5769 No name          Ks     10.00 2018-11-04T00:20:59.4680  6  6  1 Double   4.57  -5.48
v20181103_00061.fit 198.A-2006(D) 359.1227 -30.5700 No name          Ks     10.00 2018-11-04T00:22:20.3457  6  6  2 Double  12.63  19.25
v20181103_00062.fit 198.A-2006(D) 359.1171 -30.5736 No name          Ks     10.00 2018-11-04T00:23:45.3769  6  6  3 Double  -4.74   6.45
v20181103_00063.fit 198.A-2006(D) 359.1158 -30.5801 No name          Ks     10.00 2018-11-04T00:25:05.3807  6  6  4 Double  -8.72 -17.03
v20181103_00064.fit 198.A-2006(D) 359.1236 -30.5793 No name          Ks     10.00 2018-11-04T00:26:31.5181  6  6  5 Double  15.49 -13.96
v20181103_00065.fit 198.A-2006(D) 359.1226 -30.5738 No name          Ks     10.00 2018-11-04T00:27:52.2465  6  6  6 Double  12.38   5.81
v20181103_00066.fit 198.A-2006(D) 359.3328 -30.5771 No name          Ks     10.00 2018-11-04T00:29:23.6251  6  6  1 Double   4.57  -5.48
v20181103_00067.fit 198.A-2006(D) 359.3352 -30.5700 No name          Ks     10.00 2018-11-04T00:30:46.0988  6  6  2 Double  12.63  19.25
v20181103_00068.fit 198.A-2006(D) 359.3296 -30.5736 No name          Ks     10.00 2018-11-04T00:32:08.9921  6  6  3 Double  -4.74   6.45
v20181103_00069.fit 198.A-2006(D) 359.3284 -30.5801 No name          Ks     10.00 2018-11-04T00:33:28.0829  6  6  4 Double  -8.72 -17.03
v20181103_00070.fit 198.A-2006(D) 359.3362 -30.5793 No name          Ks     10.00 2018-11-04T00:34:55.5859  6  6  5 Double  15.49 -13.96
v20181103_00071.fit 198.A-2006(D) 359.3352 -30.5738 No name          Ks     10.00 2018-11-04T00:36:14.0690  6  6  6 Double  12.38   5.81
v20181103_00072.fit 198.A-2006(D) 359.3329 -30.6685 No name          Ks     10.00 2018-11-04T00:37:43.0139  6  6  1 Double   4.57  -5.48
v20181103_00073.fit 198.A-2006(D) 359.3355 -30.6616 No name          Ks     10.00 2018-11-04T00:39:05.7802  6  6  2 Double  12.63  19.25
v20181103_00074.fit 198.A-2006(D) 359.3299 -30.6652 No name          Ks     10.00 2018-11-04T00:40:26.4641  6  6  3 Double  -4.74   6.45
v20181103_00075.fit 198.A-2006(D) 359.3286 -30.6717 No name          Ks     10.00 2018-11-04T00:41:46.2117  6  6  4 Double  -8.72 -17.03
v20181103_00076.fit 198.A-2006(D) 359.3364 -30.6708 No name          Ks     10.00 2018-11-04T00:43:06.0045  6  6  5 Double  15.49 -13.96
v20181103_00077.fit 198.A-2006(D) 359.3354 -30.6653 No name          Ks     10.00 2018-11-04T00:44:26.6162  6  6  6 Double  12.38   5.81
v20181103_00078.fit 198.A-2006(D) 359.3331 -30.7601 No name          Ks     10.00 2018-11-04T00:45:56.0131  6  6  1 Double   4.57  -5.48
v20181103_00079.fit 198.A-2006(D) 359.3356 -30.7532 No name          Ks     10.00 2018-11-04T00:47:21.3082  6  6  2 Double  12.63  19.25
v20181103_00080.fit 198.A-2006(D) 359.3301 -30.7568 No name          Ks     10.00 2018-11-04T00:48:40.5570  6  6  3 Double  -4.74   6.45
v20181103_00081.fit 198.A-2006(D) 359.3288 -30.7633 No name          Ks     10.00 2018-11-04T00:50:00.1498  6  6  4 Double  -8.72 -17.03
v20181103_00082.fit 198.A-2006(D) 359.3366 -30.7624 No name          Ks     10.00 2018-11-04T00:51:21.7215  6  6  5 Double  15.49 -13.96
v20181103_00083.fit 198.A-2006(D) 359.3356 -30.7569 No name          Ks     10.00 2018-11-04T00:52:42.5402  6  6  6 Double  12.38   5.81
v20181103_00084.fit 198.A-2006(D) 359.1209 -30.7616 No name          Ks     10.00 2018-11-04T00:54:33.1349  6  6  1 Double   7.89 -10.77
v20181103_00085.fit 198.A-2006(D) 359.1144 -30.7568 No name          Ks     10.00 2018-11-04T00:55:55.8972  6  6  2 Double -11.99   6.44
v20181103_00086.fit 198.A-2006(D) 359.1212 -30.7554 No name          Ks     10.00 2018-11-04T00:57:20.3086  6  6  3 Double   9.16  11.48
v20181103_00087.fit 198.A-2006(D) 359.1133 -30.7531 No name          Ks     10.00 2018-11-04T00:58:41.6002  6  6  4 Double -15.18  19.65
v20181103_00088.fit 198.A-2006(D) 359.1176 -30.7612 No name          Ks     10.00 2018-11-04T01:00:01.4580  6  6  5 Double  -1.82  -9.43
v20181103_00089.fit 198.A-2006(D) 359.1195 -30.7575 No name          Ks     10.00 2018-11-04T01:01:27.4891  6  6  6 Double   3.96   3.76
v20181103_00090.fit 198.A-2006(D) 359.1210 -30.6700 No name          Ks     10.00 2018-11-04T01:03:00.4997  6  6  1 Double   7.89 -10.77
v20181103_00091.fit 198.A-2006(D) 359.1145 -30.6652 No name          Ks     10.00 2018-11-04T01:04:24.8990  6  6  2 Double -11.99   6.44
v20181103_00092.fit 198.A-2006(D) 359.1214 -30.6638 No name          Ks     10.00 2018-11-04T01:05:46.4445  6  6  3 Double   9.16  11.48
v20181103_00093.fit 198.A-2006(D) 359.1135 -30.6615 No name          Ks     10.00 2018-11-04T01:07:11.4757  6  6  4 Double -15.18  19.65
