v20170620_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB980   3.00 2017-06-20T22:20:03.8595  1  0  0 Double   0.00   0.00
v20170620_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB980   3.00 2017-06-20T22:20:20.9197  1  0  0 Double   0.00   0.00
v20170620_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB980   3.00 2017-06-20T22:20:41.9794  1  0  0 Double   0.00   0.00
v20170620_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB980   3.00 2017-06-20T22:20:58.0397  1  0  0 Double   0.00   0.00
v20170620_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB980   3.00 2017-06-20T22:21:16.0820  1  0  0 Double   0.00   0.00
v20170620_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB980   3.00 2017-06-20T22:21:33.1011  1  0  0 Double   0.00   0.00
v20170620_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB980   3.00 2017-06-20T22:21:50.1243  1  0  0 Double   0.00   0.00
v20170620_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB980   3.00 2017-06-20T22:22:06.1427  1  0  0 Double   0.00   0.00
v20170620_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB980   3.00 2017-06-20T22:22:26.5876  1  0  0 Double   0.00   0.00
v20170620_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB980   3.00 2017-06-20T22:22:43.6078  1  0  0 Double   0.00   0.00
v20170620_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB980   3.00 2017-06-20T22:23:04.6296  1  0  0 Double   0.00   0.00
v20170620_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB980   3.00 2017-06-20T22:23:21.6498  1  0  0 Double   0.00   0.00
v20170620_00017.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:28:06.5955  1  0  0 Double   0.00   0.00
v20170620_00018.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:28:23.6556  1  0  0 Double   0.00   0.00
v20170620_00019.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:28:40.7160  1  0  0 Double   0.00   0.00
v20170620_00020.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:28:57.7362  1  0  0 Double   0.00   0.00
v20170620_00021.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:29:16.3891  1  0  0 Double   0.00   0.00
v20170620_00022.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:29:32.4074  1  0  0 Double   0.00   0.00
v20170620_00023.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:29:48.4310  1  0  0 Double   0.00   0.00
v20170620_00024.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:30:05.4900  1  0  0 Double   0.00   0.00
v20170620_00025.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:30:26.5108  1  0  0 Double   0.00   0.00
v20170620_00026.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:30:43.7662  1  0  0 Double   0.00   0.00
v20170620_00027.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:30:59.7864  1  0  0 Double   0.00   0.00
v20170620_00028.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:31:16.8488  1  0  0 Double   0.00   0.00
v20170620_00029.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:31:35.3847  1  0  0 Double   0.00   0.00
v20170620_00030.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:31:55.8338  1  0  0 Double   0.00   0.00
v20170620_00031.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:32:11.8551  1  0  0 Double   0.00   0.00
v20170620_00032.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2017-06-20T22:32:28.9151  1  0  0 Double   0.00   0.00
v20170620_00033.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Z       5.00 2017-06-20T23:09:52.4135  2  5  1 Double   0.00   0.00
v20170620_00034.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Z       5.00 2017-06-20T23:10:14.4442  2  5  2 Double  -8.66   5.00
v20170620_00035.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Z       5.00 2017-06-20T23:10:34.2582  2  5  3 Double   5.00   8.66
v20170620_00036.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Z       5.00 2017-06-20T23:10:53.9691  2  5  4 Double   8.66  -5.00
v20170620_00037.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Z       5.00 2017-06-20T23:11:17.0339  2  5  5 Double  -5.00  -8.66
v20170620_00038.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         Y       5.00 2017-06-20T23:12:02.3650  2  5  1 Double   0.00   0.00
v20170620_00039.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         Y       5.00 2017-06-20T23:12:23.8027  2  5  2 Double  -8.66   5.00
v20170620_00040.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         Y       5.00 2017-06-20T23:12:45.2507  2  5  3 Double   5.00   8.66
v20170620_00041.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         Y       5.00 2017-06-20T23:13:04.6048  2  5  4 Double   8.66  -5.00
v20170620_00042.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         Y       5.00 2017-06-20T23:13:28.6732  2  5  5 Double  -5.00  -8.66
v20170620_00043.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         H       5.00 2017-06-20T23:14:26.1282  2  5  1 Double   0.00   0.00
v20170620_00044.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         H       5.00 2017-06-20T23:14:50.4375  2  5  2 Double  -8.66   5.00
v20170620_00045.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         H       5.00 2017-06-20T23:15:09.7075  2  5  3 Double   5.00   8.66
v20170620_00046.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         H       5.00 2017-06-20T23:15:29.5594  2  5  4 Double   8.66  -5.00
v20170620_00047.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         H       5.00 2017-06-20T23:15:51.0122  2  5  5 Double  -5.00  -8.66
v20170620_00048.fit 60.A-9292(A) 223.9589 -44.6805 STD,FLUX         J       5.00 2017-06-20T23:16:42.3718  2  5  1 Double   0.00   0.00
v20170620_00049.fit 60.A-9292(A) 223.9555 -44.6791 STD,FLUX         J       5.00 2017-06-20T23:17:03.8036  2  5  2 Double  -8.66   5.00
v20170620_00050.fit 60.A-9292(A) 223.9609 -44.6781 STD,FLUX         J       5.00 2017-06-20T23:17:25.8253  2  5  3 Double   5.00   8.66
v20170620_00051.fit 60.A-9292(A) 223.9623 -44.6819 STD,FLUX         J       5.00 2017-06-20T23:17:45.0293  2  5  4 Double   8.66  -5.00
v20170620_00052.fit 60.A-9292(A) 223.9570 -44.6829 STD,FLUX         J       5.00 2017-06-20T23:18:07.0500  2  5  5 Double  -5.00  -8.66
v20170620_00053.fit 198.B-2004(C) 178.6936 -59.4744 e0812            Ks      4.00 2017-06-20T23:32:45.8924  1  2  1 Double   0.00   0.00
v20170620_00054.fit 198.B-2004(C) 178.7062 -59.4699 e0812            Ks      4.00 2017-06-20T23:33:04.3095  1  2  2 Double  20.00  20.00
v20170620_00055.fit 198.B-2004(C) 178.7329 -59.3847 e0812            Ks      4.00 2017-06-20T23:33:18.3292  1  2  1 Double   0.00   0.00
v20170620_00056.fit 198.B-2004(C) 178.7459 -59.3806 e0812            Ks      4.00 2017-06-20T23:33:32.4007  1  2  2 Double  20.00  20.00
v20170620_00057.fit 198.B-2004(C) 178.7723 -59.2954 e0812            Ks      4.00 2017-06-20T23:33:46.4343  1  2  1 Double   0.00   0.00
v20170620_00058.fit 198.B-2004(C) 178.7852 -59.2913 e0812            Ks      4.00 2017-06-20T23:34:01.4656  1  2  2 Double  20.00  20.00
v20170620_00059.fit 198.B-2004(C) 179.1226 -59.3351 e0812            Ks      4.00 2017-06-20T23:34:19.9077  1  2  1 Double   0.00   0.00
v20170620_00060.fit 198.B-2004(C) 179.1348 -59.3302 e0812            Ks      4.00 2017-06-20T23:34:32.9403  1  2  2 Double  20.00  20.00
v20170620_00061.fit 198.B-2004(C) 179.0844 -59.4241 e0812            Ks      4.00 2017-06-20T23:34:48.7527  1  2  1 Double   0.00   0.00
v20170620_00062.fit 198.B-2004(C) 179.0973 -59.4198 e0812            Ks      4.00 2017-06-20T23:35:02.8122  1  2  2 Double  20.00  20.00
v20170620_00063.fit 198.B-2004(C) 179.0465 -59.5136 e0812            Ks      4.00 2017-06-20T23:35:18.1296  1  2  1 Double   0.00   0.00
v20170620_00064.fit 198.B-2004(C) 179.0594 -59.5094 e0812            Ks      4.00 2017-06-20T23:35:31.1482  1  2  2 Double  20.00  20.00
v20170620_00065.fit 198.B-2004(C) 181.5229 -59.7614 e0813            Ks      4.00 2017-06-20T23:36:25.3986  1  2  1 Double   0.00   0.00
v20170620_00066.fit 198.B-2004(C) 181.5352 -59.7566 e0813            Ks      4.00 2017-06-20T23:36:41.1670  1  2  2 Double  20.00  20.00
v20170620_00067.fit 198.B-2004(C) 181.5547 -59.6710 e0813            Ks      4.00 2017-06-20T23:36:57.0583  1  2  1 Double   0.00   0.00
v20170620_00068.fit 198.B-2004(C) 181.5675 -59.6665 e0813            Ks      4.00 2017-06-20T23:37:10.0789  1  2  2 Double  20.00  20.00
v20170620_00069.fit 198.B-2004(C) 181.5867 -59.5809 e0813            Ks      4.00 2017-06-20T23:37:24.8414  1  2  1 Double   0.00   0.00
v20170620_00070.fit 198.B-2004(C) 181.5994 -59.5764 e0813            Ks      4.00 2017-06-20T23:37:39.5679  1  2  2 Double  20.00  20.00
v20170620_00071.fit 198.B-2004(C) 181.9431 -59.6127 e0813            Ks      4.00 2017-06-20T23:37:59.5918  1  2  1 Double   0.00   0.00
v20170620_00072.fit 198.B-2004(C) 181.9550 -59.6076 e0813            Ks      4.00 2017-06-20T23:38:13.6105  1  2  2 Double  20.00  20.00
v20170620_00073.fit 198.B-2004(C) 181.9123 -59.7024 e0813            Ks      4.00 2017-06-20T23:38:32.0504  1  2  1 Double   0.00   0.00
v20170620_00074.fit 198.B-2004(C) 181.9249 -59.6979 e0813            Ks      4.00 2017-06-20T23:38:46.1240  1  2  2 Double  20.00  20.00
v20170620_00075.fit 198.B-2004(C) 181.8819 -59.7928 e0813            Ks      4.00 2017-06-20T23:39:01.2304  1  2  1 Double   0.00   0.00
v20170620_00076.fit 198.B-2004(C) 181.8945 -59.7883 e0813            Ks      4.00 2017-06-20T23:39:16.9587  1  2  2 Double  20.00  20.00
v20170620_00077.fit 198.B-2004(C) 184.3962 -59.9849 e0814            Ks      4.00 2017-06-20T23:40:06.2466  1  2  1 Double   0.00   0.00
v20170620_00078.fit 198.B-2004(C) 184.4082 -59.9799 e0814            Ks      4.00 2017-06-20T23:40:22.2369  1  2  2 Double  20.00  20.00
v20170620_00079.fit 198.B-2004(C) 184.4202 -59.8939 e0814            Ks      4.00 2017-06-20T23:40:38.2113  1  2  1 Double   0.00   0.00
v20170620_00080.fit 198.B-2004(C) 184.4326 -59.8891 e0814            Ks      4.00 2017-06-20T23:40:52.2818  1  2  2 Double  20.00  20.00
v20170620_00081.fit 198.B-2004(C) 184.4444 -59.8032 e0814            Ks      4.00 2017-06-20T23:41:07.1984  1  2  1 Double   0.00   0.00
v20170620_00082.fit 198.B-2004(C) 184.4568 -59.7984 e0814            Ks      4.00 2017-06-20T23:41:21.2610  1  2  2 Double  20.00  20.00
v20170620_00083.fit 198.B-2004(C) 184.8056 -59.8269 e0814            Ks      4.00 2017-06-20T23:41:39.7071  1  2  1 Double   0.00   0.00
v20170620_00084.fit 198.B-2004(C) 184.8171 -59.8216 e0814            Ks      4.00 2017-06-20T23:41:52.7647  1  2  2 Double  20.00  20.00
v20170620_00085.fit 198.B-2004(C) 184.7825 -59.9173 e0814            Ks      4.00 2017-06-20T23:42:06.7842  1  2  1 Double   0.00   0.00
v20170620_00086.fit 198.B-2004(C) 184.7948 -59.9125 e0814            Ks      4.00 2017-06-20T23:42:20.8576  1  2  2 Double  20.00  20.00
v20170620_00087.fit 198.B-2004(C) 184.7601 -60.0082 e0814            Ks      4.00 2017-06-20T23:42:35.0192  1  2  1 Double   0.00   0.00
v20170620_00088.fit 198.B-2004(C) 184.7723 -60.0034 e0814            Ks      4.00 2017-06-20T23:42:48.0780  1  2  2 Double  20.00  20.00
v20170620_00089.fit 198.B-2004(C) 187.3035 -60.1437 e0815            Ks      4.00 2017-06-20T23:43:35.7818  1  2  1 Double   0.00   0.00
v20170620_00090.fit 198.B-2004(C) 187.3151 -60.1384 e0815            Ks      4.00 2017-06-20T23:43:50.6283  1  2  2 Double  20.00  20.00
v20170620_00091.fit 198.B-2004(C) 187.3193 -60.0522 e0815            Ks      4.00 2017-06-20T23:44:07.0337  1  2  1 Double   0.00   0.00
v20170620_00092.fit 198.B-2004(C) 187.3314 -60.0472 e0815            Ks      4.00 2017-06-20T23:44:21.9520  1  2  2 Double  20.00  20.00
v20170620_00093.fit 198.B-2004(C) 187.3355 -59.9610 e0815            Ks      4.00 2017-06-20T23:44:34.9716  1  2  1 Double   0.00   0.00
v20170620_00094.fit 198.B-2004(C) 187.3475 -59.9560 e0815            Ks      4.00 2017-06-20T23:44:49.0444  1  2  2 Double  20.00  20.00
v20170620_00095.fit 198.B-2004(C) 187.7001 -59.9766 e0815            Ks      4.00 2017-06-20T23:45:07.4113  1  2  1 Double   0.00   0.00
v20170620_00096.fit 198.B-2004(C) 187.7111 -59.9710 e0815            Ks      4.00 2017-06-20T23:45:20.4319  1  2  2 Double  20.00  20.00
v20170620_00097.fit 198.B-2004(C) 187.6851 -60.0674 e0815            Ks      4.00 2017-06-20T23:45:35.4104  1  2  1 Double   0.00   0.00
v20170620_00098.fit 198.B-2004(C) 187.6970 -60.0623 e0815            Ks      4.00 2017-06-20T23:45:48.4290  1  2  2 Double  20.00  20.00
v20170620_00099.fit 198.B-2004(C) 187.6708 -60.1587 e0815            Ks      4.00 2017-06-20T23:46:02.9895  1  2  1 Double   0.00   0.00
v20170620_00100.fit 198.B-2004(C) 187.6827 -60.1537 e0815            Ks      4.00 2017-06-20T23:46:17.0490  1  2  2 Double  20.00  20.00
v20170620_00101.fit 198.B-2004(C) 190.2333 -60.2365 e0816            Ks      4.00 2017-06-20T23:47:04.0273  1  2  1 Double   0.00   0.00
v20170620_00102.fit 198.B-2004(C) 190.2444 -60.2309 e0816            Ks      4.00 2017-06-20T23:47:19.3066  1  2  2 Double  20.00  20.00
v20170620_00103.fit 198.B-2004(C) 190.2408 -60.1448 e0816            Ks      4.00 2017-06-20T23:47:34.7441  1  2  1 Double   0.00   0.00
v20170620_00104.fit 198.B-2004(C) 190.2524 -60.1394 e0816            Ks      4.00 2017-06-20T23:47:49.0485  1  2  2 Double  20.00  20.00
v20170620_00105.fit 198.B-2004(C) 190.2487 -60.0533 e0816            Ks      4.00 2017-06-20T23:48:05.7827  1  2  1 Double   0.00   0.00
v20170620_00106.fit 198.B-2004(C) 190.2603 -60.0480 e0816            Ks      4.00 2017-06-20T23:48:19.8454  1  2  2 Double  20.00  20.00
v20170620_00107.fit 198.B-2004(C) 190.6154 -60.0607 e0816            Ks      4.00 2017-06-20T23:48:36.8225  1  2  1 Double   0.00   0.00
v20170620_00108.fit 198.B-2004(C) 190.6259 -60.0548 e0816            Ks      4.00 2017-06-20T23:48:49.8401  1  2  2 Double  20.00  20.00
v20170620_00109.fit 198.B-2004(C) 190.6085 -60.1517 e0816            Ks      4.00 2017-06-20T23:49:08.2933  1  2  1 Double   0.00   0.00
v20170620_00110.fit 198.B-2004(C) 190.6200 -60.1463 e0816            Ks      4.00 2017-06-20T23:49:21.3119  1  2  2 Double  20.00  20.00
v20170620_00111.fit 198.B-2004(C) 190.6026 -60.2432 e0816            Ks      4.00 2017-06-20T23:49:36.6303  1  2  1 Double   0.00   0.00
v20170620_00112.fit 198.B-2004(C) 190.6141 -60.2379 e0816            Ks      4.00 2017-06-20T23:49:49.6869  1  2  2 Double  20.00  20.00
v20170620_00113.fit 198.B-2004(C) 179.2988 -58.4247 e0895            Ks      4.00 2017-06-20T23:50:56.0640  1  2  1 Double   0.00   0.00
v20170620_00114.fit 198.B-2004(C) 179.3110 -58.4201 e0895            Ks      4.00 2017-06-20T23:51:11.2364  1  2  2 Double  20.00  20.00
v20170620_00115.fit 198.B-2004(C) 179.3354 -58.3349 e0895            Ks      4.00 2017-06-20T23:51:26.8028  1  2  1 Double   0.00   0.00
v20170620_00116.fit 198.B-2004(C) 179.3479 -58.3306 e0895            Ks      4.00 2017-06-20T23:51:39.8216  1  2  2 Double  20.00  20.00
v20170620_00117.fit 198.B-2004(C) 179.3720 -58.2454 e0895            Ks      4.00 2017-06-20T23:51:58.2607  1  2  1 Double   0.00   0.00
v20170620_00118.fit 198.B-2004(C) 179.3845 -58.2411 e0895            Ks      4.00 2017-06-20T23:53:58.7130  1  2  2 Double  20.00  20.00
v20170620_00119.fit 198.B-2004(C) 179.7126 -58.2834 e0895            Ks      4.00 2017-06-20T23:54:17.7730  1  2  1 Double   0.00   0.00
v20170620_00120.fit 198.B-2004(C) 179.7244 -58.2785 e0895            Ks      4.00 2017-06-20T23:54:31.8467  1  2  2 Double  20.00  20.00
v20170620_00121.fit 198.B-2004(C) 179.6770 -58.3726 e0895            Ks      4.00 2017-06-20T23:54:46.5530  1  2  1 Double   0.00   0.00
v20170620_00122.fit 198.B-2004(C) 179.6895 -58.3683 e0895            Ks      4.00 2017-06-20T23:54:58.9889  1  2  2 Double  20.00  20.00
v20170620_00123.fit 198.B-2004(C) 179.6418 -58.4623 e0895            Ks      4.00 2017-06-20T23:55:13.6122  1  2  1 Double   0.00   0.00
v20170620_00124.fit 198.B-2004(C) 179.6542 -58.4581 e0895            Ks      4.00 2017-06-20T23:55:28.9318  1  2  2 Double  20.00  20.00
v20170620_00125.fit 198.B-2004(C) 182.0474 -58.6995 e0896            Ks      4.00 2017-06-20T23:56:15.7609  1  2  1 Double   0.00   0.00
v20170620_00126.fit 198.B-2004(C) 182.0593 -58.6947 e0896            Ks      4.00 2017-06-20T23:56:31.1752  1  2  2 Double  20.00  20.00
v20170620_00127.fit 198.B-2004(C) 182.0768 -58.6090 e0896            Ks      4.00 2017-06-20T23:56:46.7295  1  2  1 Double   0.00   0.00
v20170620_00128.fit 198.B-2004(C) 182.0891 -58.6045 e0896            Ks      4.00 2017-06-20T23:56:59.7492  1  2  2 Double  20.00  20.00
v20170620_00129.fit 198.B-2004(C) 182.1065 -58.5188 e0896            Ks      4.00 2017-06-20T23:57:18.1864  1  2  1 Double   0.00   0.00
v20170620_00130.fit 198.B-2004(C) 182.1187 -58.5142 e0896            Ks      4.00 2017-06-20T23:57:33.8406  1  2  2 Double  20.00  20.00
v20170620_00131.fit 198.B-2004(C) 182.4525 -58.5491 e0896            Ks      4.00 2017-06-20T23:57:52.8606  1  2  1 Double   0.00   0.00
v20170620_00132.fit 198.B-2004(C) 182.4639 -58.5440 e0896            Ks      4.00 2017-06-20T23:58:05.8893  1  2  2 Double  20.00  20.00
v20170620_00133.fit 198.B-2004(C) 182.4239 -58.6390 e0896            Ks      4.00 2017-06-20T23:58:21.1407  1  2  1 Double   0.00   0.00
v20170620_00134.fit 198.B-2004(C) 182.4361 -58.6345 e0896            Ks      4.00 2017-06-20T23:58:38.0869  1  2  2 Double  20.00  20.00
v20170620_00135.fit 198.B-2004(C) 182.3958 -58.7295 e0896            Ks      4.00 2017-06-20T23:58:52.9804  1  2  1 Double   0.00   0.00
v20170620_00136.fit 198.B-2004(C) 182.4080 -58.7249 e0896            Ks      4.00 2017-06-20T23:59:07.0431  1  2  2 Double  20.00  20.00
v20170620_00137.fit 198.B-2004(C) 184.8354 -58.9125 e0897            Ks      4.00 2017-06-20T23:59:55.8148  1  2  1 Double   0.00   0.00
v20170620_00138.fit 198.B-2004(C) 184.8470 -58.9074 e0897            Ks      4.00 2017-06-21T00:00:14.2532  1  2  2 Double  20.00  20.00
v20170620_00139.fit 198.B-2004(C) 184.8574 -58.8214 e0897            Ks      4.00 2017-06-21T00:00:30.9362  1  2  1 Double   0.00   0.00
v20170620_00140.fit 198.B-2004(C) 184.8694 -58.8166 e0897            Ks      4.00 2017-06-21T00:00:45.0009  1  2  2 Double  20.00  20.00
v20170620_00141.fit 198.B-2004(C) 184.8798 -58.7306 e0897            Ks      4.00 2017-06-21T00:01:01.9320  1  2  1 Double   0.00   0.00
v20170620_00142.fit 198.B-2004(C) 184.8917 -58.7258 e0897            Ks      4.00 2017-06-21T00:01:15.9505  1  2  2 Double  20.00  20.00
v20170620_00143.fit 198.B-2004(C) 185.2300 -58.7532 e0897            Ks      4.00 2017-06-21T00:01:32.9667  1  2  1 Double   0.00   0.00
v20170620_00144.fit 198.B-2004(C) 185.2411 -58.7478 e0897            Ks      4.00 2017-06-21T00:01:48.8141  1  2  2 Double  20.00  20.00
v20170620_00145.fit 198.B-2004(C) 185.2088 -58.8436 e0897            Ks      4.00 2017-06-21T00:02:03.3986  1  2  1 Double   0.00   0.00
v20170620_00146.fit 198.B-2004(C) 185.2207 -58.8388 e0897            Ks      4.00 2017-06-21T00:02:15.8415  1  2  2 Double  20.00  20.00
v20170620_00147.fit 198.B-2004(C) 185.1882 -58.9346 e0897            Ks      4.00 2017-06-21T00:02:30.6978  1  2  1 Double   0.00   0.00
v20170620_00148.fit 198.B-2004(C) 185.2000 -58.9298 e0897            Ks      4.00 2017-06-21T00:02:43.7164  1  2  2 Double  20.00  20.00
v20170620_00149.fit 198.B-2004(C) 187.6535 -59.0625 e0898            Ks      4.00 2017-06-21T00:03:30.0346  1  2  1 Double   0.00   0.00
v20170620_00150.fit 198.B-2004(C) 187.6647 -59.0572 e0898            Ks      4.00 2017-06-21T00:03:48.4838  1  2  2 Double  20.00  20.00
v20170620_00151.fit 198.B-2004(C) 187.6679 -58.9710 e0898            Ks      4.00 2017-06-21T00:04:04.1011  1  2  1 Double   0.00   0.00
v20170620_00152.fit 198.B-2004(C) 187.6795 -58.9659 e0898            Ks      4.00 2017-06-21T00:04:18.1616  1  2  2 Double  20.00  20.00
v20170620_00153.fit 198.B-2004(C) 187.6826 -58.8797 e0898            Ks      4.00 2017-06-21T00:04:32.2332  1  2  1 Double   0.00   0.00
v20170620_00154.fit 198.B-2004(C) 187.6942 -58.8747 e0898            Ks      4.00 2017-06-21T00:04:46.3037  1  2  2 Double  20.00  20.00
v20170620_00155.fit 198.B-2004(C) 188.0359 -58.8944 e0898            Ks      4.00 2017-06-21T00:05:04.7069  1  2  1 Double   0.00   0.00
v20170620_00156.fit 198.B-2004(C) 188.0466 -58.8888 e0898            Ks      4.00 2017-06-21T00:05:18.7665  1  2  2 Double  20.00  20.00
v20170620_00157.fit 198.B-2004(C) 188.0223 -58.9852 e0898            Ks      4.00 2017-06-21T00:05:35.1466  1  2  1 Double   0.00   0.00
v20170620_00158.fit 198.B-2004(C) 188.0338 -58.9801 e0898            Ks      4.00 2017-06-21T00:05:49.7591  1  2  2 Double  20.00  20.00
v20170620_00159.fit 198.B-2004(C) 188.0093 -59.0766 e0898            Ks      4.00 2017-06-21T00:06:05.9884  1  2  1 Double   0.00   0.00
v20170620_00160.fit 198.B-2004(C) 188.0208 -59.0715 e0898            Ks      4.00 2017-06-21T00:06:21.3398  1  2  2 Double  20.00  20.00
v20170620_00161.fit 198.B-2004(C) 190.4913 -59.1485 e0899            Ks      4.00 2017-06-21T00:07:08.3461  1  2  1 Double   0.00   0.00
v20170620_00162.fit 198.B-2004(C) 190.5021 -59.1429 e0899            Ks      4.00 2017-06-21T00:07:23.6283  1  2  2 Double  20.00  20.00
v20170620_00163.fit 198.B-2004(C) 190.4979 -59.0567 e0899            Ks      4.00 2017-06-21T00:07:38.9959  1  2  1 Double   0.00   0.00
v20170620_00164.fit 198.B-2004(C) 190.5091 -59.0514 e0899            Ks      4.00 2017-06-21T00:07:52.0254  1  2  2 Double  20.00  20.00
v20170620_00165.fit 198.B-2004(C) 190.5049 -58.9652 e0899            Ks      4.00 2017-06-21T00:08:07.8727  1  2  1 Double   0.00   0.00
v20170620_00166.fit 198.B-2004(C) 190.5161 -58.9599 e0899            Ks      4.00 2017-06-21T00:08:20.8913  1  2  2 Double  20.00  20.00
v20170620_00167.fit 198.B-2004(C) 190.8599 -58.9719 e0899            Ks      4.00 2017-06-21T00:08:39.3304  1  2  1 Double   0.00   0.00
v20170620_00168.fit 198.B-2004(C) 190.8701 -58.9660 e0899            Ks      4.00 2017-06-21T00:08:52.3501  1  2  2 Double  20.00  20.00
v20170620_00169.fit 198.B-2004(C) 190.8540 -59.0629 e0899            Ks      4.00 2017-06-21T00:09:06.5166  1  2  1 Double   0.00   0.00
v20170620_00170.fit 198.B-2004(C) 190.8651 -59.0575 e0899            Ks      4.00 2017-06-21T00:09:19.5343  1  2  2 Double  20.00  20.00
v20170620_00171.fit 198.B-2004(C) 190.8489 -59.1545 e0899            Ks      4.00 2017-06-21T00:09:36.2517  1  2  1 Double   0.00   0.00
v20170620_00172.fit 198.B-2004(C) 190.8600 -59.1491 e0899            Ks      4.00 2017-06-21T00:09:49.2702  1  2  2 Double  20.00  20.00
v20170620_00173.fit 198.B-2004(C) 193.1739 -60.2627 e0817            Ks      4.00 2017-06-21T00:12:30.0617  1  2  1 Double   0.00   0.00
v20170620_00174.fit 198.B-2004(C) 193.1845 -60.2569 e0817            Ks      4.00 2017-06-21T00:12:45.9178  1  2  2 Double  20.00  20.00
v20170620_00175.fit 198.B-2004(C) 193.1730 -60.1708 e0817            Ks      4.00 2017-06-21T00:13:02.7145  1  2  1 Double   0.00   0.00
v20170620_00176.fit 198.B-2004(C) 193.1841 -60.1653 e0817            Ks      4.00 2017-06-21T00:13:15.0988  1  2  2 Double  20.00  20.00
v20170620_00177.fit 198.B-2004(C) 193.1726 -60.0793 e0817            Ks      4.00 2017-06-21T00:13:29.2513  1  2  1 Double   0.00   0.00
v20170620_00178.fit 198.B-2004(C) 193.1837 -60.0737 e0817            Ks      4.00 2017-06-21T00:13:43.3109  1  2  2 Double  20.00  20.00
v20170620_00179.fit 198.B-2004(C) 193.5398 -60.0783 e0817            Ks      4.00 2017-06-21T00:14:53.4106  1  2  1 Double   0.00   0.00
v20170620_00180.fit 198.B-2004(C) 193.5497 -60.0722 e0817            Ks      4.00 2017-06-21T00:15:10.3678  1  2  2 Double  20.00  20.00
v20170620_00181.fit 198.B-2004(C) 193.5412 -60.1694 e0817            Ks      4.00 2017-06-21T00:15:24.7253  1  2  1 Double   0.00   0.00
