v20170420_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2017-04-20T23:19:11.8986  2  5  1 Double   0.00   0.00
v20170420_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2017-04-20T23:19:31.3884  2  5  2 Double  -8.66   5.00
v20170420_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2017-04-20T23:19:50.6814  2  5  3 Double   5.00   8.66
v20170420_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2017-04-20T23:20:09.9766  2  5  4 Double   8.66  -5.00
v20170420_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2017-04-20T23:20:29.1854  2  5  5 Double  -5.00  -8.66
v20170420_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2017-04-20T23:21:15.5606  2  5  1 Double   0.00   0.00
v20170420_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2017-04-20T23:21:34.9026  2  5  2 Double  -8.66   5.00
v20170420_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2017-04-20T23:21:54.6348  2  5  3 Double   5.00   8.66
v20170420_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2017-04-20T23:22:13.9698  2  5  4 Double   8.66  -5.00
v20170420_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2017-04-20T23:22:33.3038  2  5  5 Double  -5.00  -8.66
v20170420_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2017-04-20T23:24:28.0877  2  5  1 Double   0.00   0.00
v20170420_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2017-04-20T23:24:47.8639  2  5  2 Double  -8.66   5.00
v20170420_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2017-04-20T23:25:07.8086  2  5  3 Double   5.00   8.66
v20170420_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2017-04-20T23:25:27.3188  2  5  4 Double   8.66  -5.00
v20170420_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2017-04-20T23:25:46.5578  2  5  5 Double  -5.00  -8.66
v20170420_00016.fit 198.B-2004(B) 159.7604 -62.8894 e0641            Ks      4.00 2017-04-20T23:45:01.5454  1  2  1 Double   0.00   0.00
v20170420_00017.fit 198.B-2004(B) 159.7767 -62.8868 e0641            Ks      4.00 2017-04-20T23:45:19.9924  1  2  2 Double  20.00  20.00
v20170420_00018.fit 198.B-2004(B) 159.8584 -62.8091 e0641            Ks      4.00 2017-04-20T23:45:40.1432  1  2  1 Double   0.00   0.00
v20170420_00019.fit 198.B-2004(B) 159.8748 -62.8070 e0641            Ks      4.00 2017-04-20T23:45:57.1187  1  2  2 Double  20.00  20.00
v20170420_00020.fit 198.B-2004(B) 159.9558 -62.7292 e0641            Ks      4.00 2017-04-20T23:46:18.5322  1  2  1 Double   0.00   0.00
v20170420_00021.fit 198.B-2004(B) 159.9720 -62.7271 e0641            Ks      4.00 2017-04-20T23:46:37.5533  1  2  2 Double  20.00  20.00
v20170420_00022.fit 198.B-2004(B) 160.3060 -62.8178 e0641            Ks      4.00 2017-04-20T23:46:59.0401  1  2  1 Double   0.00   0.00
v20170420_00023.fit 198.B-2004(B) 160.3220 -62.8149 e0641            Ks      4.00 2017-04-20T23:47:17.4772  1  2  2 Double  20.00  20.00
v20170420_00024.fit 198.B-2004(B) 160.2099 -62.8976 e0641            Ks      4.00 2017-04-20T23:47:38.5151  1  2  1 Double   0.00   0.00
v20170420_00025.fit 198.B-2004(B) 160.2263 -62.8955 e0641            Ks      4.00 2017-04-20T23:47:55.3112  1  2  2 Double  20.00  20.00
v20170420_00026.fit 198.B-2004(B) 160.1133 -62.9781 e0641            Ks      4.00 2017-04-20T23:48:15.3734  1  2  1 Double   0.00   0.00
v20170420_00027.fit 198.B-2004(B) 160.1294 -62.9760 e0641            Ks      4.00 2017-04-20T23:48:31.9335  1  2  2 Double  20.00  20.00
v20170420_00028.fit 198.B-2004(B) 162.6207 -63.5722 e0642            Ks      4.00 2017-04-20T23:49:23.6913  1  2  1 Double   0.00   0.00
v20170420_00029.fit 198.B-2004(B) 162.6371 -63.5693 e0642            Ks      4.00 2017-04-20T23:49:42.1354  1  2  2 Double  20.00  20.00
v20170420_00030.fit 198.B-2004(B) 162.7132 -63.4900 e0642            Ks      4.00 2017-04-20T23:50:02.1973  1  2  1 Double   0.00   0.00
v20170420_00031.fit 198.B-2004(B) 162.7298 -63.4877 e0642            Ks      4.00 2017-04-20T23:50:18.7446  1  2  2 Double  20.00  20.00
v20170420_00032.fit 198.B-2004(B) 162.8053 -63.4084 e0642            Ks      4.00 2017-04-20T23:50:37.7686  1  2  1 Double   0.00   0.00
v20170420_00033.fit 198.B-2004(B) 162.8216 -63.4059 e0642            Ks      4.00 2017-04-20T23:50:56.2088  1  2  2 Double  20.00  20.00
v20170420_00034.fit 198.B-2004(B) 163.1718 -63.4900 e0642            Ks      4.00 2017-04-20T23:51:17.3624  1  2  1 Double   0.00   0.00
v20170420_00035.fit 198.B-2004(B) 163.1879 -63.4867 e0642            Ks      4.00 2017-04-20T23:51:35.7645  1  2  2 Double  20.00  20.00
v20170420_00036.fit 198.B-2004(B) 163.0813 -63.5716 e0642            Ks      4.00 2017-04-20T23:51:55.7874  1  2  1 Double   0.00   0.00
v20170420_00037.fit 198.B-2004(B) 163.0978 -63.5692 e0642            Ks      4.00 2017-04-20T23:52:14.2277  1  2  2 Double  20.00  20.00
v20170420_00038.fit 198.B-2004(B) 162.9903 -63.6539 e0642            Ks      4.00 2017-04-20T23:52:34.9255  1  2  1 Double   0.00   0.00
v20170420_00039.fit 198.B-2004(B) 163.0066 -63.6515 e0642            Ks      4.00 2017-04-20T23:52:53.3606  1  2  2 Double  20.00  20.00
v20170420_00040.fit 198.B-2004(B) 165.6130 -64.1977 e0643            Ks      4.00 2017-04-20T23:53:44.3983  1  2  1 Double   0.00   0.00
v20170420_00041.fit 198.B-2004(B) 165.6294 -64.1945 e0643            Ks      4.00 2017-04-20T23:54:02.8353  1  2  2 Double  20.00  20.00
v20170420_00042.fit 198.B-2004(B) 165.6990 -64.1138 e0643            Ks      4.00 2017-04-20T23:54:24.4780  1  2  1 Double   0.00   0.00
v20170420_00043.fit 198.B-2004(B) 165.7157 -64.1111 e0643            Ks      4.00 2017-04-20T23:54:42.9241  1  2  2 Double  20.00  20.00
v20170420_00044.fit 198.B-2004(B) 165.7846 -64.0303 e0643            Ks      4.00 2017-04-20T23:55:02.9942  1  2  1 Double   0.00   0.00
v20170420_00045.fit 198.B-2004(B) 165.8010 -64.0276 e0643            Ks      4.00 2017-04-20T23:55:21.4291  1  2  2 Double  20.00  20.00
v20170420_00046.fit 198.B-2004(B) 166.1673 -64.1045 e0643            Ks      4.00 2017-04-20T23:55:45.8716  1  2  1 Double   0.00   0.00
v20170420_00047.fit 198.B-2004(B) 166.1833 -64.1009 e0643            Ks      4.00 2017-04-20T23:56:02.9249  1  2  2 Double  20.00  20.00
