v20221221_00001.fit 60.A-9292(A)  29.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2022-12-21T23:56:20.0545  1  0  0 Double   0.00   0.00
v20221221_00002.fit 60.A-9292(A)  29.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2022-12-21T23:56:37.0758  1  0  0 Double   0.00   0.00
v20221221_00003.fit 60.A-9292(A)  29.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2022-12-21T23:56:55.9199  1  0  0 Double   0.00   0.00
v20221221_00004.fit 60.A-9292(A)  29.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2022-12-21T23:57:14.4980  1  0  0 Double   0.00   0.00
v20221221_00005.fit 60.A-9292(A)  30.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2022-12-21T23:57:34.9079  1  0  0 Double   0.00   0.00
v20221221_00006.fit 60.A-9292(A)  30.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2022-12-21T23:57:55.3078  1  0  0 Double   0.00   0.00
v20221221_00007.fit 60.A-9292(A)  30.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2022-12-21T23:58:12.3293  1  0  0 Double   0.00   0.00
v20221221_00008.fit 60.A-9292(A)  30.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2022-12-21T23:58:30.0575  1  0  0 Double   0.00   0.00
v20221221_00009.fit 60.A-9292(A)  29.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2022-12-21T23:58:51.0782  1  0  0 Double   0.00   0.00
v20221221_00010.fit 60.A-9292(A)  29.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2022-12-21T23:59:11.4851  1  0  0 Double   0.00   0.00
v20221221_00011.fit 60.A-9292(A)  29.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2022-12-21T23:59:29.7792  1  0  0 Double   0.00   0.00
v20221221_00012.fit 60.A-9292(A)  29.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2022-12-21T23:59:47.9564  1  0  0 Double   0.00   0.00
v20221221_00013.fit 60.A-9292(A)  30.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2022-12-22T00:00:10.0244  1  0  0 Double   0.00   0.00
v20221221_00014.fit 60.A-9292(A)  29.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2022-12-22T00:00:31.0430  1  0  0 Double   0.00   0.00
v20221221_00015.fit 60.A-9292(A)  29.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2022-12-22T00:00:49.2762  1  0  0 Double   0.00   0.00
v20221221_00016.fit 60.A-9292(A)  29.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2022-12-22T00:01:09.6761  1  0  0 Double   0.00   0.00
v20221221_00018.fit 60.A-9293(A)  29.9036 -30.0832 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:02:49.4730  1  0  0 Double   0.00   0.00
v20221221_00019.fit 60.A-9293(A)  29.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:03:07.1891  1  0  0 Double   0.00   0.00
v20221221_00020.fit 60.A-9293(A)  29.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:03:27.5871  1  0  0 Double   0.00   0.00
v20221221_00021.fit 60.A-9293(A)  29.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:03:47.9870  1  0  0 Double   0.00   0.00
v20221221_00022.fit 60.A-9293(A)  30.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:04:09.0089  1  0  0 Double   0.00   0.00
v20221221_00023.fit 60.A-9293(A)  30.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:04:27.5471  1  0  0 Double   0.00   0.00
v20221221_00024.fit 60.A-9293(A)  30.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:04:47.9389  1  0  0 Double   0.00   0.00
v20221221_00025.fit 60.A-9293(A)  30.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:05:09.9596  1  0  0 Double   0.00   0.00
v20221221_00026.fit 60.A-9293(A)  29.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:05:31.9824  1  0  0 Double   0.00   0.00
v20221221_00027.fit 60.A-9293(A)  29.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:05:52.3803  1  0  0 Double   0.00   0.00
v20221221_00028.fit 60.A-9293(A)  29.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:06:10.6135  1  0  0 Double   0.00   0.00
v20221221_00029.fit 60.A-9293(A)  29.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:06:28.8688  1  0  0 Double   0.00   0.00
v20221221_00030.fit 60.A-9293(A)  30.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:06:49.3276  1  0  0 Double   0.00   0.00
v20221221_00031.fit 60.A-9293(A)  29.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:07:10.3484  1  0  0 Double   0.00   0.00
v20221221_00032.fit 60.A-9293(A)  29.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:07:30.7824  1  0  0 Double   0.00   0.00
v20221221_00033.fit 60.A-9293(A)  29.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2022-12-22T00:07:51.1893  1  0  0 Double   0.00   0.00
v20221221_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2022-12-22T00:24:33.5524  2  5  1 Double   0.00   0.00
v20221221_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2022-12-22T00:24:53.3792  2  5  2 Double  -8.66   5.00
v20221221_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2022-12-22T00:25:14.7761  2  5  3 Double   5.00   8.66
v20221221_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2022-12-22T00:25:36.1749  2  5  4 Double   8.66  -5.00
v20221221_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2022-12-22T00:25:57.5837  2  5  5 Double  -5.00  -8.66
v20221221_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2022-12-22T00:26:47.3318  2  5  1 Double   0.00   0.00
v20221221_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2022-12-22T00:27:08.7305  2  5  2 Double  -8.66   5.00
v20221221_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2022-12-22T00:27:30.1563  2  5  3 Double   5.00   8.66
v20221221_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2022-12-22T00:27:49.4543  2  5  4 Double   8.66  -5.00
v20221221_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2022-12-22T00:28:08.6983  2  5  5 Double  -5.00  -8.66
v20221221_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2022-12-22T00:28:56.6735  2  5  1 Double   0.00   0.00
v20221221_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2022-12-22T00:29:15.8925  2  5  2 Double  -8.66   5.00
v20221221_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2022-12-22T00:29:35.2086  2  5  3 Double   5.00   8.66
v20221221_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2022-12-22T00:29:54.9705  2  5  4 Double   8.66  -5.00
v20221221_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2022-12-22T00:30:16.3754  2  5  5 Double  -5.00  -8.66
v20221221_00049.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T00:35:53.5590  4  3  1 Double   0.00   0.00
v20221221_00050.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T00:36:37.4466  4  3  2 Double -10.00 -10.00
v20221221_00051.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T00:37:23.4720  4  3  3 Double  10.00  10.00
v20221221_00052.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-22T00:39:55.1145  4  3  1 Double   0.00   0.00
v20221221_00053.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-22T00:40:49.5209  4  3  2 Double -10.00 -10.00
v20221221_00054.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-22T00:41:35.0083  4  3  3 Double  10.00  10.00
v20221221_00055.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-22T00:42:55.2371  4  3  1 Double   0.00   0.00
v20221221_00056.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-22T00:43:40.6285  4  3  2 Double -10.00 -10.00
v20221221_00057.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-22T00:44:27.6527  4  3  3 Double  10.00  10.00
v20221221_00058.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T00:46:51.2461  4  3  1 Double   0.00   0.00
v20221221_00059.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T00:47:42.6920  4  3  2 Double -10.00 -10.00
v20221221_00060.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T00:48:28.0962  4  3  3 Double  10.00  10.00
v20221221_00061.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-22T00:49:41.1999  4  3  1 Double   0.00   0.00
v20221221_00062.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-22T00:50:24.1554  4  3  2 Double -10.00 -10.00
v20221221_00063.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-22T00:51:09.5857  4  3  3 Double  10.00  10.00
v20221221_00064.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-22T00:53:21.4543  4  3  1 Double   0.00   0.00
v20221221_00065.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-22T00:54:12.2581  4  3  2 Double -10.00 -10.00
v20221221_00066.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-22T00:54:53.9659  4  3  3 Double  10.00  10.00
v20221221_00067.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T00:57:17.1863  4  3  1 Double   0.00   0.00
v20221221_00068.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T00:58:08.0851  4  3  2 Double -10.00 -10.00
v20221221_00069.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T00:58:53.5526  4  3  3 Double  10.00  10.00
v20221221_00070.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-22T01:01:07.9440  4  3  1 Double   0.00   0.00
v20221221_00071.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-22T01:01:58.2697  4  3  2 Double -10.00 -10.00
v20221221_00072.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-22T01:02:42.2564  4  3  3 Double  10.00  10.00
v20221221_00073.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-22T01:03:59.4464  4  3  1 Double   0.00   0.00
v20221221_00074.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-22T01:04:44.8642  4  3  2 Double -10.00 -10.00
v20221221_00075.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-22T01:05:28.2984  4  3  3 Double  10.00  10.00
v20221221_00076.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T01:07:35.2185  4  3  1 Double   0.00   0.00
v20221221_00077.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T01:08:23.7886  4  3  2 Double -10.00 -10.00
v20221221_00078.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T01:09:09.8150  4  3  3 Double  10.00  10.00
v20221221_00079.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-22T01:11:25.3323  4  3  1 Double   0.00   0.00
v20221221_00080.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-22T01:12:16.5951  4  3  2 Double -10.00 -10.00
v20221221_00081.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-22T01:13:01.9935  4  3  3 Double  10.00  10.00
v20221221_00082.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-22T01:14:17.6388  4  3  1 Double   0.00   0.00
v20221221_00083.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-22T01:15:03.0501  4  3  2 Double -10.00 -10.00
v20221221_00084.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-22T01:15:50.0753  4  3  3 Double  10.00  10.00
v20221221_00085.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T01:18:07.3845  4  3  1 Double   0.00   0.00
v20221221_00086.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T01:19:02.4110  4  3  2 Double -10.00 -10.00
v20221221_00087.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T01:19:49.4840  4  3  3 Double  10.00  10.00
v20221221_00088.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-22T01:21:01.9797  4  3  1 Double   0.00   0.00
v20221221_00089.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-22T01:21:45.2623  4  3  2 Double -10.00 -10.00
v20221221_00090.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-22T01:22:31.3716  4  3  3 Double  10.00  10.00
v20221221_00091.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-22T01:24:39.4127  4  3  1 Double   0.00   0.00
v20221221_00092.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-22T01:25:30.9673  4  3  2 Double -10.00 -10.00
v20221221_00093.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-22T01:26:14.4389  4  3  3 Double  10.00  10.00
v20221221_00094.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T01:28:39.3773  4  3  1 Double   0.00   0.00
v20221221_00095.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T01:29:30.1790  4  3  2 Double -10.00 -10.00
v20221221_00096.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T01:30:15.7065  4  3  3 Double  10.00  10.00
v20221221_00097.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-22T01:32:31.7565  4  3  1 Double   0.00   0.00
v20221221_00098.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-22T01:33:22.1085  4  3  2 Double -10.00 -10.00
v20221221_00099.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-22T01:34:08.2973  4  3  3 Double  10.00  10.00
v20221221_00100.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-22T01:35:21.5462  4  3  1 Double   0.00   0.00
v20221221_00101.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-22T01:36:06.9526  4  3  2 Double -10.00 -10.00
v20221221_00102.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-22T01:36:52.3591  4  3  3 Double  10.00  10.00
v20221221_00103.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T01:38:08.0774  4  3  1 Double   0.00   0.00
v20221221_00104.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T01:38:54.1046  4  3  2 Double -10.00 -10.00
v20221221_00105.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T01:39:39.5110  4  3  3 Double  10.00  10.00
v20221221_00106.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T01:40:37.7130  4  3  1 Double   0.00   0.00
v20221221_00107.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T01:41:21.1786  4  3  2 Double -10.00 -10.00
v20221221_00108.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T01:42:04.9942  4  3  3 Double  10.00  10.00
v20221221_00109.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-22T01:44:19.8224  4  3  1 Double   0.00   0.00
v20221221_00110.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-22T01:45:10.2073  4  3  2 Double -10.00 -10.00
v20221221_00111.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-22T01:45:53.6229  4  3  3 Double  10.00  10.00
v20221221_00112.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-22T01:47:05.5036  4  3  1 Double   0.00   0.00
v20221221_00113.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-22T01:47:50.9350  4  3  2 Double -10.00 -10.00
v20221221_00114.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-22T01:48:36.9613  4  3  3 Double  10.00  10.00
v20221221_00115.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T01:50:52.0965  4  3  1 Double   0.00   0.00
v20221221_00116.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T01:51:41.6016  4  3  2 Double -10.00 -10.00
v20221221_00117.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T01:52:27.0708  4  3  3 Double  10.00  10.00
v20221221_00118.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-22T01:53:43.6670  4  3  1 Double   0.00   0.00
v20221221_00119.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-22T01:54:27.4305  4  3  2 Double -10.00 -10.00
v20221221_00120.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-22T01:55:12.8963  4  3  3 Double  10.00  10.00
v20221221_00121.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-22T01:57:35.5843  4  3  1 Double   0.00   0.00
v20221221_00122.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-22T01:58:24.3042  4  3  2 Double -10.00 -10.00
v20221221_00123.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-22T01:59:09.8997  4  3  3 Double  10.00  10.00
v20221221_00124.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T02:01:37.9797  4  3  1 Double   0.00   0.00
v20221221_00125.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T02:02:30.5821  4  3  2 Double -10.00 -10.00
v20221221_00126.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T02:03:14.5087  4  3  3 Double  10.00  10.00
v20221221_00127.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-22T02:05:33.6904  4  3  1 Double   0.00   0.00
v20221221_00128.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-22T02:06:24.0134  4  3  2 Double -10.00 -10.00
v20221221_00129.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-22T02:07:07.9788  4  3  3 Double  10.00  10.00
v20221221_00130.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-22T02:08:33.7421  4  3  1 Double   0.00   0.00
v20221221_00131.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-22T02:09:20.9382  4  3  2 Double -10.00 -10.00
v20221221_00132.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-22T02:10:06.9634  4  3  3 Double  10.00  10.00
v20221221_00133.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T02:12:15.6983  4  3  1 Double   0.00   0.00
v20221221_00134.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T02:13:02.9108  4  3  2 Double -10.00 -10.00
v20221221_00135.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T02:13:48.9870  4  3  3 Double  10.00  10.00
v20221221_00136.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-22T02:16:08.1856  4  3  1 Double   0.00   0.00
v20221221_00137.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-22T02:16:58.0795  4  3  2 Double -10.00 -10.00
v20221221_00138.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-22T02:17:41.7720  4  3  3 Double  10.00  10.00
v20221221_00139.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-22T02:18:53.6299  4  3  1 Double   0.00   0.00
v20221221_00140.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-22T02:19:39.2691  4  3  2 Double -10.00 -10.00
v20221221_00141.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-22T02:20:23.2557  4  3  3 Double  10.00  10.00
v20221221_00142.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T02:22:46.0320  4  3  1 Double   0.00   0.00
v20221221_00143.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T02:23:36.3178  4  3  2 Double -10.00 -10.00
v20221221_00144.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T02:24:20.1104  4  3  3 Double  10.00  10.00
v20221221_00145.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-22T02:25:34.2198  4  3  1 Double   0.00   0.00
v20221221_00146.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-22T02:26:20.2461  4  3  2 Double -10.00 -10.00
v20221221_00147.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-22T02:28:05.8463  4  3  3 Double  10.00  10.00
v20221221_00148.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-22T02:30:22.4263  4  3  1 Double   0.00   0.00
v20221221_00149.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-22T02:31:12.9742  4  3  2 Double -10.00 -10.00
v20221221_00150.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-22T02:31:56.8969  4  3  3 Double  10.00  10.00
v20221221_00151.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T02:34:19.8733  4  3  1 Double   0.00   0.00
v20221221_00152.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T02:35:12.5167  4  3  2 Double -10.00 -10.00
v20221221_00153.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T02:35:58.1063  4  3  3 Double  10.00  10.00
v20221221_00154.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-22T02:38:15.9920  4  3  1 Double   0.00   0.00
v20221221_00155.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-22T02:39:05.0671  4  3  2 Double -10.00 -10.00
v20221221_00156.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-22T02:39:51.2593  4  3  3 Double  10.00  10.00
v20221221_00157.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-22T02:41:06.3697  4  3  1 Double   0.00   0.00
v20221221_00158.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-22T02:41:54.2957  4  3  2 Double -10.00 -10.00
v20221221_00159.fit 109.23GR.001  29.8850 -42.9177 MS_DV8           Ks      7.00 2022-12-22T02:42:39.7080  4  3  3 Double  10.00  10.00
v20221221_00160.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T02:44:48.9318  4  3  1 Double   0.00   0.00
v20221221_00161.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T02:45:45.7330  4  3  2 Double -10.00 -10.00
v20221221_00162.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T02:46:34.8080  4  3  3 Double  10.00  10.00
v20221221_00163.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T02:47:39.8955  4  3  1 Double   0.00   0.00
v20221221_00164.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T02:48:25.3237  4  3  2 Double -10.00 -10.00
v20221221_00165.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T02:49:09.2872  4  3  3 Double  10.00  10.00
v20221221_00166.fit 109.23GR.001  18.1012 -47.5592 MS_DV6           Ks      7.00 2022-12-22T02:51:42.2895  4  3  1 Double   0.00   0.00
v20221221_00167.fit 109.23GR.001  18.0971 -47.5620 MS_DV6           Ks      7.00 2022-12-22T02:52:30.9435  4  3  2 Double -10.00 -10.00
v20221221_00168.fit 109.23GR.001  18.1053 -47.5564 MS_DV6           Ks      7.00 2022-12-22T02:53:15.0011  4  3  3 Double  10.00  10.00
v20221221_00169.fit 109.23GR.001  24.3411 -45.4523 MS_DV7           Ks      7.00 2022-12-22T02:54:32.2651  4  3  1 Double   0.00   0.00
v20221221_00170.fit 109.23GR.001  24.3371 -45.4551 MS_DV7           Ks      7.00 2022-12-22T02:55:17.6824  4  3  2 Double -10.00 -10.00
v20221221_00171.fit 109.23GR.001  24.3451 -45.4495 MS_DV7           Ks      7.00 2022-12-22T02:56:03.0548  4  3  3 Double  10.00  10.00
v20221221_00172.fit 109.23GR.001  34.5033 -40.2218 MS_DV9           Ks      7.00 2022-12-22T02:58:20.2347  4  3  1 Double   0.00   0.00
v20221221_00173.fit 109.23GR.001  34.4997 -40.2246 MS_DV9           Ks      7.00 2022-12-22T02:59:12.8704  4  3  2 Double -10.00 -10.00
v20221221_00174.fit 109.23GR.001  34.5069 -40.2190 MS_DV9           Ks      7.00 2022-12-22T02:59:56.1959  4  3  3 Double  10.00  10.00
v20221221_00175.fit 109.23GR.001  29.8812 -42.9205 MS_DV8           Ks      7.00 2022-12-22T03:01:06.2497  4  3  1 Double   0.00   0.00
v20221221_00176.fit 109.23GR.001  29.8774 -42.9233 MS_DV8           Ks      7.00 2022-12-22T03:01:49.8284  4  3  2 Double -10.00 -10.00
