v20130810_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB980   7.00 2013-08-10T22:43:48.9410  1  0  0 Double   0.00   0.00
v20130810_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB980   7.00 2013-08-10T22:44:10.0068  1  0  0 Double   0.00   0.00
v20130810_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB980   7.00 2013-08-10T22:44:30.0717  1  0  0 Double   0.00   0.00
v20130810_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB980   7.00 2013-08-10T22:44:52.3516  1  0  0 Double   0.00   0.00
v20130810_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB980   7.00 2013-08-10T22:45:15.6710  1  0  0 Double   0.00   0.00
v20130810_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB980   7.00 2013-08-10T22:45:35.7309  1  0  0 Double   0.00   0.00
v20130810_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB980   7.00 2013-08-10T22:45:54.7499  1  0  0 Double   0.00   0.00
v20130810_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB980   7.00 2013-08-10T22:46:14.8078  1  0  0 Double   0.00   0.00
v20130810_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB980   7.00 2013-08-10T22:46:40.2572  1  0  0 Double   0.00   0.00
v20130810_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB980   7.00 2013-08-10T22:47:01.4701  1  0  0 Double   0.00   0.00
v20130810_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB980   7.00 2013-08-10T22:47:24.5929  1  0  0 Double   0.00   0.00
v20130810_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB980   7.00 2013-08-10T22:47:44.6114  1  0  0 Double   0.00   0.00
v20130810_00014.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:50:15.6397  1  0  0 Double   0.00   0.00
v20130810_00015.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:50:34.6672  1  0  0 Double   0.00   0.00
v20130810_00016.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:50:54.7328  1  0  0 Double   0.00   0.00
v20130810_00017.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:51:11.4719  1  0  0 Double   0.00   0.00
v20130810_00018.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:51:33.3530  1  0  0 Double   0.00   0.00
v20130810_00019.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:51:51.8167  1  0  0 Double   0.00   0.00
v20130810_00020.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:52:08.0280  1  0  0 Double   0.00   0.00
v20130810_00021.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:52:23.7394  1  0  0 Double   0.00   0.00
v20130810_00022.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:52:45.3916  1  0  0 Double   0.00   0.00
v20130810_00023.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:53:03.8544  1  0  0 Double   0.00   0.00
v20130810_00024.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:53:20.7556  1  0  0 Double   0.00   0.00
v20130810_00025.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:53:39.1906  1  0  0 Double   0.00   0.00
v20130810_00026.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:54:00.8582  1  0  0 Double   0.00   0.00
v20130810_00027.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:54:25.3197  1  0  0 Double   0.00   0.00
v20130810_00028.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:54:44.3439  1  0  0 Double   0.00   0.00
v20130810_00029.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       4.00 2013-08-10T22:55:01.1671  1  0  0 Double   0.00   0.00
v20130810_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-10T23:06:27.1956  2  5  1 Double   0.00   0.00
v20130810_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-10T23:06:49.2691  2  5  2 Double  -8.66   5.00
v20130810_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-10T23:07:10.7279  2  5  3 Double   5.00   8.66
v20130810_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-10T23:07:33.7485  2  5  4 Double   8.66  -5.00
v20130810_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-10T23:07:55.1854  2  5  5 Double  -5.00  -8.66
v20130810_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-10T23:08:40.2847  2  5  1 Double   0.00   0.00
v20130810_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-10T23:09:01.7183  2  5  2 Double  -8.66   5.00
v20130810_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-10T23:09:23.1502  2  5  3 Double   5.00   8.66
v20130810_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-10T23:09:44.6090  2  5  4 Double   8.66  -5.00
v20130810_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-10T23:10:06.6685  2  5  5 Double  -5.00  -8.66
v20130810_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-08-10T23:11:05.1996  2  5  1 Double   0.00   0.00
v20130810_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-08-10T23:11:26.6682  2  5  2 Double  -8.66   5.00
v20130810_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-08-10T23:11:45.9802  2  5  3 Double   5.00   8.66
v20130810_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-08-10T23:12:08.0129  2  5  4 Double   8.66  -5.00
v20130810_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-08-10T23:12:27.3988  2  5  5 Double  -5.00  -8.66
v20130810_00045.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-10T23:13:20.3045  2  5  1 Double   0.00   0.00
v20130810_00046.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-10T23:13:41.7641  2  5  2 Double  -8.66   5.00
v20130810_00047.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-10T23:14:01.7610  2  5  3 Double   5.00   8.66
v20130810_00048.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-10T23:14:23.1958  2  5  4 Double   8.66  -5.00
v20130810_00049.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-10T23:14:43.1487  2  5  5 Double  -5.00  -8.66
v20130810_00050.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-08-10T23:26:40.7241  1  2  1 Double   0.00   0.00
v20130810_00051.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-08-10T23:26:59.1861  1  2  2 Double  20.00  20.00
v20130810_00052.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-08-10T23:27:17.6140  1  2  1 Double   0.00   0.00
v20130810_00053.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-08-10T23:27:33.7495  1  2  2 Double  20.00  20.00
v20130810_00054.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-08-10T23:27:52.1716  1  2  1 Double   0.00   0.00
v20130810_00055.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-08-10T23:28:08.7937  1  2  2 Double  20.00  20.00
v20130810_00056.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-08-10T23:28:31.1764  1  2  1 Double   0.00   0.00
v20130810_00057.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-08-10T23:28:47.6286  1  2  2 Double  20.00  20.00
v20130810_00058.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-08-10T23:29:07.6937  1  2  1 Double   0.00   0.00
v20130810_00059.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-08-10T23:29:22.8190  1  2  2 Double  20.00  20.00
v20130810_00060.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-08-10T23:29:42.8799  1  2  1 Double   0.00   0.00
v20130810_00061.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-08-10T23:30:01.9040  1  2  2 Double  20.00  20.00
v20130810_00062.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-08-10T23:36:15.1012  1  2  1 Double   0.00   0.00
v20130810_00063.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-08-10T23:36:30.1666  1  2  2 Double  20.00  20.00
v20130810_00064.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-08-10T23:36:50.2264  1  2  1 Double   0.00   0.00
v20130810_00065.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-08-10T23:37:04.8350  1  2  2 Double  20.00  20.00
v20130810_00066.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-08-10T23:37:23.8559  1  2  1 Double   0.00   0.00
v20130810_00067.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-08-10T23:37:38.7493  1  2  2 Double  20.00  20.00
v20130810_00068.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-08-10T23:37:58.8426  1  2  1 Double   0.00   0.00
v20130810_00069.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-08-10T23:38:14.0966  1  2  2 Double  20.00  20.00
v20130810_00070.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-08-10T23:38:32.5567  1  2  1 Double   0.00   0.00
v20130810_00071.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-08-10T23:38:48.5260  1  2  2 Double  20.00  20.00
v20130810_00072.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-08-10T23:39:07.5575  1  2  1 Double   0.00   0.00
v20130810_00073.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-08-10T23:39:22.4297  1  2  2 Double  20.00  20.00
v20130810_00074.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-08-10T23:40:19.6845  1  2  1 Double   0.00   0.00
v20130810_00075.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-08-10T23:40:34.6840  1  2  2 Double  20.00  20.00
v20130810_00076.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-08-10T23:40:53.1183  1  2  1 Double   0.00   0.00
v20130810_00077.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-08-10T23:41:08.2935  1  2  2 Double  20.00  20.00
v20130810_00078.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-08-10T23:41:28.3154  1  2  1 Double   0.00   0.00
v20130810_00079.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-08-10T23:41:43.5538  1  2  2 Double  20.00  20.00
v20130810_00080.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-08-10T23:42:03.6157  1  2  1 Double   0.00   0.00
v20130810_00081.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-08-10T23:42:18.4212  1  2  2 Double  20.00  20.00
v20130810_00082.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-08-10T23:42:38.4421  1  2  1 Double   0.00   0.00
v20130810_00083.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-08-10T23:42:53.4735  1  2  2 Double  20.00  20.00
v20130810_00084.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-08-10T23:43:10.2728  1  2  1 Double   0.00   0.00
v20130810_00085.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-08-10T23:43:25.5702  1  2  2 Double  20.00  20.00
v20130810_00086.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-08-10T23:44:18.1467  1  2  1 Double   0.00   0.00
v20130810_00087.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-08-10T23:44:32.6702  1  2  2 Double  20.00  20.00
v20130810_00088.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-08-10T23:44:51.1333  1  2  1 Double   0.00   0.00
v20130810_00089.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-08-10T23:45:08.0785  1  2  2 Double  20.00  20.00
v20130810_00090.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-08-10T23:45:27.0995  1  2  1 Double   0.00   0.00
v20130810_00091.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-08-10T23:45:42.0420  1  2  2 Double  20.00  20.00
v20130810_00092.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-08-10T23:46:03.0528  1  2  1 Double   0.00   0.00
v20130810_00093.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-08-10T23:46:18.3074  1  2  2 Double  20.00  20.00
v20130810_00094.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-08-10T23:46:39.0720  1  2  1 Double   0.00   0.00
v20130810_00095.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-08-10T23:46:55.0414  1  2  2 Double  20.00  20.00
v20130810_00096.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-08-10T23:47:14.0614  1  2  1 Double   0.00   0.00
v20130810_00097.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-08-10T23:47:29.7167  1  2  2 Double  20.00  20.00
v20130810_00098.fit 179.B-2002(F) 262.4270 -36.1618 b314             Ks      4.00 2013-08-10T23:48:35.5811  1  2  1 Double   0.00   0.00
v20130810_00099.fit 179.B-2002(F) 262.4251 -36.1541 b314             Ks      4.00 2013-08-10T23:48:51.4244  1  2  2 Double  20.00  20.00
v20130810_00100.fit 179.B-2002(F) 262.3325 -36.1113 b314             Ks      4.00 2013-08-10T23:49:09.8947  1  2  1 Double   0.00   0.00
v20130810_00101.fit 179.B-2002(F) 262.3304 -36.1035 b314             Ks      4.00 2013-08-10T23:49:24.7958  1  2  2 Double  20.00  20.00
v20130810_00102.fit 179.B-2002(F) 262.2380 -36.0605 b314             Ks      4.00 2013-08-10T23:49:44.8167  1  2  1 Double   0.00   0.00
v20130810_00103.fit 179.B-2002(F) 262.2360 -36.0527 b314             Ks      4.00 2013-08-10T23:50:00.8580  1  2  2 Double  20.00  20.00
v20130810_00104.fit 179.B-2002(F) 262.3634 -35.9079 b314             Ks      4.00 2013-08-10T23:50:23.0787  1  2  1 Double   0.00   0.00
v20130810_00105.fit 179.B-2002(F) 262.3612 -35.9003 b314             Ks      4.00 2013-08-10T23:50:38.8252  1  2  2 Double  20.00  20.00
v20130810_00106.fit 179.B-2002(F) 262.4575 -35.9585 b314             Ks      4.00 2013-08-10T23:50:57.8441  1  2  1 Double   0.00   0.00
v20130810_00107.fit 179.B-2002(F) 262.4554 -35.9508 b314             Ks      4.00 2013-08-10T23:51:12.7775  1  2  2 Double  20.00  20.00
v20130810_00108.fit 179.B-2002(F) 262.5519 -36.0089 b314             Ks      4.00 2013-08-10T23:51:31.7987  1  2  1 Double   0.00   0.00
v20130810_00109.fit 179.B-2002(F) 262.5499 -36.0011 b314             Ks      4.00 2013-08-10T23:51:45.9990  1  2  2 Double  20.00  20.00
v20130810_00110.fit 179.B-2002(F) 261.4152 -37.3744 b313             Ks      4.00 2013-08-10T23:52:41.8704  1  2  1 Double   0.00   0.00
v20130810_00111.fit 179.B-2002(F) 261.4134 -37.3666 b313             Ks      4.00 2013-08-10T23:52:58.0067  1  2  2 Double  20.00  20.00
v20130810_00112.fit 179.B-2002(F) 261.3198 -37.3231 b313             Ks      4.00 2013-08-10T23:53:17.0296  1  2  1 Double   0.00   0.00
v20130810_00113.fit 179.B-2002(F) 261.3178 -37.3153 b313             Ks      4.00 2013-08-10T23:53:32.0580  1  2  2 Double  20.00  20.00
v20130810_00114.fit 179.B-2002(F) 261.2245 -37.2715 b313             Ks      4.00 2013-08-10T23:53:53.2278  1  2  1 Double   0.00   0.00
v20130810_00115.fit 179.B-2002(F) 261.2226 -37.2637 b313             Ks      4.00 2013-08-10T23:54:08.2492  1  2  2 Double  20.00  20.00
v20130810_00116.fit 179.B-2002(F) 261.3538 -37.1200 b313             Ks      4.00 2013-08-10T23:54:28.3123  1  2  1 Double   0.00   0.00
v20130810_00117.fit 179.B-2002(F) 261.3517 -37.1123 b313             Ks      4.00 2013-08-10T23:54:45.0066  1  2  2 Double  20.00  20.00
v20130810_00118.fit 179.B-2002(F) 261.4487 -37.1713 b313             Ks      4.00 2013-08-10T23:55:04.0694  1  2  1 Double   0.00   0.00
v20130810_00119.fit 179.B-2002(F) 261.4468 -37.1636 b313             Ks      4.00 2013-08-10T23:55:20.4219  1  2  2 Double  20.00  20.00
v20130810_00120.fit 179.B-2002(F) 261.5440 -37.2225 b313             Ks      4.00 2013-08-10T23:55:39.4547  1  2  1 Double   0.00   0.00
v20130810_00121.fit 179.B-2002(F) 261.5421 -37.2146 b313             Ks      4.00 2013-08-10T23:57:58.5242  1  2  2 Double  20.00  20.00
v20130810_00122.fit 179.B-2002(F) 265.8950 -37.9154 b272             Ks      4.00 2013-08-10T23:58:57.8492  1  2  1 Double   0.00   0.00
v20130810_00123.fit 179.B-2002(F) 265.8927 -37.9078 b272             Ks      4.00 2013-08-10T23:59:12.8755  1  2  2 Double  20.00  20.00
v20130810_00124.fit 179.B-2002(F) 265.7960 -37.8677 b272             Ks      4.00 2013-08-10T23:59:32.9364  1  2  1 Double   0.00   0.00
v20130810_00125.fit 179.B-2002(F) 265.7935 -37.8600 b272             Ks      4.00 2013-08-10T23:59:47.3549  1  2  2 Double  20.00  20.00
v20130810_00126.fit 179.B-2002(F) 265.6970 -37.8197 b272             Ks      4.00 2013-08-11T00:00:08.8508  1  2  1 Double   0.00   0.00
v20130810_00127.fit 179.B-2002(F) 265.6947 -37.8120 b272             Ks      4.00 2013-08-11T00:00:24.4072  1  2  2 Double  20.00  20.00
v20130810_00128.fit 179.B-2002(F) 265.8182 -37.6635 b272             Ks      4.00 2013-08-11T00:00:44.4280  1  2  1 Double   0.00   0.00
v20130810_00129.fit 179.B-2002(F) 265.8157 -37.6559 b272             Ks      4.00 2013-08-11T00:01:01.2172  1  2  2 Double  20.00  20.00
v20130810_00130.fit 179.B-2002(F) 265.9168 -37.7113 b272             Ks      4.00 2013-08-11T00:01:20.2372  1  2  1 Double   0.00   0.00
v20130810_00131.fit 179.B-2002(F) 265.9143 -37.7037 b272             Ks      4.00 2013-08-11T00:01:34.4377  1  2  2 Double  20.00  20.00
v20130810_00132.fit 179.B-2002(F) 266.0156 -37.7589 b272             Ks      4.00 2013-08-11T00:01:54.4598  1  2  1 Double   0.00   0.00
v20130810_00133.fit 179.B-2002(F) 266.0132 -37.7511 b272             Ks      4.00 2013-08-11T00:02:10.0501  1  2  2 Double  20.00  20.00
v20130810_00134.fit 179.B-2002(F) 264.9175 -39.1566 b271             Ks      4.00 2013-08-11T00:03:05.5672  1  2  1 Double   0.00   0.00
v20130810_00135.fit 179.B-2002(F) 264.9153 -39.1489 b271             Ks      4.00 2013-08-11T00:03:20.2137  1  2  2 Double  20.00  20.00
v20130810_00136.fit 179.B-2002(F) 264.8173 -39.1082 b271             Ks      4.00 2013-08-11T00:03:40.2998  1  2  1 Double   0.00   0.00
v20130810_00137.fit 179.B-2002(F) 264.8150 -39.1005 b271             Ks      4.00 2013-08-11T00:03:54.3202  1  2  2 Double  20.00  20.00
v20130810_00138.fit 179.B-2002(F) 264.7172 -39.0595 b271             Ks      4.00 2013-08-11T00:04:16.9720  1  2  1 Double   0.00   0.00
v20130810_00139.fit 179.B-2002(F) 264.7149 -39.0517 b271             Ks      4.00 2013-08-11T00:04:31.5875  1  2  2 Double  20.00  20.00
v20130810_00140.fit 179.B-2002(F) 264.8423 -38.9042 b271             Ks      4.00 2013-08-11T00:04:52.4491  1  2  1 Double   0.00   0.00
v20130810_00141.fit 179.B-2002(F) 264.8398 -38.8966 b271             Ks      4.00 2013-08-11T00:05:07.7385  1  2  2 Double  20.00  20.00
v20130810_00142.fit 179.B-2002(F) 264.9420 -38.9527 b271             Ks      4.00 2013-08-11T00:05:27.8006  1  2  1 Double   0.00   0.00
v20130810_00143.fit 179.B-2002(F) 264.9396 -38.9449 b271             Ks      4.00 2013-08-11T00:05:44.5737  1  2  2 Double  20.00  20.00
v20130810_00144.fit 179.B-2002(F) 265.0420 -39.0009 b271             Ks      4.00 2013-08-11T00:06:05.6917  1  2  1 Double   0.00   0.00
v20130810_00145.fit 179.B-2002(F) 265.0396 -38.9931 b271             Ks      4.00 2013-08-11T00:06:21.3650  1  2  2 Double  20.00  20.00
v20130810_00146.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2013-08-11T00:07:20.2997  1  2  1 Double   0.00   0.00
v20130810_00147.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2013-08-11T00:07:35.3281  1  2  2 Double  20.00  20.00
v20130810_00148.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2013-08-11T00:07:55.9782  1  2  1 Double   0.00   0.00
v20130810_00149.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2013-08-11T00:08:11.0634  1  2  2 Double  20.00  20.00
v20130810_00150.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2013-08-11T00:08:31.8052  1  2  1 Double   0.00   0.00
v20130810_00151.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2013-08-11T00:08:47.4976  1  2  2 Double  20.00  20.00
v20130810_00152.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2013-08-11T00:09:10.5444  1  2  1 Double   0.00   0.00
v20130810_00153.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2013-08-11T00:09:26.0606  1  2  2 Double  20.00  20.00
v20130810_00154.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2013-08-11T00:09:45.0818  1  2  1 Double   0.00   0.00
v20130810_00155.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2013-08-11T00:10:03.5449  1  2  2 Double  20.00  20.00
v20130810_00156.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2013-08-11T00:10:23.6668  1  2  1 Double   0.00   0.00
v20130810_00157.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2013-08-11T00:10:38.8181  1  2  2 Double  20.00  20.00
v20130810_00158.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2013-08-11T00:11:36.5390  1  2  1 Double   0.00   0.00
v20130810_00159.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2013-08-11T00:11:51.5045  1  2  2 Double  20.00  20.00
v20130810_00160.fit 179.B-2002(F) 260.1918 -36.7052 b327             Ks      4.00 2013-08-11T00:12:10.5276  1  2  1 Double   0.00   0.00
v20130810_00161.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2013-08-11T00:12:25.2399  1  2  2 Double  20.00  20.00
v20130810_00162.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2013-08-11T00:12:44.2609  1  2  1 Double   0.00   0.00
v20130810_00163.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2013-08-11T00:12:58.8774  1  2  2 Double  20.00  20.00
v20130810_00164.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2013-08-11T00:13:23.3391  1  2  1 Double   0.00   0.00
v20130810_00165.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2013-08-11T00:13:39.5032  1  2  2 Double  20.00  20.00
v20130810_00166.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2013-08-11T00:13:59.5301  1  2  1 Double   0.00   0.00
v20130810_00167.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2013-08-11T00:14:15.9044  1  2  2 Double  20.00  20.00
v20130810_00168.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2013-08-11T00:14:35.9285  1  2  1 Double   0.00   0.00
v20130810_00169.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2013-08-11T00:14:50.7728  1  2  2 Double  20.00  20.00
v20130810_00170.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2013-08-11T00:15:54.8163  1  2  1 Double   0.00   0.00
v20130810_00171.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2013-08-11T00:16:10.6444  1  2  2 Double  20.00  20.00
v20130810_00172.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2013-08-11T00:16:31.6142  1  2  1 Double   0.00   0.00
v20130810_00173.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2013-08-11T00:16:47.8535  1  2  2 Double  20.00  20.00
v20130810_00174.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2013-08-11T00:17:10.4935  1  2  1 Double   0.00   0.00
v20130810_00175.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2013-08-11T00:17:24.5777  1  2  2 Double  20.00  20.00
v20130810_00176.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2013-08-11T00:17:44.6378  1  2  1 Double   0.00   0.00
v20130810_00177.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2013-08-11T00:20:00.0875  1  2  2 Double  20.00  20.00
v20130810_00178.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2013-08-11T00:20:25.1569  1  2  1 Double   0.00   0.00
v20130810_00179.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2013-08-11T00:20:39.7784  1  2  2 Double  20.00  20.00
v20130810_00180.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2013-08-11T00:20:59.8403  1  2  1 Double   0.00   0.00
