o20150822_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2015-08-22T22:37:20 297.50000 -16.50000
o20150822_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.21 2015-08-22T22:37:20 297.50436 -16.49584
o20150822_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.84 2015-08-22T22:37:20 297.50000 -16.50000
o20150822_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.55 2015-08-22T22:37:20 297.47830 -16.48747
o20150822_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.41 2015-08-22T22:37:20 297.49136 -16.46666
o20150822_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.46 2015-08-22T22:37:20 297.51306 -16.47919
o20150822_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2015-08-22T22:42:26 297.50000 -16.50000
o20150822_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.34 2015-08-22T22:42:26 297.50436 -16.49584
o20150822_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.60 2015-08-22T22:42:26 297.50000 -16.50000
o20150822_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.88 2015-08-22T22:42:26 297.47830 -16.48747
o20150822_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.21 2015-08-22T22:42:26 297.49136 -16.46666
o20150822_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.60 2015-08-22T22:42:26 297.51306 -16.47919
o20150822_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2015-08-22T22:48:22 297.50000 -16.50000
o20150822_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.90 2015-08-22T22:48:22 297.50436 -16.49584
o20150822_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     8.42 2015-08-22T22:48:22 297.50000 -16.50000
o20150822_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    10.16 2015-08-22T22:48:22 297.47830 -16.48747
o20150822_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    12.33 2015-08-22T22:48:22 297.49136 -16.46666
o20150822_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    15.12 2015-08-22T22:48:22 297.51306 -16.47919
o20150822_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-08-22T23:07:10 280.45834 0.38583
o20150822_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-08-22T23:12:28 280.45834 0.38583
o20150822_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-08-22T23:14:45 280.45834 0.38583
o20150822_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-08-22T23:17:19 280.45834 0.38583
o20150822_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-08-22T23:20:28 280.45834 0.38583
o20150822_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-08-22T23:23:55 280.45834 0.38583
o20150822_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-08-22T23:34:32 51.42916 -89.04250
o20150822_00026.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.82500 -0.26300
o20150822_00027.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 235.27017 0.12417
o20150822_00028.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 235.14325 0.12434
o20150822_00029.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 235.01604 0.12450
o20150822_00030.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.88910 0.12466
o20150822_00031.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 235.26984 -0.14052
o20150822_00032.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 235.14290 -0.14036
o20150822_00033.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 235.01570 -0.14020
o20150822_00034.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.88876 -0.14004
o20150822_00035.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 235.26953 -0.38661
o20150822_00036.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 235.14259 -0.38645
o20150822_00037.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 235.01538 -0.38629
o20150822_00038.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.88844 -0.38612
o20150822_00039.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 235.26921 -0.65131
o20150822_00040.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 235.14227 -0.65115
o20150822_00041.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 235.01506 -0.65098
o20150822_00042.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.88812 -0.65082
o20150822_00043.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.76189 0.12482
o20150822_00044.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.63495 0.12498
o20150822_00045.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.50775 0.12514
o20150822_00046.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.38081 0.12531
o20150822_00047.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.76155 -0.13988
o20150822_00048.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.63461 -0.13971
o20150822_00049.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.50740 -0.13955
o20150822_00050.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.38048 -0.13939
o20150822_00051.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.76123 -0.38596
o20150822_00052.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.63431 -0.38580
o20150822_00053.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.50710 -0.38564
o20150822_00054.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.38016 -0.38548
o20150822_00055.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.76089 -0.65066
o20150822_00056.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.63396 -0.65050
o20150822_00057.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.50674 -0.65034
o20150822_00058.fit               SA 107    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2015-08-22T23:44:25 234.37979 -0.65018
o20150822_00059.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-23T01:41:46 318.73431 -13.43842
o20150822_00060.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-23T01:41:46 318.73407 -13.43797
o20150822_00061.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-23T01:41:46 318.73386 -13.43752
o20150822_00062.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-23T01:41:46 318.73361 -13.43708
o20150822_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-23T01:41:46 318.73337 -13.43662
o20150822_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-23T01:41:46 318.73315 -13.43617
o20150822_00065.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-23T01:41:46 318.73291 -13.43571
o20150822_00066.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-23T01:41:46 318.73267 -13.43527
o20150822_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-23T01:41:46 318.73245 -13.43482
o20150822_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2015-08-23T01:41:46 318.73221 -13.43437
o20150822_00069.fit     KIDS_337.8_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T02:16:36 337.77777 -26.21430
o20150822_00070.fit     KIDS_337.8_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T02:16:36 337.78552 -26.19069
o20150822_00071.fit     KIDS_337.8_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T02:16:36 337.79327 -26.16709
o20150822_00072.fit     KIDS_337.8_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T02:16:36 337.77002 -26.23791
o20150822_00073.fit     KIDS_337.8_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T02:16:36 337.76227 -26.26151
o20150822_00074.fit     KIDS_341.1_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T02:45:21 341.11111 -26.21430
o20150822_00075.fit     KIDS_341.1_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T02:45:21 341.11887 -26.19069
o20150822_00076.fit     KIDS_341.1_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T02:45:21 341.12662 -26.16709
o20150822_00077.fit     KIDS_341.1_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T02:45:21 341.10336 -26.23791
o20150822_00078.fit     KIDS_341.1_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T02:45:21 341.09558 -26.26151
o20150822_00079.fit       KIDS_2.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T03:13:19 2.24299 -27.20330
o20150822_00080.fit       KIDS_2.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T03:13:19 2.25080 -27.17969
o20150822_00081.fit       KIDS_2.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T03:13:19 2.25860 -27.15608
o20150822_00082.fit       KIDS_2.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T03:13:19 2.23518 -27.22691
o20150822_00083.fit       KIDS_2.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-08-23T03:13:19 2.22737 -27.25052
o20150822_00094.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-08-23T04:46:56 280.45834 0.38583
o20150822_00095.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-08-23T04:52:17 280.45834 0.38583
o20150822_00096.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-08-23T04:54:32 280.45834 0.38583
o20150822_00097.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-08-23T04:57:06 280.45834 0.38583
o20150822_00098.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-08-23T05:00:13 280.45834 0.38583
o20150822_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-08-23T05:02:47 280.45834 0.38583
o20150822_00100.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-08-23T05:12:44 51.42916 -89.04250
o20150822_00106.fit       KIDS_4.8_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-08-23T06:02:27 4.80000 -34.12640
o20150822_00107.fit       KIDS_4.8_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-08-23T06:02:27 4.80838 -34.10279
o20150822_00108.fit       KIDS_4.8_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-08-23T06:02:27 4.81676 -34.07917
o20150822_00109.fit       KIDS_4.8_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-08-23T06:02:27 4.79161 -34.15001
o20150822_00110.fit       KIDS_4.8_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2015-08-23T06:02:27 4.78322 -34.17363
o20150822_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:30:21 35.10890 -22.62430
o20150822_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:30:21 35.11640 -22.60068
o20150822_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:33:19 36.17150 -22.62430
o20150822_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:33:19 36.17899 -22.60068
o20150822_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:36:19 37.23410 -22.62430
o20150822_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:36:19 37.24160 -22.60068
o20150822_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:39:28 38.29670 -22.62430
o20150822_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:39:28 38.30420 -22.60068
o20150822_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:42:38 39.35930 -22.62430
o20150822_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:42:38 39.36679 -22.60068
o20150822_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:45:42 40.42190 -22.62430
o20150822_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:45:42 40.42939 -22.60068
o20150822_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:48:53 41.48450 -22.62430
o20150822_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:48:53 41.49199 -22.60068
o20150822_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:52:02 42.54710 -22.62430
o20150822_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:52:02 42.55459 -22.60068
o20150822_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:58:36 43.60970 -22.62430
o20150822_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T07:58:36 43.61719 -22.60068
o20150822_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:01:31 44.67229 -22.62430
o20150822_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:01:31 44.67979 -22.60068
o20150822_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:04:32 45.73490 -22.62430
o20150822_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:04:32 45.74239 -22.60068
o20150822_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:07:43 46.79750 -22.62430
o20150822_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:07:43 46.80499 -22.60068
o20150822_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:10:51 47.86010 -22.62430
o20150822_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:10:51 47.86759 -22.60068
o20150822_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:14:00 48.92270 -22.62430
o20150822_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:14:00 48.93019 -22.60068
o20150822_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:17:09 49.98530 -22.62430
o20150822_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:17:09 49.99279 -22.60068
o20150822_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:20:17 51.04790 -22.62430
o20150822_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:20:17 51.05539 -22.60068
o20150822_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:23:26 52.11050 -22.62430
o20150822_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2015-08-23T08:23:26 52.11799 -22.60068
o20150822_00150.fit      KIDS_37.6_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-23T08:33:48 37.64689 -32.14854
o20150822_00151.fit      KIDS_37.6_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-23T08:33:48 37.65506 -32.12492
o20150822_00152.fit      KIDS_37.6_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-23T08:33:48 37.66323 -32.10130
o20150822_00153.fit      KIDS_37.6_-32.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-23T08:33:48 37.63872 -32.17216
o20150822_00154.fit      KIDS_36.0_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-23T08:58:44 35.99983 -34.12654
o20150822_00155.fit      KIDS_36.0_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-23T08:58:44 36.00819 -34.10292
o20150822_00156.fit      KIDS_36.0_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-23T08:58:44 36.01654 -34.07930
o20150822_00157.fit      KIDS_36.0_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-23T08:58:44 35.99147 -34.15016
o20150822_00158.fit      KIDS_19.2_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-23T09:30:10 19.20000 -34.12640
o20150822_00159.fit      KIDS_19.2_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-23T09:30:10 19.20820 -34.10292
o20150822_00160.fit      KIDS_19.2_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-23T09:30:10 19.21657 -34.07931
o20150822_00161.fit      KIDS_19.2_-34.1    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2015-08-23T09:30:10 19.19146 -34.15016
o20150822_00162.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-08-23T09:54:01 51.42917 -89.04250
o20150822_00163.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-08-23T10:09:04 0.00000 0.00000
o20150822_00164.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-08-23T10:13:50 0.00000 0.00000
o20150822_00165.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-08-23T10:13:50 0.00000 0.00000
o20150822_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-23T10:16:12 0.00000 0.00000
o20150822_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-23T10:16:12 0.00000 0.00000
o20150822_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-23T10:16:12 0.00000 0.00000
o20150822_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-23T10:16:12 0.00000 0.00000
o20150822_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-23T10:16:12 0.00000 0.00000
o20150822_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-23T10:16:12 0.00000 0.00000
o20150822_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-23T10:16:12 0.00000 0.00000
o20150822_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-23T10:16:12 0.00000 0.00000
o20150822_00174.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-23T10:16:12 0.00000 0.00000
o20150822_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-08-23T10:16:12 0.00000 0.00000
o20150822_00176.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-08-23T10:23:18 0.00000 0.00000
o20150822_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-08-23T10:28:06 0.00000 0.00000
o20150822_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-08-23T10:28:06 0.00000 0.00000
o20150822_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-08-23T10:28:06 0.00000 0.00000
o20150822_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-08-23T10:28:06 0.00000 0.00000
o20150822_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-08-23T10:28:06 0.00000 0.00000
o20150822_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-08-23T10:54:09 0.00000 0.00000
o20150822_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-08-23T10:54:09 0.00000 0.00000
o20150822_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-08-23T10:54:09 0.00000 0.00000
o20150822_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-08-23T10:54:09 0.00000 0.00000
o20150822_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-08-23T10:54:09 0.00000 0.00000
o20150822_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-08-23T10:59:01 0.00000 0.00000
o20150822_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-08-23T10:59:01 0.00000 0.00000
o20150822_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-08-23T10:59:01 0.00000 0.00000
o20150822_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-08-23T10:59:01 0.00000 0.00000
o20150822_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-08-23T10:59:01 0.00000 0.00000
o20150822_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-08-23T11:03:44 0.00000 0.00000
o20150822_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-08-23T11:03:44 0.00000 0.00000
o20150822_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-08-23T11:03:44 0.00000 0.00000
o20150822_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-08-23T11:03:44 0.00000 0.00000
o20150822_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-08-23T11:03:44 0.00000 0.00000
o20150822_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-08-23T11:08:29 0.00000 0.00000
o20150822_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-08-23T11:08:29 0.00000 0.00000
o20150822_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-08-23T11:08:29 0.00000 0.00000
o20150822_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-08-23T11:08:29 0.00000 0.00000
o20150822_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-08-23T11:08:29 0.00000 0.00000
o20150822_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-08-23T11:13:24 0.00000 0.00000
o20150822_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-08-23T11:13:24 0.00000 0.00000
o20150822_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-08-23T11:13:24 0.00000 0.00000
o20150822_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-08-23T11:13:24 0.00000 0.00000
o20150822_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-08-23T11:13:24 0.00000 0.00000
o20150822_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-08-23T11:19:01 0.00000 0.00000
o20150822_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-08-23T11:19:01 0.00000 0.00000
o20150822_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-08-23T11:19:01 0.00000 0.00000
o20150822_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-08-23T11:19:01 0.00000 0.00000
o20150822_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2015-08-23T11:19:01 0.00000 0.00000
o20150822_00212.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          V_JOHN     0.00 2015-08-23T11:24:35 0.00000 0.00000
o20150822_00213.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          V_JOHN     0.00 2015-08-23T11:24:35 0.00000 0.00000
