v20200128_00001.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2020-01-29T03:42:42.1050  2  5  1 Double   0.00   0.00
v20200128_00002.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2020-01-29T03:43:04.1228  2  5  2 Double  -8.66   5.00
v20200128_00003.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2020-01-29T03:43:25.5247  2  5  3 Double   5.00   8.66
v20200128_00004.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2020-01-29T03:43:47.6445  2  5  4 Double   8.66  -5.00
v20200128_00005.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2020-01-29T03:44:09.0153  2  5  5 Double  -5.00  -8.66
v20200128_00006.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2020-01-29T03:44:57.6863  2  5  1 Double   0.00   0.00
v20200128_00007.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2020-01-29T03:45:19.1000  2  5  2 Double  -8.66   5.00
v20200128_00008.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2020-01-29T03:45:40.5028  2  5  3 Double   5.00   8.66
v20200128_00009.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2020-01-29T03:46:01.9467  2  5  4 Double   8.66  -5.00
v20200128_00010.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2020-01-29T03:46:21.1737  2  5  5 Double  -5.00  -8.66
v20200128_00011.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2020-01-29T03:47:06.4592  2  5  1 Double   0.00   0.00
v20200128_00012.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2020-01-29T03:47:26.3051  2  5  2 Double  -8.66   5.00
v20200128_00013.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2020-01-29T03:47:47.7059  2  5  3 Double   5.00   8.66
v20200128_00014.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2020-01-29T03:48:07.5139  2  5  4 Double   8.66  -5.00
v20200128_00015.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2020-01-29T03:48:28.9137  2  5  5 Double  -5.00  -8.66
v20200128_00016.fit 179.A-2010(O)  94.0518 -48.9538 Str34            Ks      7.50 2020-01-29T04:02:34.1715  4  2  1 Double   0.00   0.00
v20200128_00017.fit 179.A-2010(O)  94.0431 -48.9592 Str34            Ks      7.50 2020-01-29T04:03:19.9389  4  2  2 Double  20.00 -20.00
v20200128_00018.fit 179.A-2010(O)  94.0526 -48.7704 Str34            Ks      7.50 2020-01-29T04:04:12.3897  4  2  1 Double   0.00   0.00
v20200128_00019.fit 179.A-2010(O)  94.0441 -48.7760 Str34            Ks      7.50 2020-01-29T04:05:01.9157  4  2  2 Double  20.00 -20.00
v20200128_00020.fit 179.A-2010(O)  94.1910 -48.9539 Str34            Ks      7.50 2020-01-29T04:05:57.8800  4  2  1 Double   0.00   0.00
v20200128_00021.fit 179.A-2010(O)  94.1828 -48.9594 Str34            Ks      7.50 2020-01-29T04:06:42.9102  4  2  2 Double  20.00 -20.00
v20200128_00022.fit 179.A-2010(O)  94.1913 -48.7707 Str34            Ks      7.50 2020-01-29T04:07:36.1288  4  2  1 Double   0.00   0.00
v20200128_00023.fit 179.A-2010(O)  94.1829 -48.7763 Str34            Ks      7.50 2020-01-29T04:08:27.9935  4  2  2 Double  20.00 -20.00
v20200128_00024.fit 179.A-2010(O)  94.3308 -48.9538 Str34            Ks      7.50 2020-01-29T04:09:21.6300  4  2  1 Double   0.00   0.00
v20200128_00025.fit 179.A-2010(O)  94.3226 -48.9592 Str34            Ks      7.50 2020-01-29T04:10:06.9484  4  2  2 Double  20.00 -20.00
v20200128_00026.fit 179.A-2010(O)  94.3300 -48.7705 Str34            Ks      7.50 2020-01-29T04:10:59.2321  4  2  1 Double   0.00   0.00
v20200128_00027.fit 179.A-2010(O)  94.3216 -48.7760 Str34            Ks      7.50 2020-01-29T04:11:44.5796  4  2  2 Double  20.00 -20.00
v20200128_00028.fit 179.A-2010(O)  94.0521 -48.9540 Str34            J      15.00 2020-01-29T04:12:58.4691  4  2  1 Double   0.00   0.00
v20200128_00029.fit 179.A-2010(O)  94.0431 -48.9592 Str34            J      15.00 2020-01-29T04:14:13.3573  4  2  2 Double  20.00 -20.00
v20200128_00030.fit 179.A-2010(O)  94.0526 -48.7704 Str34            J      15.00 2020-01-29T04:15:38.7606  4  2  1 Double   0.00   0.00
v20200128_00031.fit 179.A-2010(O)  94.0441 -48.7760 Str34            J      15.00 2020-01-29T04:16:53.6131  4  2  2 Double  20.00 -20.00
v20200128_00032.fit 179.A-2010(O)  94.1910 -48.9539 Str34            J      15.00 2020-01-29T04:18:21.4551  4  2  1 Double   0.00   0.00
v20200128_00033.fit 179.A-2010(O)  94.1828 -48.9594 Str34            J      15.00 2020-01-29T04:19:35.6855  4  2  2 Double  20.00 -20.00
v20200128_00034.fit 179.A-2010(O)  94.1913 -48.7707 Str34            J      15.00 2020-01-29T04:21:01.7076  4  2  1 Double   0.00   0.00
v20200128_00035.fit 179.A-2010(O)  94.1829 -48.7763 Str34            J      15.00 2020-01-29T04:22:16.5471  4  2  2 Double  20.00 -20.00
v20200128_00036.fit 179.A-2010(O)  94.3308 -48.9538 Str34            J      15.00 2020-01-29T04:23:45.2989  4  2  1 Double   0.00   0.00
v20200128_00037.fit 179.A-2010(O)  94.3226 -48.9592 Str34            J      15.00 2020-01-29T04:24:59.8503  4  2  2 Double  20.00 -20.00
v20200128_00038.fit 179.A-2010(O)  94.3300 -48.7705 Str34            J      15.00 2020-01-29T04:26:25.2578  4  2  1 Double   0.00   0.00
v20200128_00039.fit 179.A-2010(O)  94.3216 -48.7760 Str34            J      15.00 2020-01-29T04:27:41.2698  4  2  2 Double  20.00 -20.00
v20200128_00040.fit 179.A-2010(P)  87.1219 -51.8705 No name          Ks      7.50 2020-01-29T04:31:45.2751  4  2  1 Double   0.00   0.00
v20200128_00041.fit 179.A-2010(P)  87.1125 -51.8758 No name          Ks      7.50 2020-01-29T04:32:30.2184  4  2  2 Double  20.00 -20.00
v20200128_00042.fit 179.A-2010(P)  87.1228 -51.6871 No name          Ks      7.50 2020-01-29T04:33:27.6257  4  2  1 Double   0.00   0.00
v20200128_00043.fit 179.A-2010(P)  87.1138 -51.6927 No name          Ks      7.50 2020-01-29T04:34:12.5749  4  2  2 Double  20.00 -20.00
v20200128_00044.fit 179.A-2010(P)  87.2699 -51.8706 No name          Ks      7.50 2020-01-29T04:35:06.7705  4  2  1 Double   0.00   0.00
v20200128_00045.fit 179.A-2010(P)  87.2612 -51.8762 No name          Ks      7.50 2020-01-29T04:35:53.3378  4  2  2 Double  20.00 -20.00
v20200128_00046.fit 179.A-2010(P)  87.2702 -51.6874 No name          Ks      7.50 2020-01-29T04:36:45.8205  4  2  1 Double   0.00   0.00
v20200128_00047.fit 179.A-2010(P)  87.2612 -51.6930 No name          Ks      7.50 2020-01-29T04:37:31.1277  4  2  2 Double  20.00 -20.00
v20200128_00048.fit 179.A-2010(P)  87.4185 -51.8705 No name          Ks      7.50 2020-01-29T04:38:24.8242  4  2  1 Double   0.00   0.00
v20200128_00049.fit 179.A-2010(P)  87.4099 -51.8759 No name          Ks      7.50 2020-01-29T04:39:10.2527  4  2  2 Double  20.00 -20.00
v20200128_00050.fit 179.A-2010(P)  87.4176 -51.6872 No name          Ks      7.50 2020-01-29T04:40:01.3844  4  2  1 Double   0.00   0.00
v20200128_00051.fit 179.A-2010(P)  87.4087 -51.6927 No name          Ks      7.50 2020-01-29T04:40:46.6167  4  2  2 Double  20.00 -20.00
v20200128_00052.fit 179.A-2010(P)  87.1222 -51.8707 No name          J      15.00 2020-01-29T04:41:57.7346  4  2  1 Double   0.00   0.00
v20200128_00053.fit 179.A-2010(P)  87.1125 -51.8758 No name          J      15.00 2020-01-29T04:43:12.4978  4  2  2 Double  20.00 -20.00
v20200128_00054.fit 179.A-2010(P)  87.1228 -51.6871 No name          J      15.00 2020-01-29T04:44:39.5221  4  2  1 Double   0.00   0.00
v20200128_00055.fit 179.A-2010(P)  87.1138 -51.6927 No name          J      15.00 2020-01-29T04:45:56.0222  4  2  2 Double  20.00 -20.00
v20200128_00056.fit 179.A-2010(P)  87.2699 -51.8706 No name          J      15.00 2020-01-29T04:47:25.3970  4  2  1 Double   0.00   0.00
v20200128_00057.fit 179.A-2010(P)  87.2612 -51.8762 No name          J      15.00 2020-01-29T04:48:39.1025  4  2  2 Double  20.00 -20.00
v20200128_00058.fit 179.A-2010(P)  87.2702 -51.6874 No name          J      15.00 2020-01-29T04:50:04.5088  4  2  1 Double   0.00   0.00
v20200128_00059.fit 179.A-2010(P)  87.2612 -51.6930 No name          J      15.00 2020-01-29T04:51:20.5350  4  2  2 Double  20.00 -20.00
v20200128_00060.fit 179.A-2010(P)  87.4185 -51.8705 No name          J      15.00 2020-01-29T04:52:49.7099  4  2  1 Double   0.00   0.00
v20200128_00061.fit 179.A-2010(P)  87.4099 -51.8759 No name          J      15.00 2020-01-29T04:54:04.1125  4  2  2 Double  20.00 -20.00
v20200128_00062.fit 179.A-2010(P)  87.4176 -51.6872 No name          J      15.00 2020-01-29T04:55:31.7044  4  2  1 Double   0.00   0.00
v20200128_00063.fit 179.A-2010(P)  87.4087 -51.6927 No name          J      15.00 2020-01-29T04:56:47.7478  4  2  2 Double  20.00 -20.00
v20200128_00064.fit 179.A-2010(O)  94.2052 -60.6205 Str42            Ks      7.50 2020-01-29T04:59:30.0221  4  2  1 Double   0.00   0.00
v20200128_00065.fit 179.A-2010(O)  94.1933 -60.6257 Str42            Ks      7.50 2020-01-29T05:00:18.1922  4  2  2 Double  20.00 -20.00
v20200128_00066.fit 179.A-2010(O)  94.2068 -60.4370 Str42            Ks      7.50 2020-01-29T05:01:10.1570  4  2  1 Double   0.00   0.00
v20200128_00067.fit 179.A-2010(O)  94.1955 -60.4425 Str42            Ks      7.50 2020-01-29T05:01:55.6734  4  2  2 Double  20.00 -20.00
v20200128_00068.fit 179.A-2010(O)  94.3913 -60.6206 Str42            Ks      7.50 2020-01-29T05:02:51.4445  4  2  1 Double   0.00   0.00
v20200128_00069.fit 179.A-2010(O)  94.3806 -60.6262 Str42            Ks      7.50 2020-01-29T05:03:36.3961  4  2  2 Double  20.00 -20.00
v20200128_00070.fit 179.A-2010(O)  94.3919 -60.4374 Str42            Ks      7.50 2020-01-29T05:04:31.7193  4  2  1 Double   0.00   0.00
v20200128_00071.fit 179.A-2010(O)  94.3806 -60.4430 Str42            Ks      7.50 2020-01-29T05:05:18.1245  4  2  2 Double  20.00 -20.00
v20200128_00072.fit 179.A-2010(O)  94.5785 -60.6205 Str42            Ks      7.50 2020-01-29T05:06:13.5240  4  2  1 Double   0.00   0.00
v20200128_00073.fit 179.A-2010(O)  94.5678 -60.6258 Str42            Ks      7.50 2020-01-29T05:06:58.8033  4  2  2 Double  20.00 -20.00
v20200128_00074.fit 179.A-2010(O)  94.5770 -60.4370 Str42            Ks      7.50 2020-01-29T05:07:51.5350  4  2  1 Double   0.00   0.00
v20200128_00075.fit 179.A-2010(O)  94.5658 -60.4426 Str42            Ks      7.50 2020-01-29T05:08:37.8049  4  2  2 Double  20.00 -20.00
v20200128_00076.fit 179.A-2010(O)  94.2057 -60.6207 Str42            J      15.00 2020-01-29T05:09:52.7566  4  2  1 Double   0.00   0.00
v20200128_00077.fit 179.A-2010(O)  94.1933 -60.6257 Str42            J      15.00 2020-01-29T05:11:06.8999  4  2  2 Double  20.00 -20.00
v20200128_00078.fit 179.A-2010(O)  94.2068 -60.4370 Str42            J      15.00 2020-01-29T05:12:32.9221  4  2  1 Double   0.00   0.00
v20200128_00079.fit 179.A-2010(O)  94.1955 -60.4425 Str42            J      15.00 2020-01-29T05:13:47.0846  4  2  2 Double  20.00 -20.00
v20200128_00080.fit 179.A-2010(O)  94.3913 -60.6206 Str42            J      15.00 2020-01-29T05:15:15.4376  4  2  1 Double   0.00   0.00
v20200128_00081.fit 179.A-2010(O)  94.3806 -60.6262 Str42            J      15.00 2020-01-29T05:16:30.5309  4  2  2 Double  20.00 -20.00
v20200128_00082.fit 179.A-2010(O)  94.3919 -60.4374 Str42            J      15.00 2020-01-29T05:17:53.5854  4  2  1 Double   0.00   0.00
v20200128_00083.fit 179.A-2010(O)  94.3806 -60.4430 Str42            J      15.00 2020-01-29T05:19:10.1986  4  2  2 Double  20.00 -20.00
v20200128_00084.fit 179.A-2010(O)  94.5785 -60.6205 Str42            J      15.00 2020-01-29T05:20:39.6576  4  2  1 Double   0.00   0.00
v20200128_00085.fit 179.A-2010(O)  94.5678 -60.6258 Str42            J      15.00 2020-01-29T05:21:54.6648  4  2  2 Double  20.00 -20.00
v20200128_00086.fit 179.A-2010(O)  94.5770 -60.4370 Str42            J      15.00 2020-01-29T05:23:20.0635  4  2  1 Double   0.00   0.00
v20200128_00087.fit 179.A-2010(O)  94.5658 -60.4426 Str42            J      15.00 2020-01-29T05:24:33.9835  4  2  2 Double  20.00 -20.00
v20200128_00088.fit 179.A-2010(O) 111.8050 -40.2038 Str28            Ks      7.50 2020-01-29T05:30:55.4207  2  2  1 Double   0.00   0.00
v20200128_00089.fit 179.A-2010(O) 111.7975 -40.2092 Str28            Ks      7.50 2020-01-29T05:31:22.8138  2  2  2 Double  20.00 -20.00
v20200128_00090.fit 179.A-2010(O) 111.8055 -40.0205 Str28            Ks      7.50 2020-01-29T05:31:56.3485  2  2  1 Double   0.00   0.00
v20200128_00091.fit 179.A-2010(O) 111.7982 -40.0261 Str28            Ks      7.50 2020-01-29T05:32:23.0376  2  2  2 Double  20.00 -20.00
v20200128_00092.fit 179.A-2010(O) 111.9247 -40.2039 Str28            Ks      7.50 2020-01-29T05:32:58.0792  2  2  1 Double   0.00   0.00
v20200128_00093.fit 179.A-2010(O) 111.9176 -40.2094 Str28            Ks      7.50 2020-01-29T05:33:23.8714  2  2  2 Double  20.00 -20.00
v20200128_00094.fit 179.A-2010(O) 111.9249 -40.0207 Str28            Ks      7.50 2020-01-29T05:33:57.8321  2  2  1 Double   0.00   0.00
v20200128_00095.fit 179.A-2010(O) 111.9176 -40.0263 Str28            Ks      7.50 2020-01-29T05:34:23.6595  2  2  2 Double  20.00 -20.00
v20200128_00096.fit 179.A-2010(O) 112.0448 -40.2038 Str28            Ks      7.50 2020-01-29T05:34:59.0757  2  2  1 Double   0.00   0.00
v20200128_00097.fit 179.A-2010(O) 112.0377 -40.2093 Str28            Ks      7.50 2020-01-29T05:35:25.2320  2  2  2 Double  20.00 -20.00
v20200128_00098.fit 179.A-2010(O) 112.0443 -40.0205 Str28            Ks      7.50 2020-01-29T05:35:56.8850  2  2  1 Double   0.00   0.00
v20200128_00099.fit 179.A-2010(O) 112.0371 -40.0261 Str28            Ks      7.50 2020-01-29T05:36:23.5021  2  2  2 Double  20.00 -20.00
v20200128_00100.fit 179.A-2010(O) 111.8051 -40.2039 Str28            J      15.00 2020-01-29T05:37:18.8194  1  2  1 Double   0.00   0.00
v20200128_00101.fit 179.A-2010(O) 111.7975 -40.2092 Str28            J      15.00 2020-01-29T05:37:43.9309  1  2  2 Double  20.00 -20.00
v20200128_00102.fit 179.A-2010(O) 111.8055 -40.0205 Str28            J      15.00 2020-01-29T05:38:14.8037  1  2  1 Double   0.00   0.00
v20200128_00103.fit 179.A-2010(O) 111.7982 -40.0261 Str28            J      15.00 2020-01-29T05:38:40.6021  1  2  2 Double  20.00 -20.00
v20200128_00104.fit 179.A-2010(O) 111.9247 -40.2039 Str28            J      15.00 2020-01-29T05:39:13.3667  1  2  1 Double   0.00   0.00
v20200128_00105.fit 179.A-2010(O) 111.9176 -40.2094 Str28            J      15.00 2020-01-29T05:39:38.1642  1  2  2 Double  20.00 -20.00
v20200128_00106.fit 179.A-2010(O) 111.9249 -40.0207 Str28            J      15.00 2020-01-29T05:40:10.2851  1  2  1 Double   0.00   0.00
v20200128_00107.fit 179.A-2010(O) 111.9176 -40.0263 Str28            J      15.00 2020-01-29T05:40:35.9985  1  2  2 Double  20.00 -20.00
v20200128_00108.fit 179.A-2010(O) 112.0448 -40.2038 Str28            J      15.00 2020-01-29T05:41:10.3690  1  2  1 Double   0.00   0.00
v20200128_00109.fit 179.A-2010(O) 112.0377 -40.2093 Str28            J      15.00 2020-01-29T05:41:34.4073  1  2  2 Double  20.00 -20.00
v20200128_00110.fit 179.A-2010(O) 112.0443 -40.0205 Str28            J      15.00 2020-01-29T05:42:05.7091  1  2  1 Double   0.00   0.00
v20200128_00111.fit 179.A-2010(O) 112.0371 -40.0261 Str28            J      15.00 2020-01-29T05:42:32.6074  1  2  2 Double  20.00 -20.00
v20200128_00112.fit 179.A-2010(O) 113.0957 -40.2038 Str28            Ks      7.50 2020-01-29T05:43:33.4574  2  2  1 Double   0.00   0.00
v20200128_00113.fit 179.A-2010(O) 113.0882 -40.2092 Str28            Ks      7.50 2020-01-29T05:43:59.4038  2  2  2 Double  20.00 -20.00
v20200128_00114.fit 179.A-2010(O) 113.0962 -40.0205 Str28            Ks      7.50 2020-01-29T05:44:33.2651  2  2  1 Double   0.00   0.00
v20200128_00115.fit 179.A-2010(O) 113.0889 -40.0261 Str28            Ks      7.50 2020-01-29T05:44:59.8984  2  2  2 Double  20.00 -20.00
v20200128_00116.fit 179.A-2010(O) 113.2154 -40.2039 Str28            Ks      7.50 2020-01-29T05:45:35.2188  2  2  1 Double   0.00   0.00
v20200128_00117.fit 179.A-2010(O) 113.2083 -40.2094 Str28            Ks      7.50 2020-01-29T05:46:01.1893  2  2  2 Double  20.00 -20.00
v20200128_00118.fit 179.A-2010(O) 113.2156 -40.0207 Str28            Ks      7.50 2020-01-29T05:46:36.4125  2  2  1 Double   0.00   0.00
v20200128_00119.fit 179.A-2010(O) 113.2083 -40.0263 Str28            Ks      7.50 2020-01-29T05:47:02.7599  2  2  2 Double  20.00 -20.00
v20200128_00120.fit 179.A-2010(O) 113.3355 -40.2038 Str28            Ks      7.50 2020-01-29T05:47:37.7104  2  2  1 Double   0.00   0.00
v20200128_00121.fit 179.A-2010(O) 113.3284 -40.2093 Str28            Ks      7.50 2020-01-29T05:48:03.5077  2  2  2 Double  20.00 -20.00
v20200128_00122.fit 179.A-2010(O) 113.3350 -40.0205 Str28            Ks      7.50 2020-01-29T05:48:36.1503  2  2  1 Double   0.00   0.00
v20200128_00123.fit 179.A-2010(O) 113.3278 -40.0261 Str28            Ks      7.50 2020-01-29T05:49:05.1554  2  2  2 Double  20.00 -20.00
v20200128_00124.fit 179.A-2010(O) 113.0958 -40.2039 Str28            J      15.00 2020-01-29T05:50:00.4127  1  2  1 Double   0.00   0.00
v20200128_00125.fit 179.A-2010(O) 113.0882 -40.2092 Str28            J      15.00 2020-01-29T05:50:27.9499  1  2  2 Double  20.00 -20.00
v20200128_00126.fit 179.A-2010(O) 113.0962 -40.0205 Str28            J      15.00 2020-01-29T05:51:53.9723  1  2  1 Double   0.00   0.00
v20200128_00127.fit 179.A-2010(O) 113.0889 -40.0261 Str28            J      15.00 2020-01-29T05:52:18.1787  1  2  2 Double  20.00 -20.00
v20200128_00128.fit 179.A-2010(O) 113.2154 -40.2039 Str28            J      15.00 2020-01-29T05:52:52.5723  1  2  1 Double   0.00   0.00
v20200128_00129.fit 179.A-2010(O) 113.2083 -40.2094 Str28            J      15.00 2020-01-29T05:53:16.1677  1  2  2 Double  20.00 -20.00
v20200128_00130.fit 179.A-2010(O) 113.2156 -40.0207 Str28            J      15.00 2020-01-29T05:53:48.7664  1  2  1 Double   0.00   0.00
v20200128_00131.fit 179.A-2010(O) 113.2083 -40.0263 Str28            J      15.00 2020-01-29T05:54:12.5731  1  2  2 Double  20.00 -20.00
v20200128_00132.fit 179.A-2010(O) 113.3355 -40.2038 Str28            J      15.00 2020-01-29T05:54:46.9405  1  2  1 Double   0.00   0.00
v20200128_00133.fit 179.A-2010(O) 113.3284 -40.2093 Str28            J      15.00 2020-01-29T05:55:10.3971  1  2  2 Double  20.00 -20.00
v20200128_00134.fit 179.A-2010(O) 113.3350 -40.0205 Str28            J      15.00 2020-01-29T05:55:43.2517  1  2  1 Double   0.00   0.00
v20200128_00135.fit 179.A-2010(O) 113.3278 -40.0261 Str28            J      15.00 2020-01-29T05:56:07.4624  1  2  2 Double  20.00 -20.00
v20200128_00136.fit 179.A-2010(O) 105.9430 -48.9538 Str34            Ks      7.50 2020-01-29T06:00:23.9900  2  2  1 Double   0.00   0.00
v20200128_00137.fit 179.A-2010(O) 105.9343 -48.9592 Str34            Ks      7.50 2020-01-29T06:00:56.2357  2  2  2 Double  20.00 -20.00
v20200128_00138.fit 179.A-2010(O) 105.9438 -48.7704 Str34            Ks      7.50 2020-01-29T06:01:28.9016  2  2  1 Double   0.00   0.00
v20200128_00139.fit 179.A-2010(O) 105.9353 -48.7760 Str34            Ks      7.50 2020-01-29T06:01:55.1687  2  2  2 Double  20.00 -20.00
v20200128_00140.fit 179.A-2010(O) 106.0822 -48.9539 Str34            Ks      7.50 2020-01-29T06:02:30.3311  2  2  1 Double   0.00   0.00
v20200128_00141.fit 179.A-2010(O) 106.0740 -48.9594 Str34            Ks      7.50 2020-01-29T06:02:55.9176  2  2  2 Double  20.00 -20.00
v20200128_00142.fit 179.A-2010(O) 106.0825 -48.7707 Str34            Ks      7.50 2020-01-29T06:03:32.2018  2  2  1 Double   0.00   0.00
v20200128_00143.fit 179.A-2010(O) 106.0741 -48.7763 Str34            Ks      7.50 2020-01-29T06:03:59.0230  2  2  2 Double  20.00 -20.00
v20200128_00144.fit 179.A-2010(O) 106.2220 -48.9538 Str34            Ks      7.50 2020-01-29T06:04:34.5696  2  2  1 Double   0.00   0.00
v20200128_00145.fit 179.A-2010(O) 106.2138 -48.9592 Str34            Ks      7.50 2020-01-29T06:05:01.2107  2  2  2 Double  20.00 -20.00
v20200128_00146.fit 179.A-2010(O) 106.2212 -48.7705 Str34            Ks      7.50 2020-01-29T06:05:35.9711  2  2  1 Double   0.00   0.00
v20200128_00147.fit 179.A-2010(O) 106.2128 -48.7760 Str34            Ks      7.50 2020-01-29T06:06:02.1946  2  2  2 Double  20.00 -20.00
v20200128_00148.fit 179.A-2010(O) 105.9433 -48.9540 Str34            J      15.00 2020-01-29T06:06:57.8848  1  2  1 Double   0.00   0.00
v20200128_00149.fit 179.A-2010(O) 105.9343 -48.9592 Str34            J      15.00 2020-01-29T06:07:22.3474  1  2  2 Double  20.00 -20.00
v20200128_00150.fit 179.A-2010(O) 105.9438 -48.7704 Str34            J      15.00 2020-01-29T06:07:53.6771  1  2  1 Double   0.00   0.00
v20200128_00151.fit 179.A-2010(O) 105.9353 -48.7760 Str34            J      15.00 2020-01-29T06:08:22.8023  1  2  2 Double  20.00 -20.00
v20200128_00152.fit 179.A-2010(O) 106.0822 -48.9539 Str34            J      15.00 2020-01-29T06:08:57.1708  1  2  1 Double   0.00   0.00
v20200128_00153.fit 179.A-2010(O) 106.0740 -48.9594 Str34            J      15.00 2020-01-29T06:09:22.5572  1  2  2 Double  20.00 -20.00
v20200128_00154.fit 179.A-2010(O) 106.0825 -48.7707 Str34            J      15.00 2020-01-29T06:09:53.8980  1  2  1 Double   0.00   0.00
v20200128_00155.fit 179.A-2010(O) 106.0741 -48.7763 Str34            J      15.00 2020-01-29T06:10:19.0164  1  2  2 Double  20.00 -20.00
v20200128_00156.fit 179.A-2010(O) 106.2220 -48.9538 Str34            J      15.00 2020-01-29T06:10:53.4218  1  2  1 Double   0.00   0.00
v20200128_00157.fit 179.A-2010(O) 106.2138 -48.9592 Str34            J      15.00 2020-01-29T06:11:17.6085  1  2  2 Double  20.00 -20.00
v20200128_00158.fit 179.A-2010(O) 106.2212 -48.7705 Str34            J      15.00 2020-01-29T06:11:50.0581  1  2  1 Double   0.00   0.00
v20200128_00159.fit 179.A-2010(O) 106.2128 -48.7760 Str34            J      15.00 2020-01-29T06:12:14.6286  1  2  2 Double  20.00 -20.00
v20200128_00160.fit 179.A-2010(O) 107.4294 -48.9538 Str34            Ks      7.50 2020-01-29T06:13:28.6331  2  2  1 Double   0.00   0.00
v20200128_00161.fit 179.A-2010(O) 107.4207 -48.9592 Str34            Ks      7.50 2020-01-29T06:13:54.6922  2  2  2 Double  20.00 -20.00
v20200128_00162.fit 179.A-2010(O) 107.4302 -48.7704 Str34            Ks      7.50 2020-01-29T06:14:28.3088  2  2  1 Double   0.00   0.00
v20200128_00163.fit 179.A-2010(O) 107.4217 -48.7760 Str34            Ks      7.50 2020-01-29T06:14:55.0491  2  2  2 Double  20.00 -20.00
v20200128_00164.fit 179.A-2010(O) 107.5686 -48.9539 Str34            Ks      7.50 2020-01-29T06:15:30.0047  2  2  1 Double   0.00   0.00
v20200128_00165.fit 179.A-2010(O) 107.5604 -48.9594 Str34            Ks      7.50 2020-01-29T06:15:57.0739  2  2  2 Double  20.00 -20.00
v20200128_00166.fit 179.A-2010(O) 107.5689 -48.7707 Str34            Ks      7.50 2020-01-29T06:16:30.5843  2  2  1 Double   0.00   0.00
v20200128_00167.fit 179.A-2010(O) 107.5605 -48.7763 Str34            Ks      7.50 2020-01-29T06:16:56.9316  2  2  2 Double  20.00 -20.00
v20200128_00168.fit 179.A-2010(O) 107.7084 -48.9538 Str34            Ks      7.50 2020-01-29T06:17:32.4022  2  2  1 Double   0.00   0.00
v20200128_00169.fit 179.A-2010(O) 107.7002 -48.9592 Str34            Ks      7.50 2020-01-29T06:17:59.1324  2  2  2 Double  20.00 -20.00
v20200128_00170.fit 179.A-2010(O) 107.7076 -48.7705 Str34            Ks      7.50 2020-01-29T06:18:31.6700  2  2  1 Double   0.00   0.00
v20200128_00171.fit 179.A-2010(O) 107.6992 -48.7760 Str34            Ks      7.50 2020-01-29T06:18:58.3983  2  2  2 Double  20.00 -20.00
v20200128_00172.fit 179.A-2010(O) 107.4297 -48.9540 Str34            J      15.00 2020-01-29T06:19:52.5569  1  2  1 Double   0.00   0.00
v20200128_00173.fit 179.A-2010(O) 107.4207 -48.9592 Str34            J      15.00 2020-01-29T06:20:18.0611  1  2  2 Double  20.00 -20.00
v20200128_00174.fit 179.A-2010(O) 107.4302 -48.7704 Str34            J      15.00 2020-01-29T06:21:46.2381  1  2  1 Double   0.00   0.00
v20200128_00175.fit 179.A-2010(O) 107.4217 -48.7760 Str34            J      15.00 2020-01-29T06:22:12.6166  1  2  2 Double  20.00 -20.00
v20200128_00176.fit 179.A-2010(O) 107.5686 -48.9539 Str34            J      15.00 2020-01-29T06:22:48.6339  1  2  1 Double   0.00   0.00
v20200128_00177.fit 179.A-2010(O) 107.5604 -48.9594 Str34            J      15.00 2020-01-29T06:23:13.2112  1  2  2 Double  20.00 -20.00
v20200128_00178.fit 179.A-2010(O) 107.5689 -48.7707 Str34            J      15.00 2020-01-29T06:23:46.1999  1  2  1 Double   0.00   0.00
v20200128_00179.fit 179.A-2010(O) 107.5605 -48.7763 Str34            J      15.00 2020-01-29T06:24:10.9624  1  2  2 Double  20.00 -20.00
v20200128_00180.fit 179.A-2010(O) 107.7084 -48.9538 Str34            J      15.00 2020-01-29T06:24:43.9590  1  2  1 Double   0.00   0.00
v20200128_00181.fit 179.A-2010(O) 107.7002 -48.9592 Str34            J      15.00 2020-01-29T06:25:08.3517  1  2  2 Double  20.00 -20.00
v20200128_00182.fit 179.A-2010(O) 107.7076 -48.7705 Str34            J      15.00 2020-01-29T06:25:37.8746  1  2  1 Double   0.00   0.00
