v20220501_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB118   3.00 2022-05-01T22:31:20.9227  1  0  0 Double   0.00   0.00
v20220501_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB118   3.00 2022-05-01T22:31:39.4308  1  0  0 Double   0.00   0.00
v20220501_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB118   3.00 2022-05-01T22:31:57.2680  1  0  0 Double   0.00   0.00
v20220501_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB118   3.00 2022-05-01T22:32:15.7951  1  0  0 Double   0.00   0.00
v20220501_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB118   3.00 2022-05-01T22:32:36.8151  1  0  0 Double   0.00   0.00
v20220501_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB118   3.00 2022-05-01T22:32:57.1869  1  0  0 Double   0.00   0.00
v20220501_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB118   3.00 2022-05-01T22:33:15.7889  1  0  0 Double   0.00   0.00
v20220501_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB118   3.00 2022-05-01T22:33:32.8082  1  0  0 Double   0.00   0.00
v20220501_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB118   3.00 2022-05-01T22:33:51.4063  1  0  0 Double   0.00   0.00
v20220501_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB118   3.00 2022-05-01T22:34:09.3035  1  0  0 Double   0.00   0.00
v20220501_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB118   3.00 2022-05-01T22:34:25.3219  1  0  0 Double   0.00   0.00
v20220501_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB118   3.00 2022-05-01T22:34:43.9229  1  0  0 Double   0.00   0.00
v20220501_00021.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:46:46.7300  1  0  0 Double   0.00   0.00
v20220501_00022.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:47:03.7483  1  0  0 Double   0.00   0.00
v20220501_00023.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:47:24.1513  1  0  0 Double   0.00   0.00
v20220501_00024.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:47:44.5260  1  0  0 Double   0.00   0.00
v20220501_00025.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:48:05.5459  1  0  0 Double   0.00   0.00
v20220501_00026.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:48:24.3661  1  0  0 Double   0.00   0.00
v20220501_00027.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:48:44.7719  1  0  0 Double   0.00   0.00
v20220501_00028.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:49:05.1738  1  0  0 Double   0.00   0.00
v20220501_00029.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:49:23.2569  1  0  0 Double   0.00   0.00
v20220501_00030.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:49:40.2762  1  0  0 Double   0.00   0.00
v20220501_00031.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:49:57.8024  1  0  0 Double   0.00   0.00
v20220501_00032.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:50:14.8206  1  0  0 Double   0.00   0.00
v20220501_00033.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:50:35.2245  1  0  0 Double   0.00   0.00
v20220501_00034.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:50:55.6284  1  0  0 Double   0.00   0.00
v20220501_00035.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:51:14.3695  1  0  0 Double   0.00   0.00
v20220501_00036.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Z       3.00 2022-05-01T22:51:33.0936  1  0  0 Double   0.00   0.00
v20220501_00037.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2022-05-01T23:27:22.1266  2  5  1 Double   0.00   0.00
v20220501_00038.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2022-05-01T23:27:41.3096  2  5  2 Double  -8.66   5.00
v20220501_00039.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2022-05-01T23:28:00.5487  2  5  3 Double   5.00   8.66
v20220501_00040.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2022-05-01T23:28:21.9476  2  5  4 Double   8.66  -5.00
v20220501_00041.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2022-05-01T23:28:43.3473  2  5  5 Double  -5.00  -8.66
v20220501_00042.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2022-05-01T23:29:32.2904  2  5  1 Double   0.00   0.00
v20220501_00043.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2022-05-01T23:29:51.6045  2  5  2 Double  -8.66   5.00
v20220501_00044.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2022-05-01T23:30:11.0993  2  5  3 Double   5.00   8.66
v20220501_00045.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2022-05-01T23:30:30.3173  2  5  4 Double   8.66  -5.00
v20220501_00046.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2022-05-01T23:30:49.8963  2  5  5 Double  -5.00  -8.66
v20220501_00047.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2022-05-01T23:31:36.3996  2  5  1 Double   0.00   0.00
v20220501_00048.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2022-05-01T23:31:55.5846  2  5  2 Double  -8.66   5.00
v20220501_00049.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2022-05-01T23:32:16.9526  2  5  3 Double   5.00   8.66
v20220501_00050.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2022-05-01T23:32:38.3432  2  5  4 Double   8.66  -5.00
v20220501_00051.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2022-05-01T23:32:58.3563  2  5  5 Double  -5.00  -8.66
v20220501_00052.fit 198.B-2004(K) 140.2069 -52.2814 e1031            Ks      4.00 2022-05-01T23:37:39.8935  1  2  1 Double   0.00   0.00
v20220501_00053.fit 198.B-2004(K) 140.2197 -52.2810 e1031            Ks      4.00 2022-05-01T23:37:54.8918  1  2  2 Double  20.00  20.00
v20220501_00054.fit 198.B-2004(K) 140.3130 -52.2164 e1031            Ks      4.00 2022-05-01T23:38:19.2695  1  2  1 Double   0.00   0.00
v20220501_00055.fit 198.B-2004(K) 140.3257 -52.2165 e1031            Ks      4.00 2022-05-01T23:38:31.6660  1  2  2 Double  20.00  20.00
v20220501_00056.fit 198.B-2004(K) 140.4185 -52.1518 e1031            Ks      4.00 2022-05-01T23:38:52.0901  1  2  1 Double   0.00   0.00
v20220501_00057.fit 198.B-2004(K) 140.4310 -52.1518 e1031            Ks      4.00 2022-05-01T23:39:04.4897  1  2  2 Double  20.00  20.00
v20220501_00058.fit 198.B-2004(K) 140.6303 -52.2809 e1031            Ks      4.00 2022-05-01T23:39:26.6764  1  2  1 Double   0.00   0.00
v20220501_00059.fit 198.B-2004(K) 140.6431 -52.2804 e1031            Ks      4.00 2022-05-01T23:39:39.0541  1  2  2 Double  20.00  20.00
v20220501_00060.fit 198.B-2004(K) 140.5251 -52.3457 e1031            Ks      4.00 2022-05-01T23:39:58.0762  1  2  1 Double   0.00   0.00
v20220501_00061.fit 198.B-2004(K) 140.5378 -52.3458 e1031            Ks      4.00 2022-05-01T23:40:10.5059  1  2  2 Double  20.00  20.00
v20220501_00062.fit 198.B-2004(K) 140.4193 -52.4108 e1031            Ks      4.00 2022-05-01T23:40:28.9092  1  2  1 Double   0.00   0.00
v20220501_00063.fit 198.B-2004(K) 140.4319 -52.4108 e1031            Ks      4.00 2022-05-01T23:40:41.3808  1  2  2 Double  20.00  20.00
v20220501_00064.fit 198.B-2004(K) 141.9300 -53.3018 e1032            Ks      4.00 2022-05-01T23:41:31.4456  1  2  1 Double   0.00   0.00
v20220501_00065.fit 198.B-2004(K) 141.9432 -53.3012 e1032            Ks      4.00 2022-05-01T23:41:45.4672  1  2  2 Double  20.00  20.00
v20220501_00066.fit 198.B-2004(K) 142.0361 -53.2353 e1032            Ks      4.00 2022-05-01T23:42:03.8753  1  2  1 Double   0.00   0.00
v20220501_00067.fit 198.B-2004(K) 142.0491 -53.2353 e1032            Ks      4.00 2022-05-01T23:42:17.8939  1  2  2 Double  20.00  20.00
v20220501_00068.fit 198.B-2004(K) 142.1416 -53.1692 e1032            Ks      4.00 2022-05-01T23:42:36.9159  1  2  1 Double   0.00   0.00
v20220501_00069.fit 198.B-2004(K) 142.1544 -53.1690 e1032            Ks      4.00 2022-05-01T23:42:50.9375  1  2  2 Double  20.00  20.00
v20220501_00070.fit 198.B-2004(K) 142.3633 -53.2952 e1032            Ks      4.00 2022-05-01T23:43:11.1326  1  2  1 Double   0.00   0.00
v20220501_00071.fit 198.B-2004(K) 142.3764 -53.2946 e1032            Ks      4.00 2022-05-01T23:43:23.5421  1  2  2 Double  20.00  20.00
v20220501_00072.fit 198.B-2004(K) 142.2583 -53.3616 e1032            Ks      4.00 2022-05-01T23:43:43.5621  1  2  1 Double   0.00   0.00
v20220501_00073.fit 198.B-2004(K) 142.2712 -53.3614 e1032            Ks      4.00 2022-05-01T23:43:55.9498  1  2  2 Double  20.00  20.00
v20220501_00074.fit 198.B-2004(K) 142.1525 -53.4282 e1032            Ks      4.00 2022-05-01T23:44:14.9679  1  2  1 Double   0.00   0.00
v20220501_00075.fit 198.B-2004(K) 142.1654 -53.4280 e1032            Ks      4.00 2022-05-01T23:44:27.9866  1  2  2 Double  20.00  20.00
v20220501_00076.fit 198.B-2004(K) 143.7351 -54.2968 e1033            Ks      4.00 2022-05-01T23:45:18.4894  1  2  1 Double   0.00   0.00
v20220501_00077.fit 198.B-2004(K) 143.7485 -54.2961 e1033            Ks      4.00 2022-05-01T23:45:33.5928  1  2  2 Double  20.00  20.00
v20220501_00078.fit 198.B-2004(K) 143.8409 -54.2289 e1033            Ks      4.00 2022-05-01T23:45:51.9929  1  2  1 Double   0.00   0.00
v20220501_00079.fit 198.B-2004(K) 143.8542 -54.2286 e1033            Ks      4.00 2022-05-01T23:46:04.3617  1  2  2 Double  20.00  20.00
v20220501_00080.fit 198.B-2004(K) 143.9461 -54.1612 e1033            Ks      4.00 2022-05-01T23:46:24.3826  1  2  1 Double   0.00   0.00
v20220501_00081.fit 198.B-2004(K) 143.9592 -54.1609 e1033            Ks      4.00 2022-05-01T23:46:36.8325  1  2  2 Double  20.00  20.00
v20220501_00082.fit 198.B-2004(K) 144.1784 -54.2839 e1033            Ks      4.00 2022-05-01T23:46:56.8555  1  2  1 Double   0.00   0.00
v20220501_00083.fit 198.B-2004(K) 144.1918 -54.2831 e1033            Ks      4.00 2022-05-01T23:47:09.2551  1  2  2 Double  20.00  20.00
v20220501_00084.fit 198.B-2004(K) 144.0737 -54.3518 e1033            Ks      4.00 2022-05-01T23:47:28.2731  1  2  1 Double   0.00   0.00
v20220501_00085.fit 198.B-2004(K) 144.0870 -54.3515 e1033            Ks      4.00 2022-05-01T23:47:40.6728  1  2  2 Double  20.00  20.00
v20220501_00086.fit 198.B-2004(K) 143.9683 -54.4200 e1033            Ks      4.00 2022-05-01T23:47:59.0399  1  2  1 Double   0.00   0.00
v20220501_00087.fit 198.B-2004(K) 143.9814 -54.4196 e1033            Ks      4.00 2022-05-01T23:48:11.4397  1  2  2 Double  20.00  20.00
v20220501_00088.fit 198.B-2004(K) 145.6270 -55.2647 e1               Ks      4.00 2022-05-01T23:48:58.8838  1  2  1 Double   0.00   0.00
v20220501_00089.fit 198.B-2004(K) 145.6407 -55.2637 e1               Ks      4.00 2022-05-01T23:49:12.9024  1  2  2 Double  20.00  20.00
v20220501_00090.fit 198.B-2004(K) 145.7322 -55.1951 e1               Ks      4.00 2022-05-01T23:49:32.9493  1  2  1 Double   0.00   0.00
v20220501_00091.fit 198.B-2004(K) 145.7458 -55.1946 e1               Ks      4.00 2022-05-01T23:49:45.3371  1  2  2 Double  20.00  20.00
v20220501_00092.fit 198.B-2004(K) 145.8368 -55.1258 e1               Ks      4.00 2022-05-01T23:50:06.3569  1  2  1 Double   0.00   0.00
v20220501_00093.fit 198.B-2004(K) 145.8502 -55.1253 e1               Ks      4.00 2022-05-01T23:50:18.7267  1  2  2 Double  20.00  20.00
v20220501_00094.fit 198.B-2004(K) 146.0802 -55.2449 e1               Ks      4.00 2022-05-01T23:50:38.7476  1  2  1 Double   0.00   0.00
v20220501_00095.fit 198.B-2004(K) 146.0939 -55.2439 e1               Ks      4.00 2022-05-01T23:50:51.1543  1  2  2 Double  20.00  20.00
v20220501_00096.fit 198.B-2004(K) 145.9762 -55.3143 e1               Ks      4.00 2022-05-01T23:51:12.3652  1  2  1 Double   0.00   0.00
v20220501_00097.fit 198.B-2004(K) 145.9898 -55.3138 e1               Ks      4.00 2022-05-01T23:51:24.7709  1  2  2 Double  20.00  20.00
v20220501_00098.fit 198.B-2004(K) 145.8715 -55.3841 e1               Ks      4.00 2022-05-01T23:51:44.9828  1  2  1 Double   0.00   0.00
v20220501_00099.fit 198.B-2004(K) 145.8849 -55.3835 e1               Ks      4.00 2022-05-01T23:51:57.3816  1  2  2 Double  20.00  20.00
v20220501_00100.fit 198.B-2004(K) 147.6106 -56.2026 e1035            Ks      4.00 2022-05-01T23:52:46.8615  1  2  1 Double   0.00   0.00
v20220501_00101.fit 198.B-2004(K) 147.6246 -56.2013 e1035            Ks      4.00 2022-05-01T23:53:00.8790  1  2  2 Double  20.00  20.00
v20220501_00102.fit 198.B-2004(K) 147.7149 -56.1313 e1035            Ks      4.00 2022-05-01T23:53:21.2871  1  2  1 Double   0.00   0.00
v20220501_00103.fit 198.B-2004(K) 147.7287 -56.1306 e1035            Ks      4.00 2022-05-01T23:53:34.3046  1  2  2 Double  20.00  20.00
v20220501_00104.fit 198.B-2004(K) 147.8185 -56.0605 e1035            Ks      4.00 2022-05-01T23:53:53.3247  1  2  1 Double   0.00   0.00
v20220501_00105.fit 198.B-2004(K) 147.8322 -56.0597 e1035            Ks      4.00 2022-05-01T23:54:06.3445  1  2  2 Double  20.00  20.00
v20220501_00106.fit 198.B-2004(K) 148.0736 -56.1756 e1035            Ks      4.00 2022-05-01T23:54:25.3644  1  2  1 Double   0.00   0.00
v20220501_00107.fit 198.B-2004(K) 148.0876 -56.1743 e1035            Ks      4.00 2022-05-01T23:54:38.3852  1  2  2 Double  20.00  20.00
v20220501_00108.fit 198.B-2004(K) 147.9706 -56.2467 e1035            Ks      4.00 2022-05-01T23:54:56.7842  1  2  1 Double   0.00   0.00
v20220501_00109.fit 198.B-2004(K) 147.9845 -56.2459 e1035            Ks      4.00 2022-05-01T23:55:09.8018  1  2  2 Double  20.00  20.00
v20220501_00110.fit 198.B-2004(K) 147.8670 -56.3181 e1035            Ks      4.00 2022-05-01T23:55:28.2021  1  2  1 Double   0.00   0.00
v20220501_00111.fit 198.B-2004(K) 147.8807 -56.3173 e1035            Ks      4.00 2022-05-01T23:55:40.6027  1  2  2 Double  20.00  20.00
v20220501_00112.fit 198.B-2004(K) 141.4371 -51.4961 e1076            Ks      4.00 2022-05-01T23:56:38.9077  1  2  1 Double   0.00   0.00
v20220501_00113.fit 198.B-2004(K) 141.4497 -51.4957 e1076            Ks      4.00 2022-05-01T23:56:53.0373  1  2  2 Double  20.00  20.00
v20220501_00114.fit 198.B-2004(K) 141.5396 -51.4301 e1076            Ks      4.00 2022-05-01T23:57:13.0582  1  2  1 Double   0.00   0.00
v20220501_00115.fit 198.B-2004(K) 141.5520 -51.4301 e1076            Ks      4.00 2022-05-01T23:57:25.4510  1  2  2 Double  20.00  20.00
v20220501_00116.fit 198.B-2004(K) 141.6415 -51.3644 e1076            Ks      4.00 2022-05-01T23:58:49.8813  1  2  1 Double   0.00   0.00
v20220501_00117.fit 198.B-2004(K) 141.6538 -51.3642 e1076            Ks      4.00 2022-05-01T23:59:02.2831  1  2  2 Double  20.00  20.00
v20220501_00118.fit 198.B-2004(K) 141.8531 -51.4913 e1076            Ks      4.00 2022-05-01T23:59:22.3052  1  2  1 Double   0.00   0.00
v20220501_00119.fit 198.B-2004(K) 141.8657 -51.4907 e1076            Ks      4.00 2022-05-01T23:59:34.7097  1  2  2 Double  20.00  20.00
v20220501_00120.fit 198.B-2004(K) 141.7515 -51.5572 e1076            Ks      4.00 2022-05-01T23:59:54.7337  1  2  1 Double   0.00   0.00
v20220501_00121.fit 198.B-2004(K) 141.7640 -51.5571 e1076            Ks      4.00 2022-05-02T00:00:08.7514  1  2  2 Double  20.00  20.00
v20220501_00122.fit 198.B-2004(K) 141.6493 -51.6234 e1076            Ks      4.00 2022-05-02T00:00:27.1184  1  2  1 Double   0.00   0.00
v20220501_00123.fit 198.B-2004(K) 141.6617 -51.6232 e1076            Ks      4.00 2022-05-02T00:00:40.1360  1  2  2 Double  20.00  20.00
v20220501_00124.fit 198.B-2004(K) 143.1577 -52.4989 e1               Ks      4.00 2022-05-02T00:01:30.8509  1  2  1 Double   0.00   0.00
v20220501_00125.fit 198.B-2004(K) 143.1706 -52.4982 e1               Ks      4.00 2022-05-02T00:01:44.8694  1  2  2 Double  20.00  20.00
v20220501_00126.fit 198.B-2004(K) 143.2600 -52.4314 e1               Ks      4.00 2022-05-02T00:02:03.8895  1  2  1 Double   0.00   0.00
v20220501_00127.fit 198.B-2004(K) 143.2727 -52.4312 e1               Ks      4.00 2022-05-02T00:02:16.2882  1  2  2 Double  20.00  20.00
v20220501_00128.fit 198.B-2004(K) 143.3616 -52.3642 e1               Ks      4.00 2022-05-02T00:02:35.3063  1  2  1 Double   0.00   0.00
v20220501_00129.fit 198.B-2004(K) 143.3742 -52.3639 e1               Ks      4.00 2022-05-02T00:02:47.6982  1  2  2 Double  20.00  20.00
v20220501_00130.fit 198.B-2004(K) 143.5828 -52.4879 e1               Ks      4.00 2022-05-02T00:03:07.7179  1  2  1 Double   0.00   0.00
v20220501_00131.fit 198.B-2004(K) 143.5957 -52.4872 e1               Ks      4.00 2022-05-02T00:03:20.0897  1  2  2 Double  20.00  20.00
v20220501_00132.fit 198.B-2004(K) 143.4815 -52.5553 e1               Ks      4.00 2022-05-02T00:03:39.1077  1  2  1 Double   0.00   0.00
v20220501_00133.fit 198.B-2004(K) 143.4943 -52.5551 e1               Ks      4.00 2022-05-02T00:03:52.1274  1  2  2 Double  20.00  20.00
v20220501_00134.fit 198.B-2004(K) 143.3797 -52.6230 e1               Ks      4.00 2022-05-02T00:04:11.1454  1  2  1 Double   0.00   0.00
v20220501_00135.fit 198.B-2004(K) 143.3922 -52.6227 e1               Ks      4.00 2022-05-02T00:04:23.5772  1  2  2 Double  20.00  20.00
v20220501_00136.fit 198.B-2004(K) 144.9572 -53.4757 e1               Ks      4.00 2022-05-02T00:05:13.9750  1  2  1 Double   0.00   0.00
v20220501_00137.fit 198.B-2004(K) 144.9703 -53.4748 e1               Ks      4.00 2022-05-02T00:05:28.1459  1  2  2 Double  20.00  20.00
v20220501_00138.fit 198.B-2004(K) 145.0589 -53.4067 e1               Ks      4.00 2022-05-02T00:05:48.7675  1  2  1 Double   0.00   0.00
v20220501_00139.fit 198.B-2004(K) 145.0719 -53.4062 e1               Ks      4.00 2022-05-02T00:06:01.7881  1  2  2 Double  20.00  20.00
v20220501_00140.fit 198.B-2004(K) 145.1601 -53.3380 e1               Ks      4.00 2022-05-02T00:06:21.8081  1  2  1 Double   0.00   0.00
v20220501_00141.fit 198.B-2004(K) 145.1729 -53.3374 e1               Ks      4.00 2022-05-02T00:06:34.2068  1  2  2 Double  20.00  20.00
v20220501_00142.fit 198.B-2004(K) 145.3913 -53.4583 e1               Ks      4.00 2022-05-02T00:06:54.7587  1  2  1 Double   0.00   0.00
v20220501_00143.fit 198.B-2004(K) 145.4044 -53.4574 e1               Ks      4.00 2022-05-02T00:07:07.1574  1  2  2 Double  20.00  20.00
v20220501_00144.fit 198.B-2004(K) 145.2906 -53.5272 e1               Ks      4.00 2022-05-02T00:07:27.1794  1  2  1 Double   0.00   0.00
v20220501_00145.fit 198.B-2004(K) 145.3037 -53.5268 e1               Ks      4.00 2022-05-02T00:07:39.6063  1  2  2 Double  20.00  20.00
v20220501_00146.fit 198.B-2004(K) 145.1893 -53.5964 e1               Ks      4.00 2022-05-02T00:07:58.6241  1  2  1 Double   0.00   0.00
v20220501_00147.fit 198.B-2004(K) 145.2022 -53.5959 e1               Ks      4.00 2022-05-02T00:08:10.9949  1  2  2 Double  20.00  20.00
v20220501_00148.fit 198.B-2004(K) 146.8396 -54.4246 e1079            Ks      4.00 2022-05-02T00:09:00.9448  1  2  1 Double   0.00   0.00
v20220501_00149.fit 198.B-2004(K) 146.8530 -54.4235 e1079            Ks      4.00 2022-05-02T00:09:15.6864  1  2  2 Double  20.00  20.00
v20220501_00150.fit 198.B-2004(K) 146.9406 -54.3540 e1079            Ks      4.00 2022-05-02T00:09:35.7062  1  2  1 Double   0.00   0.00
v20220501_00151.fit 198.B-2004(K) 146.9539 -54.3534 e1079            Ks      4.00 2022-05-02T00:09:48.1130  1  2  2 Double  20.00  20.00
v20220501_00152.fit 198.B-2004(K) 147.0409 -54.2837 e1079            Ks      4.00 2022-05-02T00:10:07.1330  1  2  1 Double   0.00   0.00
v20220501_00153.fit 198.B-2004(K) 147.0541 -54.2830 e1079            Ks      4.00 2022-05-02T00:10:19.5347  1  2  2 Double  20.00  20.00
v20220501_00154.fit 198.B-2004(K) 147.2828 -54.4004 e1079            Ks      4.00 2022-05-02T00:10:40.1086  1  2  1 Double   0.00   0.00
v20220501_00155.fit 198.B-2004(K) 147.2962 -54.3992 e1079            Ks      4.00 2022-05-02T00:10:52.5075  1  2  2 Double  20.00  20.00
v20220501_00156.fit 198.B-2004(K) 147.1830 -54.4708 e1079            Ks      4.00 2022-05-02T00:11:13.4112  1  2  1 Double   0.00   0.00
v20220501_00157.fit 198.B-2004(K) 147.1963 -54.4702 e1079            Ks      4.00 2022-05-02T00:11:26.4310  1  2  2 Double  20.00  20.00
v20220501_00158.fit 198.B-2004(K) 147.0826 -54.5416 e1079            Ks      4.00 2022-05-02T00:11:46.5208  1  2  1 Double   0.00   0.00
v20220501_00159.fit 198.B-2004(K) 147.0957 -54.5409 e1079            Ks      4.00 2022-05-02T00:11:58.9204  1  2  2 Double  20.00  20.00
v20220501_00160.fit 198.B-2004(K) 148.8094 -55.3433 e1080            Ks      4.00 2022-05-02T00:12:47.1456  1  2  1 Double   0.00   0.00
v20220501_00161.fit 198.B-2004(K) 148.8230 -55.3419 e1080            Ks      4.00 2022-05-02T00:13:02.8560  1  2  2 Double  20.00  20.00
v20220501_00162.fit 198.B-2004(K) 148.9092 -55.2711 e1080            Ks      4.00 2022-05-02T00:13:24.9169  1  2  1 Double   0.00   0.00
v20220501_00163.fit 198.B-2004(K) 148.9228 -55.2702 e1080            Ks      4.00 2022-05-02T00:13:37.3135  1  2  2 Double  20.00  20.00
v20220501_00164.fit 198.B-2004(K) 149.0084 -55.1992 e1080            Ks      4.00 2022-05-02T00:13:58.7983  1  2  1 Double   0.00   0.00
v20220501_00165.fit 198.B-2004(K) 149.0218 -55.1983 e1080            Ks      4.00 2022-05-02T00:14:11.1720  1  2  2 Double  20.00  20.00
v20220501_00166.fit 198.B-2004(K) 149.2614 -55.3119 e1080            Ks      4.00 2022-05-02T00:14:31.1920  1  2  1 Double   0.00   0.00
v20220501_00167.fit 198.B-2004(K) 149.2750 -55.3105 e1080            Ks      4.00 2022-05-02T00:14:44.2086  1  2  2 Double  20.00  20.00
v20220501_00168.fit 198.B-2004(K) 149.1628 -55.3839 e1080            Ks      4.00 2022-05-02T00:15:03.2317  1  2  1 Double   0.00   0.00
v20220501_00169.fit 198.B-2004(K) 149.1764 -55.3831 e1080            Ks      4.00 2022-05-02T00:15:15.6316  1  2  2 Double  20.00  20.00
v20220501_00170.fit 198.B-2004(K) 149.0636 -55.4563 e1080            Ks      4.00 2022-05-02T00:15:34.6494  1  2  1 Double   0.00   0.00
v20220501_00171.fit 198.B-2004(K) 149.0770 -55.4554 e1080            Ks      4.00 2022-05-02T00:15:47.0513  1  2  2 Double  20.00  20.00
v20220501_00172.fit 198.B-2004(O) 130.3314 -48.1861 e0626            Ks      4.00 2022-05-02T00:17:06.1432  1  2  1 Double   0.00   0.00
v20220501_00173.fit 198.B-2004(O) 130.3431 -48.1868 e0626            Ks      4.00 2022-05-02T00:17:21.2255  1  2  2 Double  20.00  20.00
v20220501_00174.fit 198.B-2004(O) 130.4402 -48.1299 e0626            Ks      4.00 2022-05-02T00:17:41.2475  1  2  1 Double   0.00   0.00
v20220501_00175.fit 198.B-2004(O) 130.4517 -48.1309 e0626            Ks      4.00 2022-05-02T00:17:53.6922  1  2  2 Double  20.00  20.00
v20220501_00176.fit 198.B-2004(O) 130.5485 -48.0739 e0626            Ks      4.00 2022-05-02T00:18:10.5655  1  2  1 Double   0.00   0.00
v20220501_00177.fit 198.B-2004(O) 130.5599 -48.0749 e0626            Ks      4.00 2022-05-02T00:18:24.5871  1  2  2 Double  20.00  20.00
v20220501_00178.fit 198.B-2004(O) 130.7170 -48.2184 e0626            Ks      4.00 2022-05-02T00:18:44.6070  1  2  1 Double   0.00   0.00
v20220501_00179.fit 198.B-2004(O) 130.7287 -48.2190 e0626            Ks      4.00 2022-05-02T00:21:04.6786  1  2  2 Double  20.00  20.00
v20220501_00180.fit 198.B-2004(O) 130.6088 -48.2746 e0626            Ks      4.00 2022-05-02T00:21:23.6977  1  2  1 Double   0.00   0.00
v20220501_00181.fit 198.B-2004(O) 130.6203 -48.2756 e0626            Ks      4.00 2022-05-02T00:21:36.7174  1  2  2 Double  20.00  20.00
v20220501_00182.fit 198.B-2004(O) 130.5000 -48.3309 e0626            Ks      4.00 2022-05-02T00:21:55.1275  1  2  1 Double   0.00   0.00
v20220501_00183.fit 198.B-2004(O) 130.5114 -48.3319 e0626            Ks      4.00 2022-05-02T00:22:07.5372  1  2  2 Double  20.00  20.00
v20220501_00184.fit 198.B-2004(O) 131.6975 -49.3326 e0627            Ks      4.00 2022-05-02T00:22:57.7021  1  2  1 Double   0.00   0.00
v20220501_00185.fit 198.B-2004(O) 131.7096 -49.3331 e0627            Ks      4.00 2022-05-02T00:23:12.6965  1  2  2 Double  20.00  20.00
v20220501_00186.fit 198.B-2004(O) 131.8075 -49.2752 e0627            Ks      4.00 2022-05-02T00:23:33.4424  1  2  1 Double   0.00   0.00
