o20161108_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2016-11-08T23:11:33 305.75000 -38.75000
o20161108_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.67 2016-11-08T23:11:33 305.75000 -38.75000
o20161108_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.79 2016-11-08T23:11:33 305.75000 -38.75000
o20161108_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.94 2016-11-08T23:11:33 305.72333 -38.73747
o20161108_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.12 2016-11-08T23:11:33 305.73938 -38.71666
o20161108_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.33 2016-11-08T23:11:33 305.76605 -38.72919
o20161108_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2016-11-08T23:15:31 305.75000 -38.75000
o20161108_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.07 2016-11-08T23:15:31 305.75534 -38.74584
o20161108_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.29 2016-11-08T23:15:31 305.75000 -38.75000
o20161108_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.54 2016-11-08T23:15:31 305.72333 -38.73747
o20161108_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.83 2016-11-08T23:15:31 305.73938 -38.71666
o20161108_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.18 2016-11-08T23:15:31 305.76605 -38.72919
o20161108_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-11-08T23:21:30 305.75000 -38.75000
o20161108_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.87 2016-11-08T23:21:30 305.75534 -38.74584
o20161108_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.49 2016-11-08T23:21:30 305.75000 -38.75000
o20161108_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     4.19 2016-11-08T23:21:30 305.72333 -38.73747
o20161108_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     5.04 2016-11-08T23:21:30 305.73938 -38.71666
o20161108_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     6.10 2016-11-08T23:21:30 305.76605 -38.72919
o20161108_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-08T23:49:48 325.47501 0.48944
o20161108_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-08T23:55:07 325.47501 0.48944
o20161108_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-08T23:57:18 325.47501 0.48944
o20161108_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-08T23:59:53 325.47501 0.48944
o20161108_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-09T00:03:00 325.47501 0.48944
o20161108_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-11-09T00:05:51 325.47501 0.48944
o20161108_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-09T00:16:40 51.42917 -89.04250
o20161108_00176.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-11-09T04:40:29 103.05000 -0.32139
o20161108_00177.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-11-09T04:45:49 103.05000 -0.32139
o20161108_00178.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-11-09T04:47:59 103.05000 -0.32139
o20161108_00179.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-11-09T04:50:34 103.05000 -0.32139
o20161108_00180.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-11-09T04:53:42 103.05000 -0.32139
o20161108_00181.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-11-09T04:56:16 103.05000 -0.32139
o20161108_00182.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-09T05:06:30 51.42917 -89.04250
o20161108_00288.fit      KIDS_48.6_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-09T07:46:37 48.64865 -35.11540
o20161108_00289.fit      KIDS_48.6_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-09T07:46:37 48.65710 -35.09178
o20161108_00290.fit      KIDS_48.6_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-09T07:46:37 48.66553 -35.06816
o20161108_00291.fit      KIDS_48.6_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-09T07:46:37 48.64020 -35.13902
o20161108_00292.fit      KIDS_48.6_-35.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-11-09T07:46:37 48.63174 -35.16264
o20161108_00293.fit           vphas_0076    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-11-09T08:12:21 99.14438 -1.93547
o20161108_00294.fit           vphas_0076    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-11-09T08:12:21 99.06084 -1.83838
o20161108_00295.fit           vphas_0076    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-11-09T08:12:21 98.98066 -1.75239
o20161108_00296.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-11-09T08:27:10 51.42917 -89.04250
o20161108_00297.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-09T08:41:12 0.00000 0.00000
o20161108_00298.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-09T08:45:59 0.00000 0.00000
o20161108_00299.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-11-09T08:45:59 0.00000 0.00000
o20161108_00300.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-09T08:48:35 0.00000 0.00000
o20161108_00301.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-09T08:48:35 0.00000 0.00000
o20161108_00302.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-09T08:48:35 0.00000 0.00000
o20161108_00303.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-09T08:48:35 0.00000 0.00000
o20161108_00304.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-09T08:48:35 0.00000 0.00000
o20161108_00305.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-09T08:48:35 0.00000 0.00000
o20161108_00306.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-09T08:48:35 0.00000 0.00000
o20161108_00307.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-09T08:48:35 0.00000 0.00000
o20161108_00308.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-09T08:48:35 0.00000 0.00000
o20161108_00309.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-11-09T08:48:35 0.00000 0.00000
o20161108_00310.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-11-09T08:55:43 0.00000 0.00000
o20161108_00311.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-09T09:00:31 0.00000 0.00000
o20161108_00312.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-09T09:00:31 0.00000 0.00000
o20161108_00313.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-09T09:00:31 0.00000 0.00000
o20161108_00314.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-09T09:00:31 0.00000 0.00000
o20161108_00315.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-11-09T09:00:31 0.00000 0.00000
o20161108_00316.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-11-09T09:09:43 0.00000 0.00000
o20161108_00317.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-11-09T09:09:43 0.00000 0.00000
o20161108_00318.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     1.00 2016-11-09T13:49:22 0.00000 0.00000
o20161108_00319.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     1.00 2016-11-09T13:50:57 0.00000 0.00000
o20161108_00320.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          opaque     0.00 2016-11-09T14:58:48 0.00000 0.00000
o20161108_00321.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          opaque     0.00 2016-11-09T14:58:48 0.00000 0.00000
