o20170422_00001.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-04-22T23:03:25 139.02083 -36.61083
o20170422_00002.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-04-22T23:08:46 139.02083 -36.61083
o20170422_00003.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-04-22T23:11:03 139.02083 -36.61083
o20170422_00004.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-04-22T23:13:38 139.02083 -36.61083
o20170422_00005.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-04-22T23:16:44 139.02083 -36.61083
o20170422_00006.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-04-22T23:25:38 51.42917 -89.04250
o20170422_00166.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-04-23T09:35:35 51.42917 -89.04250
o20170422_00167.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-04-23T09:43:04 225.93875 -33.12361
o20170422_00168.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-04-23T09:48:23 225.93875 -33.12361
o20170422_00169.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-04-23T09:50:33 225.93875 -33.12361
o20170422_00170.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-04-23T09:53:06 225.93875 -33.12361
o20170422_00171.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-04-23T09:56:13 225.93875 -33.12361
o20170422_00172.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-04-23T10:07:36 0.00000 0.00000
o20170422_00173.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-04-23T10:09:58 0.00000 0.00000
o20170422_00174.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-04-23T10:09:58 0.00000 0.00000
o20170422_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-23T10:13:24 0.00000 0.00000
o20170422_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-23T10:13:24 0.00000 0.00000
o20170422_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-23T10:13:24 0.00000 0.00000
o20170422_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-23T10:13:24 0.00000 0.00000
o20170422_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-23T10:13:24 0.00000 0.00000
o20170422_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-23T10:13:24 0.00000 0.00000
o20170422_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-23T10:13:24 0.00000 0.00000
o20170422_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-23T10:13:24 0.00000 0.00000
o20170422_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-23T10:13:24 0.00000 0.00000
o20170422_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-23T10:13:24 0.00000 0.00000
o20170422_00185.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-04-23T10:20:37 0.00000 0.00000
o20170422_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-04-23T10:25:25 0.00000 0.00000
o20170422_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-04-23T10:25:25 0.00000 0.00000
o20170422_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-04-23T10:25:25 0.00000 0.00000
o20170422_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-04-23T10:25:25 0.00000 0.00000
o20170422_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-04-23T10:25:25 0.00000 0.00000
o20170422_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-04-23T10:51:25 0.00000 0.00000
o20170422_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-04-23T10:51:25 0.00000 0.00000
o20170422_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-04-23T10:51:25 0.00000 0.00000
o20170422_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-04-23T10:51:25 0.00000 0.00000
o20170422_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-04-23T10:51:25 0.00000 0.00000
o20170422_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-04-23T10:56:18 0.00000 0.00000
o20170422_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-04-23T10:56:18 0.00000 0.00000
o20170422_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-04-23T10:56:18 0.00000 0.00000
o20170422_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-04-23T10:56:18 0.00000 0.00000
o20170422_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-04-23T10:56:18 0.00000 0.00000
o20170422_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-04-23T11:01:02 0.00000 0.00000
o20170422_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-04-23T11:01:02 0.00000 0.00000
o20170422_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-04-23T11:01:02 0.00000 0.00000
o20170422_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-04-23T11:01:02 0.00000 0.00000
o20170422_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-04-23T11:01:02 0.00000 0.00000
o20170422_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-04-23T11:05:46 0.00000 0.00000
o20170422_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-04-23T11:05:46 0.00000 0.00000
o20170422_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-04-23T11:05:46 0.00000 0.00000
o20170422_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-04-23T11:05:46 0.00000 0.00000
o20170422_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-04-23T11:05:46 0.00000 0.00000
o20170422_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-04-23T11:10:43 0.00000 0.00000
o20170422_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-04-23T11:10:43 0.00000 0.00000
o20170422_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-04-23T11:10:43 0.00000 0.00000
o20170422_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-04-23T11:10:43 0.00000 0.00000
o20170422_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-04-23T11:10:43 0.00000 0.00000
o20170422_00216.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2017-04-23T11:16:17 0.00000 0.00000
o20170422_00217.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2017-04-23T11:16:17 0.00000 0.00000
