v20181017_00001.fit 60.A-9292(A) 329.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2018-10-17T23:11:24.2851  1  0  0 Double   0.00   0.00
v20181017_00002.fit 60.A-9292(A) 329.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2018-10-17T23:11:42.4232  1  0  0 Double   0.00   0.00
v20181017_00003.fit 60.A-9292(A) 329.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:00.0345  1  0  0 Double   0.00   0.00
v20181017_00004.fit 60.A-9292(A) 329.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:17.0616  1  0  0 Double   0.00   0.00
v20181017_00005.fit 60.A-9292(A) 330.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:39.0855  1  0  0 Double   0.00   0.00
v20181017_00006.fit 60.A-9292(A) 330.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:57.2455  1  0  0 Double   0.00   0.00
v20181017_00007.fit 60.A-9292(A) 330.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:15.4716  1  0  0 Double   0.00   0.00
v20181017_00008.fit 60.A-9292(A) 330.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:32.4939  1  0  0 Double   0.00   0.00
v20181017_00009.fit 60.A-9292(A) 329.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:52.8900  1  0  0 Double   0.00   0.00
v20181017_00010.fit 60.A-9292(A) 329.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:10.0370  1  0  0 Double   0.00   0.00
v20181017_00011.fit 60.A-9292(A) 329.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:26.0563  1  0  0 Double   0.00   0.00
v20181017_00012.fit 60.A-9292(A) 329.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:46.4383  1  0  0 Double   0.00   0.00
v20181017_00013.fit 60.A-9292(A) 330.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:08.4642  1  0  0 Double   0.00   0.00
v20181017_00014.fit 60.A-9292(A) 329.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:28.8621  1  0  0 Double   0.00   0.00
v20181017_00015.fit 60.A-9292(A) 329.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:49.2419  1  0  0 Double   0.00   0.00
v20181017_00016.fit 60.A-9292(A) 329.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2018-10-17T23:16:05.2627  1  0  0 Double   0.00   0.00
v20181017_00018.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2018-10-17T23:17:44.6801  1  0  0 Double   0.00   0.00
v20181017_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2018-10-17T23:18:08.3795  1  0  0 Double   0.00   0.00
v20181017_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2018-10-17T23:18:35.5458  1  0  0 Double   0.00   0.00
v20181017_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:00.0602  1  0  0 Double   0.00   0.00
v20181017_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:30.0441  1  0  0 Double   0.00   0.00
v20181017_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:59.1063  1  0  0 Double   0.00   0.00
v20181017_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2018-10-17T23:20:22.9266  1  0  0 Double   0.00   0.00
v20181017_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2018-10-17T23:20:49.3745  1  0  0 Double   0.00   0.00
v20181017_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2018-10-17T23:21:17.3920  1  0  0 Double   0.00   0.00
v20181017_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2018-10-17T23:21:42.0207  1  0  0 Double   0.00   0.00
v20181017_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2018-10-17T23:22:10.5726  1  0  0 Double   0.00   0.00
v20181017_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2018-10-17T23:22:34.3251  1  0  0 Double   0.00   0.00
v20181017_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2018-10-17T23:23:05.0790  1  0  0 Double   0.00   0.00
v20181017_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2018-10-17T23:23:36.7018  1  0  0 Double   0.00   0.00
v20181017_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2018-10-17T23:24:00.7142  1  0  0 Double   0.00   0.00
v20181017_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2018-10-17T23:24:24.2898  1  0  0 Double   0.00   0.00
v20181017_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2018-10-17T23:49:02.4417  2  5  1 Double   0.00   0.00
v20181017_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2018-10-17T23:49:24.4734  2  5  2 Double  -8.66   5.00
v20181017_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2018-10-17T23:49:45.8733  2  5  3 Double   5.00   8.66
v20181017_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2018-10-17T23:50:05.4982  2  5  4 Double   8.66  -5.00
v20181017_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2018-10-17T23:50:26.8990  2  5  5 Double  -5.00  -8.66
v20181017_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2018-10-17T23:51:15.0842  2  5  1 Double   0.00   0.00
v20181017_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2018-10-17T23:51:34.3100  2  5  2 Double  -8.66   5.00
v20181017_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2018-10-17T23:51:55.7118  2  5  3 Double   5.00   8.66
v20181017_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2018-10-17T23:52:15.4348  2  5  4 Double   8.66  -5.00
v20181017_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2018-10-17T23:52:37.4565  2  5  5 Double  -5.00  -8.66
v20181017_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2018-10-17T23:53:27.0824  2  5  1 Double   0.00   0.00
v20181017_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2018-10-17T23:53:48.4582  2  5  2 Double  -8.66   5.00
v20181017_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2018-10-17T23:54:09.8500  2  5  3 Double   5.00   8.66
v20181017_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2018-10-17T23:54:31.8728  2  5  4 Double   8.66  -5.00
v20181017_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2018-10-17T23:54:51.2969  2  5  5 Double  -5.00  -8.66
v20181017_00049.fit 198.A-2006(D) 352.5294 -30.7622 No name          Ks     10.00 2018-10-18T00:10:42.7798  6  6  1 Double  12.76 -12.80
v20181017_00050.fit 198.A-2006(D) 352.5284 -30.7554 No name          Ks     10.00 2018-10-18T00:12:03.4416  6  6  2 Double   9.74  11.48
v20181017_00051.fit 198.A-2006(D) 352.5219 -30.7538 No name          Ks     10.00 2018-10-18T00:13:23.5793  6  6  3 Double -10.45  17.25
v20181017_00052.fit 198.A-2006(D) 352.5236 -30.7570 No name          Ks     10.00 2018-10-18T00:14:42.2164  6  6  4 Double  -5.14   5.64
v20181017_00053.fit 198.A-2006(D) 352.5293 -30.7533 No name          Ks     10.00 2018-10-18T00:16:01.8780  6  6  5 Double  12.63  18.93
v20181017_00054.fit 198.A-2006(D) 352.5243 -30.7563 No name          Ks     10.00 2018-10-18T00:17:22.1787  6  6  6 Double  -2.73   8.11
v20181017_00055.fit 198.A-2006(D) 352.5295 -30.6705 No name          Ks     10.00 2018-10-18T00:18:50.9916  6  6  1 Double  12.76 -12.80
v20181017_00056.fit 198.A-2006(D) 352.5286 -30.6638 No name          Ks     10.00 2018-10-18T00:20:10.3044  6  6  2 Double   9.74  11.48
v20181017_00057.fit 198.A-2006(D) 352.5220 -30.6622 No name          Ks     10.00 2018-10-18T00:21:31.0782  6  6  3 Double -10.45  17.25
v20181017_00058.fit 198.A-2006(D) 352.5238 -30.6654 No name          Ks     10.00 2018-10-18T00:22:55.4764  6  6  4 Double  -5.14   5.64
v20181017_00059.fit 198.A-2006(D) 352.5295 -30.6617 No name          Ks     10.00 2018-10-18T00:24:14.4353  6  6  5 Double  12.63  18.93
v20181017_00060.fit 198.A-2006(D) 352.5245 -30.6647 No name          Ks     10.00 2018-10-18T00:25:36.8839  6  6  6 Double  -2.73   8.11
v20181017_00061.fit 198.A-2006(D) 352.5297 -30.5789 No name          Ks     10.00 2018-10-18T00:27:05.5086  6  6  1 Double  12.76 -12.80
v20181017_00062.fit 198.A-2006(D) 352.5288 -30.5722 No name          Ks     10.00 2018-10-18T00:28:23.7977  6  6  2 Double   9.74  11.48
v20181017_00063.fit 198.A-2006(D) 352.5223 -30.5706 No name          Ks     10.00 2018-10-18T00:29:43.8203  6  6  3 Double -10.45  17.25
v20181017_00064.fit 198.A-2006(D) 352.5240 -30.5738 No name          Ks     10.00 2018-10-18T00:31:01.7453  6  6  4 Double  -5.14   5.64
v20181017_00065.fit 198.A-2006(D) 352.5297 -30.5701 No name          Ks     10.00 2018-10-18T00:32:26.2223  6  6  5 Double  12.63  18.93
v20181017_00066.fit 198.A-2006(D) 352.5247 -30.5731 No name          Ks     10.00 2018-10-18T00:33:45.3154  6  6  6 Double  -2.73   8.11
v20181017_00067.fit 198.A-2006(D) 352.7425 -30.5791 No name          Ks     10.00 2018-10-18T00:35:15.4201  6  6  1 Double  12.76 -12.80
v20181017_00068.fit 198.A-2006(D) 352.7413 -30.5722 No name          Ks     10.00 2018-10-18T00:36:37.0717  6  6  2 Double   9.74  11.48
v20181017_00069.fit 198.A-2006(D) 352.7348 -30.5706 No name          Ks     10.00 2018-10-18T00:37:57.3806  6  6  3 Double -10.45  17.25
v20181017_00070.fit 198.A-2006(D) 352.7365 -30.5738 No name          Ks     10.00 2018-10-18T00:39:18.4600  6  6  4 Double  -5.14   5.64
v20181017_00071.fit 198.A-2006(D) 352.7422 -30.5701 No name          Ks     10.00 2018-10-18T00:40:38.6099  6  6  5 Double  12.63  18.93
v20181017_00072.fit 198.A-2006(D) 352.7373 -30.5731 No name          Ks     10.00 2018-10-18T00:42:04.6531  6  6  6 Double  -2.73   8.11
v20181017_00073.fit 198.A-2006(D) 352.7425 -30.6705 No name          Ks     10.00 2018-10-18T00:43:35.2106  6  6  1 Double  12.76 -12.80
v20181017_00074.fit 198.A-2006(D) 352.7415 -30.6638 No name          Ks     10.00 2018-10-18T00:45:02.7345  6  6  2 Double   9.74  11.48
v20181017_00075.fit 198.A-2006(D) 352.7350 -30.6622 No name          Ks     10.00 2018-10-18T00:46:24.1691  6  6  3 Double -10.45  17.25
v20181017_00076.fit 198.A-2006(D) 352.7367 -30.6654 No name          Ks     10.00 2018-10-18T00:47:42.9730  6  6  4 Double  -5.14   5.64
v20181017_00077.fit 198.A-2006(D) 352.7425 -30.6617 No name          Ks     10.00 2018-10-18T00:49:04.8296  6  6  5 Double  12.63  18.93
v20181017_00078.fit 198.A-2006(D) 352.7375 -30.6647 No name          Ks     10.00 2018-10-18T00:50:29.2259  6  6  6 Double  -2.73   8.11
v20181017_00079.fit 198.A-2006(D) 352.7427 -30.7621 No name          Ks     10.00 2018-10-18T00:51:59.4316  6  6  1 Double  12.76 -12.80
v20181017_00080.fit 198.A-2006(D) 352.7417 -30.7554 No name          Ks     10.00 2018-10-18T00:53:18.7524  6  6  2 Double   9.74  11.48
v20181017_00081.fit 198.A-2006(D) 352.7352 -30.7538 No name          Ks     10.00 2018-10-18T00:54:39.6530  6  6  3 Double -10.45  17.25
v20181017_00082.fit 198.A-2006(D) 352.7369 -30.7570 No name          Ks     10.00 2018-10-18T00:55:58.8392  6  6  4 Double  -5.14   5.64
v20181017_00083.fit 198.A-2006(D) 352.7427 -30.7533 No name          Ks     10.00 2018-10-18T00:57:19.6257  6  6  5 Double  12.63  18.93
v20181017_00084.fit 198.A-2006(D) 352.7377 -30.7563 No name          Ks     10.00 2018-10-18T00:58:40.3033  6  6  6 Double  -2.73   8.11
v20181017_00085.fit 198.A-2008(D)   3.4414 -30.3249 Abell 2744       Y      30.00 2018-10-18T01:01:51.3806  2  8  1 Double  13.86  -1.16
v20181017_00086.fit 198.A-2008(D)   3.4351 -30.3282 Abell 2744       Y      30.00 2018-10-18T01:03:05.4889  2  8  2 Double  -5.46 -13.22
v20181017_00087.fit 198.A-2008(D)   3.4343 -30.3223 Abell 2744       Y      30.00 2018-10-18T01:04:18.3734  2  8  3 Double  -8.11   7.95
v20181017_00088.fit 198.A-2008(D)   3.4385 -30.3232 Abell 2744       Y      30.00 2018-10-18T01:05:33.8916  2  8  4 Double   5.21   4.86
v20181017_00089.fit 198.A-2008(D)   3.4338 -30.3223 Abell 2744       Y      30.00 2018-10-18T01:06:44.6113  2  8  5 Double  -9.65   8.11
v20181017_00090.fit 198.A-2008(D)   3.4394 -30.3284 Abell 2744       Y      30.00 2018-10-18T01:07:55.3680  2  8  6 Double   8.06 -13.82
v20181017_00091.fit 198.A-2008(D)   3.4339 -30.3275 Abell 2744       Y      30.00 2018-10-18T01:09:06.3647  2  8  7 Double  -9.27 -10.82
v20181017_00092.fit 198.A-2008(D)   3.4352 -30.3246 Abell 2744       Y      30.00 2018-10-18T01:10:18.2585  2  8  8 Double  -5.26  -0.15
v20181017_00093.fit 198.A-2008(D)   3.4415 -30.2333 Abell 2744       Y      30.00 2018-10-18T01:11:41.9687  2  8  1 Double  13.86  -1.16
v20181017_00094.fit 198.A-2008(D)   3.4353 -30.2366 Abell 2744       Y      30.00 2018-10-18T01:12:58.4728  2  8  2 Double  -5.46 -13.22
v20181017_00095.fit 198.A-2008(D)   3.4345 -30.2307 Abell 2744       Y      30.00 2018-10-18T01:14:10.1865  2  8  3 Double  -8.11   7.95
v20181017_00096.fit 198.A-2008(D)   3.4388 -30.2316 Abell 2744       Y      30.00 2018-10-18T01:15:20.1672  2  8  4 Double   5.21   4.86
v20181017_00097.fit 198.A-2008(D)   3.4340 -30.2307 Abell 2744       Y      30.00 2018-10-18T01:16:31.6408  2  8  5 Double  -9.65   8.11
v20181017_00098.fit 198.A-2008(D)   3.4397 -30.2368 Abell 2744       Y      30.00 2018-10-18T01:17:42.2285  2  8  6 Double   8.06 -13.82
