v20130630_00001.fit 60.A-9292(A) 209.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2013-06-30T22:28:43.1251  1  0  0 Double   0.00   0.00
v20130630_00002.fit 60.A-9292(A) 209.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2013-06-30T22:29:00.1846  1  0  0 Double   0.00   0.00
v20130630_00003.fit 60.A-9292(A) 209.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2013-06-30T22:29:18.7816  1  0  0 Double   0.00   0.00
v20130630_00004.fit 60.A-9292(A) 209.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2013-06-30T22:29:39.2145  1  0  0 Double   0.00   0.00
v20130630_00005.fit 60.A-9292(A) 210.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2013-06-30T22:29:58.2145  1  0  0 Double   0.00   0.00
v20130630_00006.fit 60.A-9292(A) 210.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2013-06-30T22:30:17.2173  1  0  0 Double   0.00   0.00
v20130630_00007.fit 60.A-9292(A) 210.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2013-06-30T22:30:35.4604  1  0  0 Double   0.00   0.00
v20130630_00008.fit 60.A-9292(A) 210.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2013-06-30T22:30:52.5227  1  0  0 Double   0.00   0.00
v20130630_00009.fit 60.A-9292(A) 209.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2013-06-30T22:31:11.2957  1  0  0 Double   0.00   0.00
v20130630_00010.fit 60.A-9292(A) 209.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2013-06-30T22:31:28.3549  1  0  0 Double   0.00   0.00
v20130630_00011.fit 60.A-9292(A) 209.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2013-06-30T22:31:45.3741  1  0  0 Double   0.00   0.00
v20130630_00012.fit 60.A-9292(A) 209.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2013-06-30T22:32:03.3043  1  0  0 Double   0.00   0.00
v20130630_00013.fit 60.A-9292(A) 210.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2013-06-30T22:32:23.7844  1  0  0 Double   0.00   0.00
v20130630_00014.fit 60.A-9292(A) 209.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2013-06-30T22:32:44.2602  1  0  0 Double   0.00   0.00
v20130630_00015.fit 60.A-9292(A) 209.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2013-06-30T22:33:00.3314  1  0  0 Double   0.00   0.00
v20130630_00016.fit 60.A-9292(A) 209.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2013-06-30T22:33:20.8132  1  0  0 Double   0.00   0.00
v20130630_00018.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    J      14.00 2013-06-30T22:36:11.4696  1  0  0 Double   0.00   0.00
v20130630_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J      14.00 2013-06-30T22:36:39.4155  1  0  0 Double   0.00   0.00
v20130630_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J      14.00 2013-06-30T22:37:08.0105  1  0  0 Double   0.00   0.00
v20130630_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J      14.00 2013-06-30T22:37:34.4900  1  0  0 Double   0.00   0.00
v20130630_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J      14.00 2013-06-30T22:38:03.7327  1  0  0 Double   0.00   0.00
v20130630_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J      14.00 2013-06-30T22:38:33.8446  1  0  0 Double   0.00   0.00
v20130630_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J      14.00 2013-06-30T22:39:06.3024  1  0  0 Double   0.00   0.00
v20130630_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J      14.00 2013-06-30T22:39:33.6305  1  0  0 Double   0.00   0.00
v20130630_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J      14.00 2013-06-30T22:40:03.3212  1  0  0 Double   0.00   0.00
v20130630_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J      14.00 2013-06-30T22:40:29.9985  1  0  0 Double   0.00   0.00
v20130630_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J      14.00 2013-06-30T22:40:57.1407  1  0  0 Double   0.00   0.00
v20130630_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J      14.00 2013-06-30T22:41:23.9038  1  0  0 Double   0.00   0.00
v20130630_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J      14.00 2013-06-30T22:41:53.5313  1  0  0 Double   0.00   0.00
v20130630_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J      14.00 2013-06-30T22:42:25.9533  1  0  0 Double   0.00   0.00
v20130630_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J      14.00 2013-06-30T22:42:54.8563  1  0  0 Double   0.00   0.00
v20130630_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J      14.00 2013-06-30T22:43:21.6015  1  0  0 Double   0.00   0.00
v20130630_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-06-30T22:57:39.5040  2  5  1 Double   0.00   0.00
v20130630_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-06-30T22:57:58.7340  2  5  2 Double  -8.66   5.00
v20130630_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-06-30T22:58:20.1948  2  5  3 Double   5.00   8.66
v20130630_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-06-30T22:58:42.2155  2  5  4 Double   8.66  -5.00
v20130630_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-06-30T22:59:01.6225  2  5  5 Double  -5.00  -8.66
v20130630_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-06-30T23:00:40.1644  2  5  1 Double   0.00   0.00
v20130630_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-06-30T23:00:59.5392  2  5  2 Double  -8.66   5.00
v20130630_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-06-30T23:01:18.9002  2  5  3 Double   5.00   8.66
v20130630_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2013-06-30T23:01:38.3961  2  5  4 Double   8.66  -5.00
v20130630_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-06-30T23:01:57.8783  2  5  5 Double  -5.00  -8.66
v20130630_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2013-06-30T23:02:55.9730  2  5  1 Double   0.00   0.00
v20130630_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2013-06-30T23:03:15.7940  2  5  2 Double  -8.66   5.00
v20130630_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2013-06-30T23:03:35.4751  2  5  3 Double   5.00   8.66
v20130630_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2013-06-30T23:03:57.0077  2  5  4 Double   8.66  -5.00
v20130630_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2013-06-30T23:04:16.3737  2  5  5 Double  -5.00  -8.66
v20130630_00049.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-06-30T23:05:08.7612  2  5  1 Double   0.00   0.00
v20130630_00050.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-06-30T23:05:28.2602  2  5  2 Double  -8.66   5.00
v20130630_00051.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-06-30T23:05:47.5781  2  5  3 Double   5.00   8.66
v20130630_00052.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-06-30T23:06:09.0131  2  5  4 Double   8.66  -5.00
v20130630_00053.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-06-30T23:06:28.2911  2  5  5 Double  -5.00  -8.66
v20130630_00054.fit 179.B-2002(E) 226.2155 -60.4722 d017             Ks      4.00 2013-06-30T23:12:43.3739  1  2  1 Double   0.00   0.00
v20130630_00055.fit 179.B-2002(E) 226.2196 -60.4646 d017             Ks      4.00 2013-06-30T23:12:58.1224  1  2  2 Double  20.00  20.00
v20130630_00056.fit 179.B-2002(E) 226.1246 -60.3922 d017             Ks      4.00 2013-06-30T23:13:17.1424  1  2  1 Double   0.00   0.00
v20130630_00057.fit 179.B-2002(E) 226.1289 -60.3846 d017             Ks      4.00 2013-06-30T23:13:31.2148  1  2  2 Double  20.00  20.00
v20130630_00058.fit 179.B-2002(E) 226.0346 -60.3121 d017             Ks      4.00 2013-06-30T23:13:49.6470  1  2  1 Double   0.00   0.00
v20130630_00059.fit 179.B-2002(E) 226.0391 -60.3043 d017             Ks      4.00 2013-06-30T23:14:04.9113  1  2  2 Double  20.00  20.00
v20130630_00060.fit 179.B-2002(E) 226.3575 -60.2229 d017             Ks      4.00 2013-06-30T23:14:25.3911  1  2  1 Double   0.00   0.00
v20130630_00061.fit 179.B-2002(E) 226.3605 -60.2152 d017             Ks      4.00 2013-06-30T23:14:39.4237  1  2  2 Double  20.00  20.00
v20130630_00062.fit 179.B-2002(E) 226.4473 -60.3024 d017             Ks      4.00 2013-06-30T23:14:55.8859  1  2  1 Double   0.00   0.00
v20130630_00063.fit 179.B-2002(E) 226.4514 -60.2947 d017             Ks      4.00 2013-06-30T23:15:09.9195  1  2  2 Double  20.00  20.00
v20130630_00064.fit 179.B-2002(E) 226.5389 -60.3818 d017             Ks      4.00 2013-06-30T23:15:28.4545  1  2  1 Double   0.00   0.00
v20130630_00065.fit 179.B-2002(E) 226.5431 -60.3741 d017             Ks      4.00 2013-06-30T23:15:42.5271  1  2  2 Double  20.00  20.00
v20130630_00066.fit 179.B-2002(E) 228.7395 -59.7344 d018             Ks      4.00 2013-06-30T23:16:29.8781  1  2  1 Double   0.00   0.00
v20130630_00067.fit 179.B-2002(E) 228.7430 -59.7268 d018             Ks      4.00 2013-06-30T23:16:43.8977  1  2  2 Double  20.00  20.00
v20130630_00068.fit 179.B-2002(E) 228.6448 -59.6562 d018             Ks      4.00 2013-06-30T23:17:02.9177  1  2  1 Double   0.00   0.00
v20130630_00069.fit 179.B-2002(E) 228.6484 -59.6485 d018             Ks      4.00 2013-06-30T23:17:17.2763  1  2  2 Double  20.00  20.00
v20130630_00070.fit 179.B-2002(E) 228.5509 -59.5778 d018             Ks      4.00 2013-06-30T23:17:35.7682  1  2  1 Double   0.00   0.00
v20130630_00071.fit 179.B-2002(E) 228.5547 -59.5699 d018             Ks      4.00 2013-06-30T23:17:50.6179  1  2  2 Double  20.00  20.00
v20130630_00072.fit 179.B-2002(E) 228.8599 -59.4826 d018             Ks      4.00 2013-06-30T23:18:10.6798  1  2  1 Double   0.00   0.00
v20130630_00073.fit 179.B-2002(E) 228.8624 -59.4749 d018             Ks      4.00 2013-06-30T23:18:24.8312  1  2  2 Double  20.00  20.00
v20130630_00074.fit 179.B-2002(E) 228.9536 -59.5605 d018             Ks      4.00 2013-06-30T23:18:43.8888  1  2  1 Double   0.00   0.00
v20130630_00075.fit 179.B-2002(E) 228.9570 -59.5527 d018             Ks      4.00 2013-06-30T23:18:59.0786  1  2  2 Double  20.00  20.00
v20130630_00076.fit 179.B-2002(E) 229.0488 -59.6382 d018             Ks      4.00 2013-06-30T23:19:17.5488  1  2  1 Double   0.00   0.00
v20130630_00077.fit 179.B-2002(E) 229.0524 -59.6304 d018             Ks      4.00 2013-06-30T23:19:31.5812  1  2  2 Double  20.00  20.00
v20130630_00078.fit 179.B-2002(E) 225.2000 -59.5050 d055             Ks      4.00 2013-06-30T23:20:28.1105  1  2  1 Double   0.00   0.00
v20130630_00079.fit 179.B-2002(E) 225.2041 -59.4974 d055             Ks      4.00 2013-06-30T23:20:42.5238  1  2  2 Double  20.00  20.00
v20130630_00080.fit 179.B-2002(E) 225.1142 -59.4243 d055             Ks      4.00 2013-06-30T23:21:01.0138  1  2  1 Double   0.00   0.00
v20130630_00081.fit 179.B-2002(E) 225.1185 -59.4167 d055             Ks      4.00 2013-06-30T23:21:15.2496  1  2  2 Double  20.00  20.00
v20130630_00082.fit 179.B-2002(E) 225.0291 -59.3435 d055             Ks      4.00 2013-06-30T23:21:34.3104  1  2  1 Double   0.00   0.00
v20130630_00083.fit 179.B-2002(E) 225.0337 -59.3358 d055             Ks      4.00 2013-06-30T23:21:49.3568  1  2  2 Double  20.00  20.00
v20130630_00084.fit 179.B-2002(E) 225.3454 -59.2567 d055             Ks      4.00 2013-06-30T23:22:09.3787  1  2  1 Double   0.00   0.00
v20130630_00085.fit 179.B-2002(E) 225.3485 -59.2490 d055             Ks      4.00 2013-06-30T23:22:23.4233  1  2  2 Double  20.00  20.00
v20130630_00086.fit 179.B-2002(E) 225.4303 -59.3369 d055             Ks      4.00 2013-06-30T23:22:42.4445  1  2  1 Double   0.00   0.00
v20130630_00087.fit 179.B-2002(E) 225.4344 -59.3293 d055             Ks      4.00 2013-06-30T23:22:59.4195  1  2  2 Double  20.00  20.00
v20130630_00088.fit 179.B-2002(E) 225.5168 -59.4171 d055             Ks      4.00 2013-06-30T23:23:17.9136  1  2  1 Double   0.00   0.00
v20130630_00089.fit 179.B-2002(E) 225.5211 -59.4094 d055             Ks      4.00 2013-06-30T23:23:32.0051  1  2  2 Double  20.00  20.00
v20130630_00090.fit 179.B-2002(E) 227.6757 -58.7868 d056             Ks      4.00 2013-06-30T23:24:19.6753  1  2  1 Double   0.00   0.00
v20130630_00091.fit 179.B-2002(E) 227.6793 -58.7792 d056             Ks      4.00 2013-06-30T23:24:33.7058  1  2  2 Double  20.00  20.00
v20130630_00092.fit 179.B-2002(E) 227.5860 -58.7079 d056             Ks      4.00 2013-06-30T23:24:52.7298  1  2  1 Double   0.00   0.00
v20130630_00093.fit 179.B-2002(E) 227.5897 -58.7002 d056             Ks      4.00 2013-06-30T23:25:08.8920  1  2  2 Double  20.00  20.00
v20130630_00094.fit 179.B-2002(E) 227.4971 -58.6287 d056             Ks      4.00 2013-06-30T23:25:25.8432  1  2  1 Double   0.00   0.00
v20130630_00095.fit 179.B-2002(E) 227.5010 -58.6209 d056             Ks      4.00 2013-06-30T23:25:39.9128  1  2  2 Double  20.00  20.00
v20130630_00096.fit 179.B-2002(E) 227.8005 -58.5361 d056             Ks      4.00 2013-06-30T23:26:02.2306  1  2  1 Double   0.00   0.00
v20130630_00097.fit 179.B-2002(E) 227.8031 -58.5283 d056             Ks      4.00 2013-06-30T23:26:16.2640  1  2  2 Double  20.00  20.00
v20130630_00098.fit 179.B-2002(E) 227.8892 -58.6146 d056             Ks      4.00 2013-06-30T23:26:34.7572  1  2  1 Double   0.00   0.00
v20130630_00099.fit 179.B-2002(E) 227.8928 -58.6069 d056             Ks      4.00 2013-06-30T23:26:49.0118  1  2  2 Double  20.00  20.00
v20130630_00100.fit 179.B-2002(E) 227.9795 -58.6931 d056             Ks      4.00 2013-06-30T23:27:09.9327  1  2  1 Double   0.00   0.00
v20130630_00101.fit 179.B-2002(E) 227.9832 -58.6853 d056             Ks      4.00 2013-06-30T23:27:24.0009  1  2  2 Double  20.00  20.00
v20130630_00102.fit 179.B-2002(E) 235.6555 -57.2623 d021             Ks      4.00 2013-06-30T23:28:24.1148  1  2  1 Double   0.00   0.00
v20130630_00103.fit 179.B-2002(E) 235.6574 -57.2546 d021             Ks      4.00 2013-06-30T23:28:40.2439  1  2  2 Double  20.00  20.00
v20130630_00104.fit 179.B-2002(E) 235.5532 -57.1893 d021             Ks      4.00 2013-06-30T23:28:58.6340  1  2  1 Double   0.00   0.00
v20130630_00105.fit 179.B-2002(E) 235.5550 -57.1814 d021             Ks      4.00 2013-06-30T23:29:17.0971  1  2  2 Double  20.00  20.00
v20130630_00106.fit 179.B-2002(E) 235.4515 -57.1161 d021             Ks      4.00 2013-06-30T23:29:35.5324  1  2  1 Double   0.00   0.00
v20130630_00107.fit 179.B-2002(E) 235.4536 -57.1081 d021             Ks      4.00 2013-06-30T23:29:49.5677  1  2  2 Double  20.00  20.00
v20130630_00108.fit 179.B-2002(E) 235.7207 -57.0057 d021             Ks      4.00 2013-06-30T23:30:10.0128  1  2  1 Double   0.00   0.00
v20130630_00109.fit 179.B-2002(E) 235.7217 -56.9979 d021             Ks      4.00 2013-06-30T23:30:26.0801  1  2  2 Double  20.00  20.00
v20130630_00110.fit 179.B-2002(E) 235.8219 -57.0784 d021             Ks      4.00 2013-06-30T23:30:46.1420  1  2  1 Double   0.00   0.00
v20130630_00111.fit 179.B-2002(E) 235.8236 -57.0706 d021             Ks      4.00 2013-06-30T23:31:01.2873  1  2  2 Double  20.00  20.00
v20130630_00112.fit 179.B-2002(E) 235.9245 -57.1510 d021             Ks      4.00 2013-06-30T23:31:19.7773  1  2  1 Double   0.00   0.00
v20130630_00113.fit 179.B-2002(E) 235.9264 -57.1430 d021             Ks      4.00 2013-06-30T23:31:33.9268  1  2  2 Double  20.00  20.00
v20130630_00114.fit 179.B-2002(E) 237.7528 -56.3628 d022             Ks      4.00 2013-06-30T23:33:18.0072  1  2  1 Double   0.00   0.00
v20130630_00115.fit 179.B-2002(E) 237.7542 -56.3550 d022             Ks      4.00 2013-06-30T23:33:32.0797  1  2  2 Double  20.00  20.00
v20130630_00116.fit 179.B-2002(E) 237.6490 -56.2915 d022             Ks      4.00 2013-06-30T23:34:03.1065  1  2  1 Double   0.00   0.00
v20130630_00117.fit 179.B-2002(E) 237.6504 -56.2836 d022             Ks      4.00 2013-06-30T23:34:17.1648  1  2  2 Double  20.00  20.00
v20130630_00118.fit 179.B-2002(E) 237.5458 -56.2199 d022             Ks      4.00 2013-06-30T23:34:34.1661  1  2  1 Double   0.00   0.00
v20130630_00119.fit 179.B-2002(E) 237.5474 -56.2119 d022             Ks      4.00 2013-06-30T23:34:49.4636  1  2  2 Double  20.00  20.00
v20130630_00120.fit 179.B-2002(E) 237.8026 -56.1052 d022             Ks      4.00 2013-06-30T23:35:11.3803  1  2  1 Double   0.00   0.00
v20130630_00121.fit 179.B-2002(E) 237.8033 -56.0974 d022             Ks      4.00 2013-06-30T23:35:25.4417  1  2  2 Double  20.00  20.00
v20130630_00122.fit 179.B-2002(E) 237.9053 -56.1763 d022             Ks      4.00 2013-06-30T23:35:42.2609  1  2  1 Double   0.00   0.00
v20130630_00123.fit 179.B-2002(E) 237.9066 -56.1684 d022             Ks      4.00 2013-06-30T23:35:56.3205  1  2  2 Double  20.00  20.00
v20130630_00124.fit 179.B-2002(E) 238.0093 -56.2472 d022             Ks      4.00 2013-06-30T23:36:14.7826  1  2  1 Double   0.00   0.00
v20130630_00125.fit 179.B-2002(E) 238.0107 -56.2392 d022             Ks      4.00 2013-06-30T23:36:28.8563  1  2  2 Double  20.00  20.00
v20130630_00126.fit 179.B-2002(E) 234.4924 -56.3745 d059             Ks      4.00 2013-06-30T23:37:21.9815  1  2  1 Double   0.00   0.00
v20130630_00127.fit 179.B-2002(E) 234.4945 -56.3668 d059             Ks      4.00 2013-06-30T23:37:36.0481  1  2  2 Double  20.00  20.00
v20130630_00128.fit 179.B-2002(E) 234.3948 -56.3006 d059             Ks      4.00 2013-06-30T23:37:55.0774  1  2  1 Double   0.00   0.00
v20130630_00129.fit 179.B-2002(E) 234.3968 -56.2927 d059             Ks      4.00 2013-06-30T23:38:09.6946  1  2  2 Double  20.00  20.00
v20130630_00130.fit 179.B-2002(E) 234.2977 -56.2264 d059             Ks      4.00 2013-06-30T23:38:28.1697  1  2  1 Double   0.00   0.00
v20130630_00131.fit 179.B-2002(E) 234.3000 -56.2185 d059             Ks      4.00 2013-06-30T23:38:42.1894  1  2  2 Double  20.00  20.00
v20130630_00132.fit 179.B-2002(E) 234.5639 -56.1185 d059             Ks      4.00 2013-06-30T23:39:02.2181  1  2  1 Double   0.00   0.00
v20130630_00133.fit 179.B-2002(E) 234.5651 -56.1107 d059             Ks      4.00 2013-06-30T23:39:17.1038  1  2  2 Double  20.00  20.00
v20130630_00134.fit 179.B-2002(E) 234.6606 -56.1922 d059             Ks      4.00 2013-06-30T23:39:35.5646  1  2  1 Double   0.00   0.00
v20130630_00135.fit 179.B-2002(E) 234.6625 -56.1843 d059             Ks      4.00 2013-06-30T23:39:49.9161  1  2  2 Double  20.00  20.00
v20130630_00136.fit 179.B-2002(E) 234.7585 -56.2657 d059             Ks      4.00 2013-06-30T23:40:10.0380  1  2  1 Double   0.00   0.00
v20130630_00137.fit 179.B-2002(E) 234.7606 -56.2577 d059             Ks      4.00 2013-06-30T23:40:25.4425  1  2  2 Double  20.00  20.00
v20130630_00138.fit 179.B-2002(E) 236.5693 -55.4945 d060             Ks      4.00 2013-06-30T23:41:16.7641  1  2  1 Double   0.00   0.00
v20130630_00139.fit 179.B-2002(E) 236.5710 -55.4868 d060             Ks      4.00 2013-06-30T23:41:31.9415  1  2  2 Double  20.00  20.00
v20130630_00140.fit 179.B-2002(E) 236.4700 -55.4223 d060             Ks      4.00 2013-06-30T23:41:50.4756  1  2  1 Double   0.00   0.00
v20130630_00141.fit 179.B-2002(E) 236.4716 -55.4144 d060             Ks      4.00 2013-06-30T23:42:04.5072  1  2  2 Double  20.00  20.00
v20130630_00142.fit 179.B-2002(E) 236.3713 -55.3497 d060             Ks      4.00 2013-06-30T23:42:22.9464  1  2  1 Double   0.00   0.00
v20130630_00143.fit 179.B-2002(E) 236.3731 -55.3417 d060             Ks      4.00 2013-06-30T23:42:41.4164  1  2  2 Double  20.00  20.00
v20130630_00144.fit 179.B-2002(E) 236.6258 -55.2375 d060             Ks      4.00 2013-06-30T23:43:01.4475  1  2  1 Double   0.00   0.00
v20130630_00145.fit 179.B-2002(E) 236.6267 -55.2296 d060             Ks      4.00 2013-06-30T23:43:16.2807  1  2  2 Double  20.00  20.00
v20130630_00146.fit 179.B-2002(E) 236.7241 -55.3095 d060             Ks      4.00 2013-06-30T23:43:34.7727  1  2  1 Double   0.00   0.00
v20130630_00147.fit 179.B-2002(E) 236.7256 -55.3016 d060             Ks      4.00 2013-06-30T23:43:49.0014  1  2  2 Double  20.00  20.00
v20130630_00148.fit 179.B-2002(E) 236.8236 -55.3814 d060             Ks      4.00 2013-06-30T23:44:07.4215  1  2  1 Double   0.00   0.00
v20130630_00149.fit 179.B-2002(E) 236.8253 -55.3734 d060             Ks      4.00 2013-06-30T23:44:23.0727  1  2  2 Double  20.00  20.00
v20130630_00150.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-06-30T23:45:18.3341  1  2  1 Double   0.00   0.00
v20130630_00151.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-06-30T23:45:32.3655  1  2  2 Double  20.00  20.00
v20130630_00152.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-06-30T23:45:52.4436  1  2  1 Double   0.00   0.00
v20130630_00153.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-06-30T23:46:07.3409  1  2  2 Double  20.00  20.00
v20130630_00154.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-06-30T23:46:25.7751  1  2  1 Double   0.00   0.00
v20130630_00155.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-06-30T23:46:39.8694  1  2  2 Double  20.00  20.00
v20130630_00156.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-06-30T23:46:59.9369  1  2  1 Double   0.00   0.00
v20130630_00157.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-06-30T23:47:15.9687  1  2  2 Double  20.00  20.00
v20130630_00158.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-06-30T23:47:34.4339  1  2  1 Double   0.00   0.00
v20130630_00159.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-06-30T23:47:48.7262  1  2  2 Double  20.00  20.00
v20130630_00160.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-06-30T23:48:07.7743  1  2  1 Double   0.00   0.00
v20130630_00161.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-06-30T23:48:26.2145  1  2  2 Double  20.00  20.00
v20130630_00162.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-06-30T23:49:12.5485  1  2  1 Double   0.00   0.00
v20130630_00163.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-06-30T23:49:26.5682  1  2  2 Double  20.00  20.00
v20130630_00164.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-06-30T23:49:45.0301  1  2  1 Double   0.00   0.00
v20130630_00165.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-06-30T23:49:59.0977  1  2  2 Double  20.00  20.00
v20130630_00166.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-06-30T23:50:19.1586  1  2  1 Double   0.00   0.00
v20130630_00167.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-06-30T23:50:34.4540  1  2  2 Double  20.00  20.00
v20130630_00168.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-06-30T23:50:54.8210  1  2  1 Double   0.00   0.00
v20130630_00169.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-06-30T23:51:08.8986  1  2  2 Double  20.00  20.00
v20130630_00170.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-06-30T23:51:27.3317  1  2  1 Double   0.00   0.00
v20130630_00171.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-06-30T23:51:41.4042  1  2  2 Double  20.00  20.00
v20130630_00172.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-06-30T23:51:59.8683  1  2  1 Double   0.00   0.00
v20130630_00173.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-06-30T23:52:15.2527  1  2  2 Double  20.00  20.00
v20130630_00174.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-06-30T23:53:03.8634  1  2  1 Double   0.00   0.00
v20130630_00175.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-06-30T23:54:58.3947  1  2  2 Double  20.00  20.00
v20130630_00176.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-06-30T23:55:20.5982  1  2  1 Double   0.00   0.00
v20130630_00177.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-06-30T23:55:35.7966  1  2  2 Double  20.00  20.00
v20130630_00178.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-06-30T23:55:54.2578  1  2  1 Double   0.00   0.00
v20130630_00179.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-06-30T23:56:08.2772  1  2  2 Double  20.00  20.00
v20130630_00180.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-06-30T23:56:30.3052  1  2  1 Double   0.00   0.00
