v20130214_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:40:49.6756  1  0  0 Double   0.00   0.00
v20130214_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:41:05.0952  1  0  0 Double   0.00   0.00
v20130214_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:41:22.1564  1  0  0 Double   0.00   0.00
v20130214_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:41:38.1936  1  0  0 Double   0.00   0.00
v20130214_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:41:58.6175  1  0  0 Double   0.00   0.00
v20130214_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:42:14.0548  1  0  0 Double   0.00   0.00
v20130214_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:42:31.1163  1  0  0 Double   0.00   0.00
v20130214_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:42:48.1913  1  0  0 Double   0.00   0.00
v20130214_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:43:08.5752  1  0  0 Double   0.00   0.00
v20130214_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:43:24.5957  1  0  0 Double   0.00   0.00
v20130214_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:43:40.6138  1  0  0 Double   0.00   0.00
v20130214_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:43:56.6512  1  0  0 Double   0.00   0.00
v20130214_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:44:17.0711  1  0  0 Double   0.00   0.00
v20130214_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:44:35.6921  1  0  0 Double   0.00   0.00
v20130214_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:44:52.7694  1  0  0 Double   0.00   0.00
v20130214_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2013-02-14T23:45:08.8079  1  0  0 Double   0.00   0.00
v20130214_00020.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    J       3.00 2013-02-14T23:48:02.9568  1  0  0 Double   0.00   0.00
v20130214_00021.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2013-02-14T23:48:18.9930  1  0  0 Double   0.00   0.00
v20130214_00022.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2013-02-14T23:48:35.0113  1  0  0 Double   0.00   0.00
v20130214_00023.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2013-02-14T23:48:51.0566  1  0  0 Double   0.00   0.00
v20130214_00024.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2013-02-14T23:49:11.5485  1  0  0 Double   0.00   0.00
v20130214_00025.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2013-02-14T23:49:31.9884  1  0  0 Double   0.00   0.00
v20130214_00026.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2013-02-14T23:49:48.0057  1  0  0 Double   0.00   0.00
v20130214_00027.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2013-02-14T23:50:04.0431  1  0  0 Double   0.00   0.00
v20130214_00028.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2013-02-14T23:50:24.4531  1  0  0 Double   0.00   0.00
v20130214_00029.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2013-02-14T23:50:40.4935  1  0  0 Double   0.00   0.00
v20130214_00030.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2013-02-14T23:50:56.5126  1  0  0 Double   0.00   0.00
v20130214_00031.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2013-02-14T23:51:16.9465  1  0  0 Double   0.00   0.00
v20130214_00032.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2013-02-14T23:51:38.0095  1  0  0 Double   0.00   0.00
v20130214_00033.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2013-02-14T23:51:59.0331  1  0  0 Double   0.00   0.00
v20130214_00034.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2013-02-14T23:52:16.7465  1  0  0 Double   0.00   0.00
v20130214_00035.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2013-02-14T23:52:33.8075  1  0  0 Double   0.00   0.00
v20130214_00036.fit 60.A-9292(A)  66.4041   3.7622 STD,FLUX         Z       5.00 2013-02-15T00:08:10.9463  2  5  1 Double   0.00   0.00
v20130214_00037.fit 60.A-9292(A)  66.4017   3.7636 STD,FLUX         Z       5.00 2013-02-15T00:08:32.3722  2  5  2 Double  -8.66   5.00
v20130214_00038.fit 60.A-9292(A)  66.4055   3.7646 STD,FLUX         Z       5.00 2013-02-15T00:08:53.7700  2  5  3 Double   5.00   8.66
v20130214_00039.fit 60.A-9292(A)  66.4065   3.7608 STD,FLUX         Z       5.00 2013-02-15T00:09:12.9478  2  5  4 Double   8.66  -5.00
v20130214_00040.fit 60.A-9292(A)  66.4027   3.7598 STD,FLUX         Z       5.00 2013-02-15T00:09:32.2378  2  5  5 Double  -5.00  -8.66
v20130214_00041.fit 60.A-9292(A)  66.4041   3.7622 STD,FLUX         Y       5.00 2013-02-15T00:10:18.3232  2  5  1 Double   0.00   0.00
v20130214_00042.fit 60.A-9292(A)  66.4017   3.7636 STD,FLUX         Y       5.00 2013-02-15T00:10:39.7140  2  5  2 Double  -8.66   5.00
v20130214_00043.fit 60.A-9292(A)  66.4055   3.7646 STD,FLUX         Y       5.00 2013-02-15T00:10:59.1948  2  5  3 Double   5.00   8.66
v20130214_00044.fit 60.A-9292(A)  66.4065   3.7608 STD,FLUX         Y       5.00 2013-02-15T00:11:18.4170  2  5  4 Double   8.66  -5.00
v20130214_00045.fit 60.A-9292(A)  66.4027   3.7598 STD,FLUX         Y       5.00 2013-02-15T00:11:37.6978  2  5  5 Double  -5.00  -8.66
v20130214_00046.fit 60.A-9292(A)  66.4041   3.7622 STD,FLUX         H       5.00 2013-02-15T00:12:36.4579  2  5  1 Double   0.00   0.00
v20130214_00047.fit 60.A-9292(A)  66.4017   3.7636 STD,FLUX         H       5.00 2013-02-15T00:12:55.7817  2  5  2 Double  -8.66   5.00
v20130214_00048.fit 60.A-9292(A)  66.4055   3.7646 STD,FLUX         H       5.00 2013-02-15T00:13:15.0587  2  5  3 Double   5.00   8.66
v20130214_00049.fit 60.A-9292(A)  66.4065   3.7608 STD,FLUX         H       5.00 2013-02-15T00:13:34.3577  2  5  4 Double   8.66  -5.00
v20130214_00050.fit 60.A-9292(A)  66.4027   3.7598 STD,FLUX         H       5.00 2013-02-15T00:13:53.8976  2  5  5 Double  -5.00  -8.66
v20130214_00051.fit 60.A-9292(A)  66.4041   3.7622 STD,FLUX         J       5.00 2013-02-15T00:14:47.9232  2  5  1 Double   0.00   0.00
v20130214_00052.fit 60.A-9292(A)  66.4017   3.7636 STD,FLUX         J       5.00 2013-02-15T00:15:07.5972  2  5  2 Double  -8.66   5.00
v20130214_00053.fit 60.A-9292(A)  66.4055   3.7646 STD,FLUX         J       5.00 2013-02-15T00:15:26.9222  2  5  3 Double   5.00   8.66
v20130214_00054.fit 60.A-9292(A)  66.4065   3.7608 STD,FLUX         J       5.00 2013-02-15T00:15:46.1650  2  5  4 Double   8.66  -5.00
v20130214_00055.fit 60.A-9292(A)  66.4027   3.7598 STD,FLUX         J       5.00 2013-02-15T00:16:05.4391  2  5  5 Double  -5.00  -8.66
v20130214_00056.fit 090.C-0797(A)  85.5338  -7.7102 case2            Ks      2.00 2013-02-15T00:19:06.0394 20  5  1 Double  13.38  17.83
v20130214_00057.fit 090.C-0797(A)  85.5280  -7.7034 case2            Ks      2.00 2013-02-15T00:20:35.1419 20  5  2 Double -17.66  10.14
v20130214_00058.fit 090.C-0797(A)  85.5283  -7.7059 case2            Ks      2.00 2013-02-15T00:22:03.5930 20  5  3 Double  -9.02   7.08
v20130214_00059.fit 090.C-0797(A)  85.5360  -7.7113 case2            Ks      2.00 2013-02-15T00:23:36.1391 20  5  4 Double  20.39  23.34
v20130214_00060.fit 090.C-0797(A)  85.5257  -7.7114 case2            Ks      2.00 2013-02-15T00:25:05.2189 20  5  5 Double   4.62 -10.02
v20130214_00061.fit 090.C-0797(A)  85.4524  -7.5458 case2            Ks      2.00 2013-02-15T00:26:43.3276 20  5  1 Double  13.38  17.83
v20130214_00062.fit 090.C-0797(A)  85.4466  -7.5389 case2            Ks      2.00 2013-02-15T00:28:12.3924 20  5  2 Double -17.66  10.14
v20130214_00063.fit 090.C-0797(A)  85.4469  -7.5415 case2            Ks      2.00 2013-02-15T00:29:38.4536 20  5  3 Double  -9.02   7.08
v20130214_00064.fit 090.C-0797(A)  85.4547  -7.5468 case2            Ks      2.00 2013-02-15T00:31:06.8952 20  5  4 Double  20.39  23.34
v20130214_00065.fit 090.C-0797(A)  85.4443  -7.5470 case2            Ks      2.00 2013-02-15T00:32:35.9610 20  5  5 Double   4.62 -10.02
v20130214_00066.fit 090.C-0797(A)  85.6167  -7.6699 case2            Ks      2.00 2013-02-15T00:34:13.0289 20  5  1 Double  13.38  17.83
v20130214_00067.fit 090.C-0797(A)  85.6110  -7.6631 case2            Ks      2.00 2013-02-15T00:35:41.5767 20  5  2 Double -17.66  10.14
v20130214_00068.fit 090.C-0797(A)  85.6113  -7.6656 case2            Ks      2.00 2013-02-15T00:37:10.0457 20  5  3 Double  -9.02   7.08
v20130214_00069.fit 090.C-0797(A)  85.6190  -7.6709 case2            Ks      2.00 2013-02-15T00:38:40.5981 20  5  4 Double  20.39  23.34
v20130214_00070.fit 090.C-0797(A)  85.6087  -7.6711 case2            Ks      2.00 2013-02-15T00:40:13.1175 20  5  5 Double   4.62 -10.02
v20130214_00071.fit 090.C-0797(A)  85.5353  -7.5054 case2            Ks      2.00 2013-02-15T00:41:49.5775 20  5  1 Double  13.38  17.83
v20130214_00072.fit 090.C-0797(A)  85.5296  -7.4986 case2            Ks      2.00 2013-02-15T00:43:22.0629 20  5  2 Double -17.66  10.14
v20130214_00073.fit 090.C-0797(A)  85.5299  -7.5011 case2            Ks      2.00 2013-02-15T00:44:48.8969 20  5  3 Double  -9.02   7.08
v20130214_00074.fit 090.C-0797(A)  85.5376  -7.5065 case2            Ks      2.00 2013-02-15T00:46:18.0147 20  5  4 Double  20.39  23.34
v20130214_00075.fit 090.C-0797(A)  85.5272  -7.5066 case2            Ks      2.00 2013-02-15T00:47:47.0774 20  5  5 Double   4.62 -10.02
v20130214_00076.fit 090.C-0797(A)  85.6997  -7.6295 case2            Ks      2.00 2013-02-15T00:49:25.1452 20  5  1 Double  13.38  17.83
v20130214_00077.fit 090.C-0797(A)  85.6939  -7.6227 case2            Ks      2.00 2013-02-15T00:50:53.6150 20  5  2 Double -17.66  10.14
v20130214_00078.fit 090.C-0797(A)  85.6942  -7.6252 case2            Ks      2.00 2013-02-15T00:52:22.0998 20  5  3 Double  -9.02   7.08
v20130214_00079.fit 090.C-0797(A)  85.7020  -7.6305 case2            Ks      2.00 2013-02-15T00:53:50.5726 20  5  4 Double  20.39  23.34
v20130214_00080.fit 090.C-0797(A)  85.6916  -7.6307 case2            Ks      2.00 2013-02-15T00:55:21.6301 20  5  5 Double   4.62 -10.02
v20130214_00081.fit 090.C-0797(A)  85.6182  -7.4651 case2            Ks      2.00 2013-02-15T00:56:59.7391 20  5  1 Double  13.38  17.83
v20130214_00082.fit 090.C-0797(A)  85.6125  -7.4583 case2            Ks      2.00 2013-02-15T00:58:32.1785 20  5  2 Double -17.66  10.14
v20130214_00083.fit 090.C-0797(A)  85.6128  -7.4608 case2            Ks      2.00 2013-02-15T00:59:59.1073 20  5  3 Double  -9.02   7.08
v20130214_00084.fit 090.C-0797(A)  85.6205  -7.4661 case2            Ks      2.00 2013-02-15T01:01:29.8568 20  5  4 Double  20.39  23.34
v20130214_00085.fit 090.C-0797(A)  85.6102  -7.4663 case2            Ks      2.00 2013-02-15T01:02:58.9387 20  5  5 Double   4.62 -10.02
v20130214_00086.fit 179.B-2003(H)  81.6786 -63.6104 lmc_y1           Y      20.00 2013-02-15T01:07:22.4622  4  5  1 Double   0.00   0.00
v20130214_00087.fit 179.B-2003(H)  81.6813 -63.6077 lmc_y1           Y      20.00 2013-02-15T01:08:57.3535  4  5  2 Double  -8.66   5.00
v20130214_00088.fit 179.B-2003(H)  81.6832 -63.6115 lmc_y1           Y      20.00 2013-02-15T01:10:33.4923  4  5  3 Double   5.00   8.66
v20130214_00089.fit 179.B-2003(H)  81.6746 -63.6124 lmc_y1           Y      20.00 2013-02-15T01:12:11.1982  4  5  4 Double   8.66  -5.00
v20130214_00090.fit 179.B-2003(H)  81.6726 -63.6086 lmc_y1           Y      20.00 2013-02-15T01:13:48.9461  4  5  5 Double  -5.00  -8.66
v20130214_00091.fit 179.B-2003(H)  81.6946 -63.4270 lmc_y1           Y      20.00 2013-02-15T01:15:35.2121  4  5  1 Double   0.00   0.00
v20130214_00092.fit 179.B-2003(H)  81.6978 -63.4247 lmc_y1           Y      20.00 2013-02-15T01:17:08.8192  4  5  2 Double  -8.66   5.00
v20130214_00093.fit 179.B-2003(H)  81.6997 -63.4285 lmc_y1           Y      20.00 2013-02-15T01:18:42.6196  4  5  3 Double   5.00   8.66
v20130214_00094.fit 179.B-2003(H)  81.6911 -63.4294 lmc_y1           Y      20.00 2013-02-15T01:20:18.0675  4  5  4 Double   8.66  -5.00
v20130214_00095.fit 179.B-2003(H)  81.6893 -63.4256 lmc_y1           Y      20.00 2013-02-15T01:21:54.9744  4  5  5 Double  -5.00  -8.66
v20130214_00096.fit 179.B-2003(H)  81.8838 -63.6136 lmc_y1           Y      20.00 2013-02-15T01:23:38.7506  4  5  1 Double   0.00   0.00
v20130214_00097.fit 179.B-2003(H)  81.8878 -63.6113 lmc_y1           Y      20.00 2013-02-15T01:25:14.0647  4  5  2 Double  -8.66   5.00
v20130214_00098.fit 179.B-2003(H)  81.8898 -63.6151 lmc_y1           Y      20.00 2013-02-15T01:26:52.3065  4  5  3 Double   5.00   8.66
v20130214_00099.fit 179.B-2003(H)  81.8812 -63.6160 lmc_y1           Y      20.00 2013-02-15T01:28:30.5225  4  5  4 Double   8.66  -5.00
v20130214_00100.fit 179.B-2003(H)  81.8792 -63.6122 lmc_y1           Y      20.00 2013-02-15T01:30:10.2179  4  5  5 Double  -5.00  -8.66
v20130214_00101.fit 179.B-2003(H)  81.8985 -63.4306 lmc_y1           Y      20.00 2013-02-15T01:31:52.5213  4  5  1 Double   0.00   0.00
v20130214_00102.fit 179.B-2003(H)  81.9017 -63.4282 lmc_y1           Y      20.00 2013-02-15T01:33:28.6355  4  5  2 Double  -8.66   5.00
v20130214_00103.fit 179.B-2003(H)  81.9037 -63.4320 lmc_y1           Y      20.00 2013-02-15T01:35:04.9603  4  5  3 Double   5.00   8.66
v20130214_00104.fit 179.B-2003(H)  81.8951 -63.4329 lmc_y1           Y      20.00 2013-02-15T01:36:41.6392  4  5  4 Double   8.66  -5.00
v20130214_00105.fit 179.B-2003(H)  81.8932 -63.4291 lmc_y1           Y      20.00 2013-02-15T01:38:21.0351  4  5  5 Double  -5.00  -8.66
v20130214_00106.fit 179.B-2003(H)  82.0905 -63.6166 lmc_y1           Y      20.00 2013-02-15T01:40:07.4438  4  5  1 Double   0.00   0.00
v20130214_00107.fit 179.B-2003(H)  82.0944 -63.6140 lmc_y1           Y      20.00 2013-02-15T01:41:50.1761  4  5  2 Double  -8.66   5.00
v20130214_00108.fit 179.B-2003(H)  82.0965 -63.6178 lmc_y1           Y      20.00 2013-02-15T01:43:26.4221  4  5  3 Double   5.00   8.66
v20130214_00109.fit 179.B-2003(H)  82.0879 -63.6187 lmc_y1           Y      20.00 2013-02-15T01:45:04.6809  4  5  4 Double   8.66  -5.00
v20130214_00110.fit 179.B-2003(H)  82.0858 -63.6149 lmc_y1           Y      20.00 2013-02-15T01:46:40.6839  4  5  5 Double  -5.00  -8.66
v20130214_00111.fit 179.B-2003(H)  82.1025 -63.4332 lmc_y1           Y      20.00 2013-02-15T01:48:25.6931  4  5  1 Double   0.00   0.00
v20130214_00112.fit 179.B-2003(H)  82.1057 -63.4308 lmc_y1           Y      20.00 2013-02-15T01:50:04.5086  4  5  2 Double  -8.66   5.00
v20130214_00113.fit 179.B-2003(H)  82.1077 -63.4347 lmc_y1           Y      20.00 2013-02-15T01:51:41.5635  4  5  3 Double   5.00   8.66
v20130214_00114.fit 179.B-2003(H)  82.0992 -63.4356 lmc_y1           Y      20.00 2013-02-15T01:53:19.2583  4  5  4 Double   8.66  -5.00
v20130214_00115.fit 179.B-2003(H)  82.0972 -63.4318 lmc_y1           Y      20.00 2013-02-15T01:54:58.0492  4  5  5 Double  -5.00  -8.66
v20130214_00116.fit 179.B-2003(H)  81.6786 -63.6104 lmc_y1           Y      20.00 2013-02-15T01:57:56.3625  4  5  1 Double   0.00   0.00
v20130214_00117.fit 179.B-2003(H)  81.6813 -63.6077 lmc_y1           Y      20.00 2013-02-15T01:59:31.6675  4  5  2 Double  -8.66   5.00
v20130214_00118.fit 179.B-2003(H)  81.6832 -63.6115 lmc_y1           Y      20.00 2013-02-15T02:01:07.5066  4  5  3 Double   5.00   8.66
v20130214_00119.fit 179.B-2003(H)  81.6746 -63.6124 lmc_y1           Y      20.00 2013-02-15T02:02:44.8824  4  5  4 Double   8.66  -5.00
v20130214_00120.fit 179.B-2003(H)  81.6726 -63.6086 lmc_y1           Y      20.00 2013-02-15T02:04:21.5244  4  5  5 Double  -5.00  -8.66
v20130214_00121.fit 179.B-2003(H)  81.6946 -63.4270 lmc_y1           Y      20.00 2013-02-15T02:06:01.9889  4  5  1 Double   0.00   0.00
v20130214_00122.fit 179.B-2003(H)  81.6978 -63.4247 lmc_y1           Y      20.00 2013-02-15T02:07:37.9929  4  5  2 Double  -8.66   5.00
v20130214_00123.fit 179.B-2003(H)  81.6997 -63.4285 lmc_y1           Y      20.00 2013-02-15T02:09:13.5819  4  5  3 Double   5.00   8.66
v20130214_00124.fit 179.B-2003(H)  81.6911 -63.4294 lmc_y1           Y      20.00 2013-02-15T02:10:50.5808  4  5  4 Double   8.66  -5.00
v20130214_00125.fit 179.B-2003(H)  81.6893 -63.4256 lmc_y1           Y      20.00 2013-02-15T02:12:27.4200  4  5  5 Double  -5.00  -8.66
v20130214_00126.fit 179.B-2003(H)  81.8838 -63.6136 lmc_y1           Y      20.00 2013-02-15T02:14:13.5057  4  5  1 Double   0.00   0.00
v20130214_00127.fit 179.B-2003(H)  81.8878 -63.6113 lmc_y1           Y      20.00 2013-02-15T02:15:48.2238  4  5  2 Double  -8.66   5.00
v20130214_00128.fit 179.B-2003(H)  81.8898 -63.6151 lmc_y1           Y      20.00 2013-02-15T02:17:23.5529  4  5  3 Double   5.00   8.66
v20130214_00129.fit 179.B-2003(H)  81.8812 -63.6160 lmc_y1           Y      20.00 2013-02-15T02:19:02.5597  4  5  4 Double   8.66  -5.00
v20130214_00130.fit 179.B-2003(H)  81.8792 -63.6122 lmc_y1           Y      20.00 2013-02-15T02:20:40.1434  4  5  5 Double  -5.00  -8.66
v20130214_00131.fit 179.B-2003(H)  81.8985 -63.4306 lmc_y1           Y      20.00 2013-02-15T02:22:25.2834  4  5  1 Double   0.00   0.00
v20130214_00132.fit 179.B-2003(H)  81.9017 -63.4282 lmc_y1           Y      20.00 2013-02-15T02:24:01.7104  4  5  2 Double  -8.66   5.00
v20130214_00133.fit 179.B-2003(H)  81.9037 -63.4320 lmc_y1           Y      20.00 2013-02-15T02:25:37.2084  4  5  3 Double   5.00   8.66
v20130214_00134.fit 179.B-2003(H)  81.8951 -63.4329 lmc_y1           Y      20.00 2013-02-15T02:27:14.9004  4  5  4 Double   8.66  -5.00
v20130214_00135.fit 179.B-2003(H)  81.8932 -63.4291 lmc_y1           Y      20.00 2013-02-15T02:28:51.6092  4  5  5 Double  -5.00  -8.66
v20130214_00136.fit 179.B-2003(H)  82.0905 -63.6166 lmc_y1           Y      20.00 2013-02-15T02:30:37.3403  4  5  1 Double   0.00   0.00
v20130214_00137.fit 179.B-2003(H)  82.0944 -63.6140 lmc_y1           Y      20.00 2013-02-15T02:32:14.1490  4  5  2 Double  -8.66   5.00
v20130214_00138.fit 179.B-2003(H)  82.0965 -63.6178 lmc_y1           Y      20.00 2013-02-15T02:33:50.7060  4  5  3 Double   5.00   8.66
v20130214_00139.fit 179.B-2003(H)  82.0879 -63.6187 lmc_y1           Y      20.00 2013-02-15T02:35:27.0031  4  5  4 Double   8.66  -5.00
v20130214_00140.fit 179.B-2003(H)  82.0858 -63.6149 lmc_y1           Y      20.00 2013-02-15T02:37:02.9739  4  5  5 Double  -5.00  -8.66
v20130214_00141.fit 179.B-2003(H)  82.1025 -63.4332 lmc_y1           Y      20.00 2013-02-15T02:38:45.9584  4  5  1 Double   0.00   0.00
v20130214_00142.fit 179.B-2003(H)  82.1057 -63.4308 lmc_y1           Y      20.00 2013-02-15T02:40:25.2400  4  5  2 Double  -8.66   5.00
v20130214_00143.fit 179.B-2003(H)  82.1077 -63.4347 lmc_y1           Y      20.00 2013-02-15T02:42:03.5036  4  5  3 Double   5.00   8.66
v20130214_00144.fit 179.B-2003(H)  82.0992 -63.4356 lmc_y1           Y      20.00 2013-02-15T02:43:40.0665  4  5  4 Double   8.66  -5.00
v20130214_00145.fit 179.B-2003(H)  82.0972 -63.4318 lmc_y1           Y      20.00 2013-02-15T02:45:15.7386  4  5  5 Double  -5.00  -8.66
v20130214_00146.fit 179.B-2003(H)  86.9963 -67.9770 lmc_tk1          Ks      5.00 2013-02-15T02:48:39.4685 15  5  1 Double   0.00   0.00
v20130214_00147.fit 179.B-2003(H)  86.9987 -67.9742 lmc_tk1          Ks      5.00 2013-02-15T02:50:33.5606 15  5  2 Double  -8.66   5.00
v20130214_00148.fit 179.B-2003(H)  87.0019 -67.9779 lmc_tk1          Ks      5.00 2013-02-15T02:52:25.9727 15  5  3 Double   5.00   8.66
v20130214_00149.fit 179.B-2003(H)  86.9919 -67.9791 lmc_tk1          Ks      5.00 2013-02-15T02:54:20.1780 15  5  4 Double   8.66  -5.00
v20130214_00150.fit 179.B-2003(H)  86.9887 -67.9754 lmc_tk1          Ks      5.00 2013-02-15T02:56:14.2671 15  5  5 Double  -5.00  -8.66
v20130214_00151.fit 179.B-2003(H)  86.9731 -67.7937 lmc_tk1          Ks      5.00 2013-02-15T02:58:15.3193 15  5  1 Double   0.00   0.00
v20130214_00152.fit 179.B-2003(H)  86.9765 -67.7912 lmc_tk1          Ks      5.00 2013-02-15T03:00:08.3686 15  5  2 Double  -8.66   5.00
v20130214_00153.fit 179.B-2003(H)  86.9796 -67.7949 lmc_tk1          Ks      5.00 2013-02-15T03:02:01.4758 15  5  3 Double   5.00   8.66
v20130214_00154.fit 179.B-2003(H)  86.9697 -67.7961 lmc_tk1          Ks      5.00 2013-02-15T03:03:56.7359 15  5  4 Double   8.66  -5.00
v20130214_00155.fit 179.B-2003(H)  86.9666 -67.7924 lmc_tk1          Ks      5.00 2013-02-15T03:05:49.8001 15  5  5 Double  -5.00  -8.66
v20130214_00156.fit 179.B-2003(H)  87.2391 -67.9723 lmc_tk1          Ks      5.00 2013-02-15T03:07:53.4891 15  5  1 Double   0.00   0.00
v20130214_00157.fit 179.B-2003(H)  87.2435 -67.9698 lmc_tk1          Ks      5.00 2013-02-15T03:09:48.9051 15  5  2 Double  -8.66   5.00
v20130214_00158.fit 179.B-2003(H)  87.2468 -67.9735 lmc_tk1          Ks      5.00 2013-02-15T03:11:41.9583 15  5  3 Double   5.00   8.66
v20130214_00159.fit 179.B-2003(H)  87.2369 -67.9747 lmc_tk1          Ks      5.00 2013-02-15T03:13:36.0496 15  5  4 Double   8.66  -5.00
v20130214_00160.fit 179.B-2003(H)  87.2336 -67.9710 lmc_tk1          Ks      5.00 2013-02-15T03:15:29.1006 15  5  5 Double  -5.00  -8.66
v20130214_00161.fit 179.B-2003(H)  87.2141 -67.7893 lmc_tk1          Ks      5.00 2013-02-15T03:17:31.7049 15  5  1 Double   0.00   0.00
v20130214_00162.fit 179.B-2003(H)  87.2175 -67.7869 lmc_tk1          Ks      5.00 2013-02-15T03:19:25.8002 15  5  2 Double  -8.66   5.00
v20130214_00163.fit 179.B-2003(H)  87.2207 -67.7906 lmc_tk1          Ks      5.00 2013-02-15T03:21:22.6631 15  5  3 Double   5.00   8.66
v20130214_00164.fit 179.B-2003(H)  87.2108 -67.7918 lmc_tk1          Ks      5.00 2013-02-15T03:23:18.8469 15  5  4 Double   8.66  -5.00
v20130214_00165.fit 179.B-2003(H)  87.2077 -67.7881 lmc_tk1          Ks      5.00 2013-02-15T03:25:16.6376 15  5  5 Double  -5.00  -8.66
v20130214_00166.fit 179.B-2003(H)  87.4839 -67.9672 lmc_tk1          Ks      5.00 2013-02-15T03:27:21.6304 15  5  1 Double   0.00   0.00
v20130214_00167.fit 179.B-2003(H)  87.4882 -67.9643 lmc_tk1          Ks      5.00 2013-02-15T03:29:17.5274 15  5  2 Double  -8.66   5.00
v20130214_00168.fit 179.B-2003(H)  87.4915 -67.9680 lmc_tk1          Ks      5.00 2013-02-15T03:31:10.5786 15  5  3 Double   5.00   8.66
v20130214_00169.fit 179.B-2003(H)  87.4816 -67.9692 lmc_tk1          Ks      5.00 2013-02-15T03:33:04.6527 15  5  4 Double   8.66  -5.00
v20130214_00170.fit 179.B-2003(H)  87.4783 -67.9655 lmc_tk1          Ks      5.00 2013-02-15T03:34:57.7440 15  5  5 Double  -5.00  -8.66
v20130214_00171.fit 179.B-2003(H)  87.4550 -67.7839 lmc_tk1          Ks      5.00 2013-02-15T03:37:01.9861 15  5  1 Double   0.00   0.00
v20130214_00172.fit 179.B-2003(H)  87.4584 -67.7815 lmc_tk1          Ks      5.00 2013-02-15T03:38:56.0380 15  5  2 Double  -8.66   5.00
v20130214_00173.fit 179.B-2003(H)  87.4617 -67.7852 lmc_tk1          Ks      5.00 2013-02-15T03:40:50.4900 15  5  3 Double   5.00   8.66
v20130214_00174.fit 179.B-2003(H)  87.4518 -67.7865 lmc_tk1          Ks      5.00 2013-02-15T03:42:44.5431 15  5  4 Double   8.66  -5.00
v20130214_00175.fit 179.B-2003(H)  87.4485 -67.7827 lmc_tk1          Ks      5.00 2013-02-15T03:44:38.6502 15  5  5 Double  -5.00  -8.66
v20130214_00176.fit 090.C-0797(A)  93.4143 -26.4118 control          H       2.00 2013-02-15T03:48:49.9199 27  5  1 Double   0.58   4.92
v20130214_00177.fit 090.C-0797(A)  93.4063 -26.4099 control          H       2.00 2013-02-15T03:50:50.9993 27  5  2 Double -15.15 -16.54
