v20161207_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2016-12-08T00:36:08.6237  2  5  1 Double   0.00   0.00
v20161207_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2016-12-08T00:36:30.0583  2  5  2 Double  -8.66   5.00
v20161207_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2016-12-08T00:36:49.2843  2  5  3 Double   5.00   8.66
v20161207_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2016-12-08T00:37:08.5113  2  5  4 Double   8.66  -5.00
v20161207_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2016-12-08T00:37:27.7703  2  5  5 Double  -5.00  -8.66
v20161207_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2016-12-08T00:38:12.1647  2  5  1 Double   0.00   0.00
v20161207_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2016-12-08T00:38:31.8446  2  5  2 Double  -8.66   5.00
v20161207_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2016-12-08T00:38:51.0777  2  5  3 Double   5.00   8.66
v20161207_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2016-12-08T00:39:10.4518  2  5  4 Double   8.66  -5.00
v20161207_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2016-12-08T00:39:29.7197  2  5  5 Double  -5.00  -8.66
v20161207_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2016-12-08T00:40:15.2299  2  5  1 Double   0.00   0.00
v20161207_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2016-12-08T00:40:34.9309  2  5  2 Double  -8.66   5.00
v20161207_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2016-12-08T00:40:54.1782  2  5  3 Double   5.00   8.66
v20161207_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2016-12-08T00:41:13.5919  2  5  4 Double   8.66  -5.00
v20161207_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2016-12-08T00:41:33.2718  2  5  5 Double  -5.00  -8.66
v20161207_00016.fit 179.A-2006(O)  54.0434 -28.0736 No name          Ks     10.00 2016-12-08T00:50:20.4692  6  7  1 Double   5.39 -19.01
v20161207_00017.fit 179.A-2006(O)  54.0336 -28.0702 No name          Ks     10.00 2016-12-08T00:51:40.5359  6  7  2 Double  17.40  12.32
v20161207_00018.fit 179.A-2006(O)  54.0434 -28.0805 No name          Ks     10.00 2016-12-08T00:53:00.8446  6  7  3 Double -19.47 -18.68
v20161207_00019.fit 179.A-2006(O)  54.0386 -28.0749 No name          Ks     10.00 2016-12-08T00:54:21.5784  6  7  4 Double   0.43  -3.49
v20161207_00020.fit 179.A-2006(O)  54.0412 -28.0756 No name          Ks     10.00 2016-12-08T00:55:40.7810  6  7  5 Double  -2.05 -11.85
v20161207_00021.fit 179.A-2006(O)  54.0366 -28.0791 No name          Ks     10.00 2016-12-08T00:57:01.5706  6  7  6 Double -14.45   2.74
v20161207_00022.fit 179.A-2006(O)  54.0417 -28.0707 No name          Ks     10.00 2016-12-08T00:58:20.8784  6  7  7 Double  15.66 -13.34
v20161207_00023.fit 179.A-2006(O)  53.9397 -28.0737 No name          Ks     10.00 2016-12-08T00:59:48.8252  6  7  1 Double   5.39 -19.01
v20161207_00024.fit 179.A-2006(O)  53.9297 -28.0704 No name          Ks     10.00 2016-12-08T01:01:08.4490  6  7  2 Double  17.40  12.32
v20161207_00025.fit 179.A-2006(O)  53.9395 -28.0806 No name          Ks     10.00 2016-12-08T01:02:28.4427  6  7  3 Double -19.47 -18.68
v20161207_00026.fit 179.A-2006(O)  53.9347 -28.0751 No name          Ks     10.00 2016-12-08T01:03:49.1503  6  7  4 Double   0.43  -3.49
v20161207_00027.fit 179.A-2006(O)  53.9373 -28.0758 No name          Ks     10.00 2016-12-08T01:05:08.0161  6  7  5 Double  -2.05 -11.85
v20161207_00028.fit 179.A-2006(O)  53.9327 -28.0792 No name          Ks     10.00 2016-12-08T01:06:27.7448  6  7  6 Double -14.45   2.74
v20161207_00029.fit 179.A-2006(O)  53.9378 -28.0709 No name          Ks     10.00 2016-12-08T01:07:47.3206  6  7  7 Double  15.66 -13.34
v20161207_00030.fit 179.A-2006(O)  53.8358 -28.0737 No name          Ks     10.00 2016-12-08T01:09:14.1428  6  7  1 Double   5.39 -19.01
v20161207_00031.fit 179.A-2006(O)  53.8259 -28.0702 No name          Ks     10.00 2016-12-08T01:10:33.6304  6  7  2 Double  17.40  12.32
v20161207_00032.fit 179.A-2006(O)  53.8356 -28.0805 No name          Ks     10.00 2016-12-08T01:11:58.0476  6  7  3 Double -19.47 -18.68
v20161207_00033.fit 179.A-2006(O)  53.8308 -28.0750 No name          Ks     10.00 2016-12-08T01:13:16.6144  6  7  4 Double   0.43  -3.49
v20161207_00034.fit 179.A-2006(O)  53.8334 -28.0756 No name          Ks     10.00 2016-12-08T01:14:38.3229  6  7  5 Double  -2.05 -11.85
v20161207_00035.fit 179.A-2006(O)  53.8288 -28.0791 No name          Ks     10.00 2016-12-08T01:15:56.6768  6  7  6 Double -14.45   2.74
v20161207_00036.fit 179.A-2006(O)  53.8339 -28.0707 No name          Ks     10.00 2016-12-08T01:17:19.3473  6  7  7 Double  15.66 -13.34
v20161207_00037.fit 179.A-2006(O)  53.8360 -27.8904 No name          Ks     10.00 2016-12-08T01:18:47.5161  6  7  1 Double   5.39 -19.01
v20161207_00038.fit 179.A-2006(O)  53.8262 -27.8871 No name          Ks     10.00 2016-12-08T01:20:07.0108  6  7  2 Double  17.40  12.32
v20161207_00039.fit 179.A-2006(O)  53.8359 -27.8973 No name          Ks     10.00 2016-12-08T01:21:27.3795  6  7  3 Double -19.47 -18.68
v20161207_00040.fit 179.A-2006(O)  53.8312 -27.8918 No name          Ks     10.00 2016-12-08T01:22:49.6551  6  7  4 Double   0.43  -3.49
v20161207_00041.fit 179.A-2006(O)  53.8338 -27.8925 No name          Ks     10.00 2016-12-08T01:24:08.8168  6  7  5 Double  -2.05 -11.85
v20161207_00042.fit 179.A-2006(O)  53.8292 -27.8959 No name          Ks     10.00 2016-12-08T01:25:30.7135  6  7  6 Double -14.45   2.74
v20161207_00043.fit 179.A-2006(O)  53.8343 -27.8876 No name          Ks     10.00 2016-12-08T01:26:50.7310  6  7  7 Double  15.66 -13.34
v20161207_00044.fit 179.A-2006(O)  53.9397 -27.8905 No name          Ks     10.00 2016-12-08T01:28:18.9648  6  7  1 Double   5.39 -19.01
v20161207_00045.fit 179.A-2006(O)  53.9297 -27.8872 No name          Ks     10.00 2016-12-08T01:29:38.4176  6  7  2 Double  17.40  12.32
v20161207_00046.fit 179.A-2006(O)  53.9395 -27.8974 No name          Ks     10.00 2016-12-08T01:30:59.0864  6  7  3 Double -19.47 -18.68
v20161207_00047.fit 179.A-2006(O)  53.9347 -27.8919 No name          Ks     10.00 2016-12-08T01:32:19.3440  6  7  4 Double   0.43  -3.49
v20161207_00048.fit 179.A-2006(O)  53.9373 -27.8926 No name          Ks     10.00 2016-12-08T01:33:38.8866  6  7  5 Double  -2.05 -11.85
v20161207_00049.fit 179.A-2006(O)  53.9327 -27.8960 No name          Ks     10.00 2016-12-08T01:35:03.3498  6  7  6 Double -14.45   2.74
v20161207_00050.fit 179.A-2006(O)  53.9378 -27.8877 No name          Ks     10.00 2016-12-08T01:36:23.7745  6  7  7 Double  15.66 -13.34
v20161207_00051.fit 179.A-2006(O)  54.0432 -27.8905 No name          Ks     10.00 2016-12-08T01:37:51.7703  6  7  1 Double   5.39 -19.01
v20161207_00052.fit 179.A-2006(O)  54.0333 -27.8871 No name          Ks     10.00 2016-12-08T01:39:11.9260  6  7  2 Double  17.40  12.32
v20161207_00053.fit 179.A-2006(O)  54.0430 -27.8973 No name          Ks     10.00 2016-12-08T01:40:32.4107  6  7  3 Double -19.47 -18.68
v20161207_00054.fit 179.A-2006(O)  54.0382 -27.8918 No name          Ks     10.00 2016-12-08T01:41:52.3703  6  7  4 Double   0.43  -3.49
v20161207_00055.fit 179.A-2006(O)  54.0409 -27.8925 No name          Ks     10.00 2016-12-08T01:43:12.5630  6  7  5 Double  -2.05 -11.85
v20161207_00056.fit 179.A-2006(O)  54.0363 -27.8959 No name          Ks     10.00 2016-12-08T01:44:35.4854  6  7  6 Double -14.45   2.74
v20161207_00057.fit 179.A-2006(O)  54.0413 -27.8876 No name          Ks     10.00 2016-12-08T01:45:55.6531  6  7  7 Double  15.66 -13.34
v20161207_00058.fit 179.A-2006(O)  54.0392 -28.0788 No name          Y      30.00 2016-12-08T01:52:30.9330  2  8  1 Double -13.02  -5.82
v20161207_00059.fit 179.A-2006(O)  54.0337 -28.0702 No name          Y      30.00 2016-12-08T01:53:47.5723  2  8  2 Double  17.69  12.02
v20161207_00060.fit 179.A-2006(O)  54.0393 -28.0772 No name          Y      30.00 2016-12-08T01:55:03.0394  2  8  3 Double  -7.84  -5.86
v20161207_00061.fit 179.A-2006(O)  54.0382 -28.0734 No name          Y      30.00 2016-12-08T01:56:15.7437  2  8  4 Double   6.19  -2.38
v20161207_00062.fit 179.A-2006(O)  54.0356 -28.0748 No name          Y      30.00 2016-12-08T01:57:30.2410  2  8  5 Double   1.14   5.97
v20161207_00063.fit 179.A-2006(O)  54.0349 -28.0703 No name          Y      30.00 2016-12-08T01:58:42.8784  2  8  6 Double  17.27   8.31
v20161207_00064.fit 179.A-2006(O)  54.0314 -28.0709 No name          Y      30.00 2016-12-08T01:59:54.1530  2  8  7 Double  15.20  19.18
v20161207_00065.fit 179.A-2006(O)  54.0388 -28.0766 No name          Y      30.00 2016-12-08T02:01:08.7035  2  8  8 Double  -5.43  -4.10
v20161207_00066.fit 179.A-2006(O)  53.9355 -28.0788 No name          Y      30.00 2016-12-08T02:02:33.8014  2  8  1 Double -13.02  -5.82
v20161207_00067.fit 179.A-2006(O)  53.9298 -28.0703 No name          Y      30.00 2016-12-08T02:03:51.4256  2  8  2 Double  17.69  12.02
v20161207_00068.fit 179.A-2006(O)  53.9354 -28.0774 No name          Y      30.00 2016-12-08T02:05:03.1580  2  8  3 Double  -7.84  -5.86
v20161207_00069.fit 179.A-2006(O)  53.9344 -28.0735 No name          Y      30.00 2016-12-08T02:06:13.7286  2  8  4 Double   6.19  -2.38
v20161207_00070.fit 179.A-2006(O)  53.9317 -28.0749 No name          Y      30.00 2016-12-08T02:07:28.3810  2  8  5 Double   1.14   5.97
v20161207_00071.fit 179.A-2006(O)  53.9310 -28.0704 No name          Y      30.00 2016-12-08T02:08:40.9373  2  8  6 Double  17.27   8.31
v20161207_00072.fit 179.A-2006(O)  53.9276 -28.0710 No name          Y      30.00 2016-12-08T02:09:56.0117  2  8  7 Double  15.20  19.18
v20161207_00073.fit 179.A-2006(O)  53.9349 -28.0767 No name          Y      30.00 2016-12-08T02:11:08.1930  2  8  8 Double  -5.43  -4.10
v20161207_00074.fit 179.A-2006(O)  53.8316 -28.0788 No name          Y      30.00 2016-12-08T02:12:28.2177  2  8  1 Double -13.02  -5.82
v20161207_00075.fit 179.A-2006(O)  53.8259 -28.0702 No name          Y      30.00 2016-12-08T02:13:44.7529  2  8  2 Double  17.69  12.02
v20161207_00076.fit 179.A-2006(O)  53.8316 -28.0772 No name          Y      30.00 2016-12-08T02:14:58.5631  2  8  3 Double  -7.84  -5.86
v20161207_00077.fit 179.A-2006(O)  53.8305 -28.0734 No name          Y      30.00 2016-12-08T02:16:10.3517  2  8  4 Double   6.19  -2.38
v20161207_00078.fit 179.A-2006(O)  53.8278 -28.0748 No name          Y      30.00 2016-12-08T02:17:25.6219  2  8  5 Double   1.14   5.97
v20161207_00079.fit 179.A-2006(O)  53.8271 -28.0703 No name          Y      30.00 2016-12-08T02:18:38.4572  2  8  6 Double  17.27   8.31
v20161207_00080.fit 179.A-2006(O)  53.8237 -28.0708 No name          Y      30.00 2016-12-08T02:19:53.6764  2  8  7 Double  15.20  19.18
v20161207_00081.fit 179.A-2006(O)  53.8310 -28.0766 No name          Y      30.00 2016-12-08T02:21:05.4749  2  8  8 Double  -5.43  -4.10
v20161207_00082.fit 179.A-2006(O)  53.8319 -27.8955 No name          Y      30.00 2016-12-08T02:22:26.4045  2  8  1 Double -13.02  -5.82
v20161207_00083.fit 179.A-2006(O)  53.8263 -27.8870 No name          Y      30.00 2016-12-08T02:23:41.2228  2  8  2 Double  17.69  12.02
v20161207_00084.fit 179.A-2006(O)  53.8319 -27.8941 No name          Y      30.00 2016-12-08T02:24:57.0011  2  8  3 Double  -7.84  -5.86
v20161207_00085.fit 179.A-2006(O)  53.8308 -27.8902 No name          Y      30.00 2016-12-08T02:26:12.8910  2  8  4 Double   6.19  -2.38
v20161207_00086.fit 179.A-2006(O)  53.8282 -27.8916 No name          Y      30.00 2016-12-08T02:27:29.5171  2  8  5 Double   1.14   5.97
v20161207_00087.fit 179.A-2006(O)  53.8275 -27.8871 No name          Y      30.00 2016-12-08T02:28:45.6971  2  8  6 Double  17.27   8.31
v20161207_00088.fit 179.A-2006(O)  53.8240 -27.8877 No name          Y      30.00 2016-12-08T02:30:00.3084  2  8  7 Double  15.20  19.18
v20161207_00089.fit 179.A-2006(O)  53.8314 -27.8934 No name          Y      30.00 2016-12-08T02:31:16.2415  2  8  8 Double  -5.43  -4.10
v20161207_00090.fit 179.A-2006(O)  53.9355 -27.8956 No name          Y      30.00 2016-12-08T02:32:42.4265  2  8  1 Double -13.02  -5.82
v20161207_00091.fit 179.A-2006(O)  53.9298 -27.8871 No name          Y      30.00 2016-12-08T02:33:56.1719  2  8  2 Double  17.69  12.02
v20161207_00092.fit 179.A-2006(O)  53.9354 -27.8942 No name          Y      30.00 2016-12-08T02:35:12.8679  2  8  3 Double  -7.84  -5.86
v20161207_00093.fit 179.A-2006(O)  53.9343 -27.8903 No name          Y      30.00 2016-12-08T02:36:26.2833  2  8  4 Double   6.19  -2.38
v20161207_00094.fit 179.A-2006(O)  53.9317 -27.8917 No name          Y      30.00 2016-12-08T02:37:41.8865  2  8  5 Double   1.14   5.97
v20161207_00095.fit 179.A-2006(O)  53.9310 -27.8872 No name          Y      30.00 2016-12-08T02:38:54.5929  2  8  6 Double  17.27   8.31
v20161207_00096.fit 179.A-2006(O)  53.9276 -27.8878 No name          Y      30.00 2016-12-08T02:40:09.9710  2  8  7 Double  15.20  19.18
v20161207_00097.fit 179.A-2006(O)  53.9349 -27.8935 No name          Y      30.00 2016-12-08T02:41:25.5153  2  8  8 Double  -5.43  -4.10
v20161207_00098.fit 179.A-2006(O)  54.0391 -27.8956 No name          Y      30.00 2016-12-08T02:42:46.1458  2  8  1 Double -13.02  -5.82
v20161207_00099.fit 179.A-2006(O)  54.0333 -27.8870 No name          Y      30.00 2016-12-08T02:44:02.2399  2  8  2 Double  17.69  12.02
v20161207_00100.fit 179.A-2006(O)  54.0390 -27.8941 No name          Y      30.00 2016-12-08T02:45:18.1991  2  8  3 Double  -7.84  -5.86
v20161207_00101.fit 179.A-2006(O)  54.0379 -27.8902 No name          Y      30.00 2016-12-08T02:46:31.9683  2  8  4 Double   6.19  -2.38
v20161207_00102.fit 179.A-2006(O)  54.0353 -27.8916 No name          Y      30.00 2016-12-08T02:47:45.9646  2  8  5 Double   1.14   5.97
v20161207_00103.fit 179.A-2006(O)  54.0345 -27.8871 No name          Y      30.00 2016-12-08T02:49:02.7228  2  8  6 Double  17.27   8.31
v20161207_00104.fit 179.A-2006(O)  54.0311 -27.8877 No name          Y      30.00 2016-12-08T02:50:19.0737  2  8  7 Double  15.20  19.18
v20161207_00105.fit 179.A-2006(O)  54.0384 -27.8934 No name          Y      30.00 2016-12-08T02:51:33.2180  2  8  8 Double  -5.43  -4.10
v20161207_00106.fit 179.A-2006(O)  54.0344 -28.0767 No name          Y      30.00 2016-12-08T02:53:29.0511  2  8  1 Double  -5.69   9.41
v20161207_00107.fit 179.A-2006(O)  54.0395 -28.0731 No name          Y      30.00 2016-12-08T02:54:45.2252  2  8  2 Double   6.95  -6.53
v20161207_00108.fit 179.A-2006(O)  54.0319 -28.0772 No name          Y      30.00 2016-12-08T02:56:01.4911  2  8  3 Double  -7.69  17.92
v20161207_00109.fit 179.A-2006(O)  54.0380 -28.0744 No name          Y      30.00 2016-12-08T02:57:18.2071  2  8  4 Double   2.32  -1.63
v20161207_00110.fit 179.A-2006(O)  54.0422 -28.0769 No name          Y      30.00 2016-12-08T02:58:31.5235  2  8  5 Double  -6.62 -14.91
v20161207_00111.fit 179.A-2006(O)  54.0384 -28.0724 No name          Y      30.00 2016-12-08T02:59:48.2855  2  8  6 Double   9.45  -2.76
v20161207_00112.fit 179.A-2006(O)  54.0403 -28.0705 No name          Y      30.00 2016-12-08T03:01:03.9527  2  8  7 Double  16.49  -8.82
v20161207_00113.fit 179.A-2006(O)  54.0353 -28.0760 No name          Y      30.00 2016-12-08T03:02:20.3497  2  8  8 Double  -3.25   6.83
v20161207_00114.fit 179.A-2006(O)  53.9307 -28.0768 No name          Y      30.00 2016-12-08T03:03:48.3406  2  8  1 Double  -5.69   9.41
v20161207_00115.fit 179.A-2006(O)  53.9357 -28.0733 No name          Y      30.00 2016-12-08T03:05:04.4686  2  8  2 Double   6.95  -6.53
v20161207_00116.fit 179.A-2006(O)  53.9280 -28.0773 No name          Y      30.00 2016-12-08T03:06:22.1706  2  8  3 Double  -7.69  17.92
v20161207_00117.fit 179.A-2006(O)  53.9341 -28.0745 No name          Y      30.00 2016-12-08T03:07:39.2117  2  8  4 Double   2.32  -1.63
v20161207_00118.fit 179.A-2006(O)  53.9383 -28.0770 No name          Y      30.00 2016-12-08T03:08:52.4809  2  8  5 Double  -6.62 -14.91
v20161207_00119.fit 179.A-2006(O)  53.9345 -28.0726 No name          Y      30.00 2016-12-08T03:10:08.6322  2  8  6 Double   9.45  -2.76
v20161207_00120.fit 179.A-2006(O)  53.9364 -28.0706 No name          Y      30.00 2016-12-08T03:11:24.0862  2  8  7 Double  16.49  -8.82
v20161207_00121.fit 179.A-2006(O)  53.9314 -28.0761 No name          Y      30.00 2016-12-08T03:12:40.4762  2  8  8 Double  -3.25   6.83
v20161207_00122.fit 179.A-2006(O)  53.8268 -28.0767 No name          Y      30.00 2016-12-08T03:14:06.6143  2  8  1 Double  -5.69   9.41
v20161207_00123.fit 179.A-2006(O)  53.8318 -28.0731 No name          Y      30.00 2016-12-08T03:15:21.9914  2  8  2 Double   6.95  -6.53
v20161207_00124.fit 179.A-2006(O)  53.8241 -28.0772 No name          Y      30.00 2016-12-08T03:16:38.0945  2  8  3 Double  -7.69  17.92
v20161207_00125.fit 179.A-2006(O)  53.8302 -28.0744 No name          Y      30.00 2016-12-08T03:17:50.6680  2  8  4 Double   2.32  -1.63
v20161207_00126.fit 179.A-2006(O)  53.8344 -28.0769 No name          Y      30.00 2016-12-08T03:19:07.6880  2  8  5 Double  -6.62 -14.91
v20161207_00127.fit 179.A-2006(O)  53.8306 -28.0724 No name          Y      30.00 2016-12-08T03:20:21.1963  2  8  6 Double   9.45  -2.76
v20161207_00128.fit 179.A-2006(O)  53.8325 -28.0705 No name          Y      30.00 2016-12-08T03:21:32.6489  2  8  7 Double  16.49  -8.82
v20161207_00129.fit 179.A-2006(O)  53.8276 -28.0760 No name          Y      30.00 2016-12-08T03:22:44.8114  2  8  8 Double  -3.25   6.83
v20161207_00130.fit 179.A-2006(O)  53.8271 -27.8935 No name          Y      30.00 2016-12-08T03:24:11.2103  2  8  1 Double  -5.69   9.41
v20161207_00131.fit 179.A-2006(O)  53.8321 -27.8900 No name          Y      30.00 2016-12-08T03:25:22.4489  2  8  2 Double   6.95  -6.53
v20161207_00132.fit 179.A-2006(O)  53.8244 -27.8940 No name          Y      30.00 2016-12-08T03:26:38.2410  2  8  3 Double  -7.69  17.92
v20161207_00133.fit 179.A-2006(O)  53.8306 -27.8912 No name          Y      30.00 2016-12-08T03:27:50.6145  2  8  4 Double   2.32  -1.63
v20161207_00134.fit 179.A-2006(O)  53.8347 -27.8937 No name          Y      30.00 2016-12-08T03:29:06.8676  2  8  5 Double  -6.62 -14.91
v20161207_00135.fit 179.A-2006(O)  53.8309 -27.8893 No name          Y      30.00 2016-12-08T03:30:21.6418  2  8  6 Double   9.45  -2.76
v20161207_00136.fit 179.A-2006(O)  53.8328 -27.8873 No name          Y      30.00 2016-12-08T03:31:36.1530  2  8  7 Double  16.49  -8.82
v20161207_00137.fit 179.A-2006(O)  53.8279 -27.8928 No name          Y      30.00 2016-12-08T03:32:48.7544  2  8  8 Double  -3.25   6.83
v20161207_00138.fit 179.A-2006(O)  53.9307 -27.8936 No name          Y      30.00 2016-12-08T03:34:10.8400  2  8  1 Double  -5.69   9.41
v20161207_00139.fit 179.A-2006(O)  53.9357 -27.8901 No name          Y      30.00 2016-12-08T03:35:22.1004  2  8  2 Double   6.95  -6.53
v20161207_00140.fit 179.A-2006(O)  53.9280 -27.8941 No name          Y      30.00 2016-12-08T03:36:35.9158  2  8  3 Double  -7.69  17.92
v20161207_00141.fit 179.A-2006(O)  53.9341 -27.8914 No name          Y      30.00 2016-12-08T03:37:49.0653  2  8  4 Double   2.32  -1.63
v20161207_00142.fit 179.A-2006(O)  53.9383 -27.8938 No name          Y      30.00 2016-12-08T03:39:02.2734  2  8  5 Double  -6.62 -14.91
v20161207_00143.fit 179.A-2006(O)  53.9345 -27.8894 No name          Y      30.00 2016-12-08T03:40:17.6246  2  8  6 Double   9.45  -2.76
v20161207_00144.fit 179.A-2006(O)  53.9364 -27.8874 No name          Y      30.00 2016-12-08T03:41:32.6028  2  8  7 Double  16.49  -8.82
v20161207_00145.fit 179.A-2006(O)  53.9314 -27.8929 No name          Y      30.00 2016-12-08T03:42:49.8689  2  8  8 Double  -3.25   6.83
v20161207_00146.fit 179.A-2006(O)  54.0343 -27.8936 No name          Y      30.00 2016-12-08T03:44:10.2063  2  8  1 Double  -5.69   9.41
v20161207_00147.fit 179.A-2006(O)  54.0392 -27.8900 No name          Y      30.00 2016-12-08T03:45:21.8729  2  8  2 Double   6.95  -6.53
v20161207_00148.fit 179.A-2006(O)  54.0315 -27.8940 No name          Y      30.00 2016-12-08T03:46:37.3262  2  8  3 Double  -7.69  17.92
v20161207_00149.fit 179.A-2006(O)  54.0376 -27.8913 No name          Y      30.00 2016-12-08T03:47:51.8752  2  8  4 Double   2.32  -1.63
v20161207_00150.fit 179.A-2006(O)  54.0418 -27.8937 No name          Y      30.00 2016-12-08T03:49:07.8753  2  8  5 Double  -6.62 -14.91
v20161207_00151.fit 179.A-2006(O)  54.0380 -27.8893 No name          Y      30.00 2016-12-08T03:50:24.4393  2  8  6 Double   9.45  -2.76
v20161207_00152.fit 179.A-2006(O)  54.0399 -27.8873 No name          Y      30.00 2016-12-08T03:51:37.3529  2  8  7 Double  16.49  -8.82
v20161207_00153.fit 179.A-2006(O)  54.0350 -27.8928 No name          Y      30.00 2016-12-08T03:52:53.0750  2  8  8 Double  -3.25   6.83
v20161207_00154.fit 179.A-2010(N)  37.4237 -13.9539 Str10            Ks      7.50 2016-12-08T04:00:06.0787  4  2  1 Double   0.00   0.00
v20161207_00155.fit 179.A-2010(N)  37.4180 -13.9594 Str10            Ks      7.50 2016-12-08T04:00:56.6926  4  2  2 Double  20.00 -20.00
v20161207_00156.fit 179.A-2010(N)  37.4238 -13.7707 Str10            Ks      7.50 2016-12-08T04:01:48.1320  4  2  1 Double   0.00   0.00
v20161207_00157.fit 179.A-2010(N)  37.4181 -13.7762 Str10            Ks      7.50 2016-12-08T04:02:36.0713  4  2  2 Double  20.00 -20.00
v20161207_00158.fit 179.A-2010(N)  37.5181 -13.9539 Str10            Ks      7.50 2016-12-08T04:03:27.6679  4  2  1 Double   0.00   0.00
v20161207_00159.fit 179.A-2010(N)  37.5124 -13.9595 Str10            Ks      7.50 2016-12-08T04:04:14.2189  4  2  2 Double  20.00 -20.00
v20161207_00160.fit 179.A-2010(N)  37.5181 -13.7707 Str10            Ks      7.50 2016-12-08T04:05:04.5766  4  2  1 Double   0.00   0.00
v20161207_00161.fit 179.A-2010(N)  37.5124 -13.7763 Str10            Ks      7.50 2016-12-08T04:05:50.0568  4  2  2 Double  20.00 -20.00
v20161207_00162.fit 179.A-2010(N)  37.6125 -13.9539 Str10            Ks      7.50 2016-12-08T04:06:39.5809  4  2  1 Double   0.00   0.00
v20161207_00163.fit 179.A-2010(N)  37.6068 -13.9594 Str10            Ks      7.50 2016-12-08T04:07:25.0521  4  2  2 Double  20.00 -20.00
v20161207_00164.fit 179.A-2010(N)  37.6124 -13.7707 Str10            Ks      7.50 2016-12-08T04:08:15.8308  4  2  1 Double   0.00   0.00
v20161207_00165.fit 179.A-2010(N)  37.6066 -13.7762 Str10            Ks      7.50 2016-12-08T04:09:01.4989  4  2  2 Double  20.00 -20.00
v20161207_00166.fit 179.A-2010(N)  37.4238 -13.9539 Str10            J      15.00 2016-12-08T04:10:10.1899  4  2  1 Double   0.00   0.00
v20161207_00167.fit 179.A-2010(N)  37.4180 -13.9594 Str10            J      15.00 2016-12-08T04:11:25.3989  4  2  2 Double  20.00 -20.00
v20161207_00168.fit 179.A-2010(N)  37.4238 -13.7707 Str10            J      15.00 2016-12-08T04:12:50.8133  4  2  1 Double   0.00   0.00
v20161207_00169.fit 179.A-2010(N)  37.4181 -13.7762 Str10            J      15.00 2016-12-08T04:14:06.3312  4  2  2 Double  20.00 -20.00
v20161207_00170.fit 179.A-2010(N)  37.5181 -13.9539 Str10            J      15.00 2016-12-08T04:15:32.3543  4  2  1 Double   0.00   0.00
v20161207_00171.fit 179.A-2010(N)  37.5124 -13.9595 Str10            J      15.00 2016-12-08T04:16:48.9223  4  2  2 Double  20.00 -20.00
v20161207_00172.fit 179.A-2010(N)  37.5181 -13.7707 Str10            J      15.00 2016-12-08T04:18:12.2778  4  2  1 Double   0.00   0.00
v20161207_00173.fit 179.A-2010(N)  37.5124 -13.7763 Str10            J      15.00 2016-12-08T04:19:30.3276  4  2  2 Double  20.00 -20.00
v20161207_00174.fit 179.A-2010(N)  37.6125 -13.9539 Str10            J      15.00 2016-12-08T04:20:51.7692  4  2  1 Double   0.00   0.00
v20161207_00175.fit 179.A-2010(N)  37.6068 -13.9594 Str10            J      15.00 2016-12-08T04:22:07.2712  4  2  2 Double  20.00 -20.00
v20161207_00176.fit 179.A-2010(N)  37.6124 -13.7707 Str10            J      15.00 2016-12-08T04:23:32.7126  4  2  1 Double   0.00   0.00
v20161207_00177.fit 179.A-2010(N)  37.6066 -13.7762 Str10            J      15.00 2016-12-08T04:24:52.5073  4  2  2 Double  20.00 -20.00
v20161207_00178.fit 179.A-2010(N)  41.6089 -22.7038 Str16            Ks      7.50 2016-12-08T04:32:55.5421  4  2  1 Double   0.00   0.00
v20161207_00179.fit 179.A-2010(N)  41.6028 -22.7093 Str16            Ks      7.50 2016-12-08T04:33:41.1833  4  2  2 Double  20.00 -20.00
v20161207_00180.fit 179.A-2010(N)  41.6091 -22.5206 Str16            Ks      7.50 2016-12-08T04:34:31.9828  4  2  1 Double   0.00   0.00
v20161207_00181.fit 179.A-2010(N)  41.6031 -22.5262 Str16            Ks      7.50 2016-12-08T04:35:17.7921  4  2  2 Double  20.00 -20.00
v20161207_00182.fit 179.A-2010(N)  41.7081 -22.7039 Str16            Ks      7.50 2016-12-08T04:36:09.6687  4  2  1 Double   0.00   0.00
