v20121023_00001.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2012-10-23T23:49:28.7906  2  5  1 Double   0.00   0.00
v20121023_00002.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2012-10-23T23:49:48.1610  2  5  2 Double  -8.66   5.00
v20121023_00003.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2012-10-23T23:50:10.2006  2  5  3 Double   5.00   8.66
v20121023_00004.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2012-10-23T23:50:30.1292  2  5  4 Double   8.66  -5.00
v20121023_00005.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2012-10-23T23:50:51.5771  2  5  5 Double  -5.00  -8.66
v20121023_00006.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2012-10-23T23:51:36.3554  2  5  1 Double   0.00   0.00
v20121023_00007.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2012-10-23T23:51:56.0854  2  5  2 Double  -8.66   5.00
v20121023_00008.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2012-10-23T23:52:17.5332  2  5  3 Double   5.00   8.66
v20121023_00009.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2012-10-23T23:52:37.3071  2  5  4 Double   8.66  -5.00
v20121023_00010.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2012-10-23T23:52:59.3688  2  5  5 Double  -5.00  -8.66
v20121023_00011.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         H       5.00 2012-10-23T23:53:56.3398  2  5  1 Double   0.00   0.00
v20121023_00012.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         H       5.00 2012-10-23T23:54:15.8816  2  5  2 Double  -8.66   5.00
v20121023_00013.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         H       5.00 2012-10-23T23:54:37.2585  2  5  3 Double   5.00   8.66
v20121023_00014.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         H       5.00 2012-10-23T23:54:58.7071  2  5  4 Double   8.66  -5.00
v20121023_00015.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         H       5.00 2012-10-23T23:55:18.6880  2  5  5 Double  -5.00  -8.66
v20121023_00016.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2012-10-23T23:56:10.4808  2  5  1 Double   0.00   0.00
v20121023_00017.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2012-10-23T23:56:30.0868  2  5  2 Double  -8.66   5.00
v20121023_00018.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2012-10-23T23:56:52.1463  2  5  3 Double   5.00   8.66
v20121023_00019.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2012-10-23T23:57:11.9584  2  5  4 Double   8.66  -5.00
v20121023_00020.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2012-10-23T23:57:33.3391  2  5  5 Double  -5.00  -8.66
v20121023_00021.fit 179.B-2002(D) 270.6525 -26.7590 b308             Ks      4.00 2012-10-24T00:00:26.1909  1  2  1 Double   0.00   0.00
v20121023_00022.fit 179.B-2002(D) 270.6502 -26.7514 b308             Ks      4.00 2012-10-24T00:00:44.6520  1  2  2 Double  20.00  20.00
v20121023_00023.fit 179.B-2002(D) 270.5633 -26.7139 b308             Ks      4.00 2012-10-24T00:01:09.7143  1  2  1 Double   0.00   0.00
v20121023_00024.fit 179.B-2002(D) 270.5609 -26.7063 b308             Ks      4.00 2012-10-24T00:01:25.0037  1  2  2 Double  20.00  20.00
v20121023_00025.fit 179.B-2002(D) 270.4741 -26.6687 b308             Ks      4.00 2012-10-24T00:01:43.4520  1  2  1 Double   0.00   0.00
v20121023_00026.fit 179.B-2002(D) 270.4718 -26.6610 b308             Ks      4.00 2012-10-24T00:02:00.4512  1  2  2 Double  20.00  20.00
v20121023_00027.fit 179.B-2002(D) 270.5753 -26.5093 b308             Ks      4.00 2012-10-24T00:02:18.8961  1  2  1 Double   0.00   0.00
v20121023_00028.fit 179.B-2002(D) 270.5728 -26.5018 b308             Ks      4.00 2012-10-24T00:02:33.0136  1  2  2 Double  20.00  20.00
v20121023_00029.fit 179.B-2002(D) 270.6643 -26.5545 b308             Ks      4.00 2012-10-24T00:02:52.0336  1  2  1 Double   0.00   0.00
v20121023_00030.fit 179.B-2002(D) 270.6618 -26.5469 b308             Ks      4.00 2012-10-24T00:03:10.4987  1  2  2 Double  20.00  20.00
v20121023_00031.fit 179.B-2002(D) 270.7534 -26.5995 b308             Ks      4.00 2012-10-24T00:03:30.5628  1  2  1 Double   0.00   0.00
v20121023_00032.fit 179.B-2002(D) 270.7510 -26.5918 b308             Ks      4.00 2012-10-24T00:03:45.4121  1  2  2 Double  20.00  20.00
v20121023_00033.fit 179.B-2002(D) 269.8402 -28.0264 b307             Ks      4.00 2012-10-24T00:04:35.6000  1  2  1 Double   0.00   0.00
v20121023_00034.fit 179.B-2002(D) 269.8379 -28.0188 b307             Ks      4.00 2012-10-24T00:04:52.2624  1  2  2 Double  20.00  20.00
v20121023_00035.fit 179.B-2002(D) 269.7502 -27.9809 b307             Ks      4.00 2012-10-24T00:05:11.3221  1  2  1 Double   0.00   0.00
v20121023_00036.fit 179.B-2002(D) 269.7479 -27.9733 b307             Ks      4.00 2012-10-24T00:05:29.7452  1  2  2 Double  20.00  20.00
v20121023_00037.fit 179.B-2002(D) 269.6603 -27.9352 b307             Ks      4.00 2012-10-24T00:05:48.7662  1  2  1 Double   0.00   0.00
v20121023_00038.fit 179.B-2002(D) 269.6580 -27.9275 b307             Ks      4.00 2012-10-24T00:06:04.0988  1  2  2 Double  20.00  20.00
v20121023_00039.fit 179.B-2002(D) 269.7637 -27.7764 b307             Ks      4.00 2012-10-24T00:06:22.5488  1  2  1 Double   0.00   0.00
v20121023_00040.fit 179.B-2002(D) 269.7612 -27.7688 b307             Ks      4.00 2012-10-24T00:06:37.0351  1  2  2 Double  20.00  20.00
v20121023_00041.fit 179.B-2002(D) 269.8533 -27.8219 b307             Ks      4.00 2012-10-24T00:06:56.0551  1  2  1 Double   0.00   0.00
v20121023_00042.fit 179.B-2002(D) 269.8509 -27.8143 b307             Ks      4.00 2012-10-24T00:07:11.9405  1  2  2 Double  20.00  20.00
v20121023_00043.fit 179.B-2002(D) 269.9432 -27.8674 b307             Ks      4.00 2012-10-24T00:07:30.3906  1  2  1 Double   0.00   0.00
v20121023_00044.fit 179.B-2002(D) 269.9408 -27.8597 b307             Ks      4.00 2012-10-24T00:07:48.8398  1  2  2 Double  20.00  20.00
v20121023_00045.fit 179.B-2002(D) 271.7280 -27.2836 b294             Ks      4.00 2012-10-24T00:08:38.1835  1  2  1 Double   0.00   0.00
v20121023_00046.fit 179.B-2002(D) 271.7256 -27.2761 b294             Ks      4.00 2012-10-24T00:08:54.4078  1  2  2 Double  20.00  20.00
v20121023_00047.fit 179.B-2002(D) 271.6379 -27.2392 b294             Ks      4.00 2012-10-24T00:09:12.7830  1  2  1 Double   0.00   0.00
v20121023_00048.fit 179.B-2002(D) 271.6355 -27.2316 b294             Ks      4.00 2012-10-24T00:09:29.6492  1  2  2 Double  20.00  20.00
v20121023_00049.fit 179.B-2002(D) 271.5479 -27.1946 b294             Ks      4.00 2012-10-24T00:09:48.0984  1  2  1 Double   0.00   0.00
v20121023_00050.fit 179.B-2002(D) 271.5455 -27.1870 b294             Ks      4.00 2012-10-24T00:10:02.1519  1  2  2 Double  20.00  20.00
v20121023_00051.fit 179.B-2002(D) 271.6480 -27.0345 b294             Ks      4.00 2012-10-24T00:10:22.1748  1  2  1 Double   0.00   0.00
v20121023_00052.fit 179.B-2002(D) 271.6455 -27.0270 b294             Ks      4.00 2012-10-24T00:10:37.6842  1  2  2 Double  20.00  20.00
v20121023_00053.fit 179.B-2002(D) 271.7378 -27.0790 b294             Ks      4.00 2012-10-24T00:10:56.1322  1  2  1 Double   0.00   0.00
v20121023_00054.fit 179.B-2002(D) 271.7353 -27.0714 b294             Ks      4.00 2012-10-24T00:11:10.7455  1  2  2 Double  20.00  20.00
v20121023_00055.fit 179.B-2002(D) 271.8278 -27.1233 b294             Ks      4.00 2012-10-24T00:11:29.8535  1  2  1 Double   0.00   0.00
v20121023_00056.fit 179.B-2002(D) 271.8253 -27.1157 b294             Ks      4.00 2012-10-24T00:11:44.6590  1  2  2 Double  20.00  20.00
v20121023_00057.fit 179.B-2002(D) 270.9244 -28.5570 b293             Ks      4.00 2012-10-24T00:12:33.6570  1  2  1 Double   0.00   0.00
v20121023_00058.fit 179.B-2002(D) 270.9220 -28.5494 b293             Ks      4.00 2012-10-24T00:12:48.5283  1  2  2 Double  20.00  20.00
v20121023_00059.fit 179.B-2002(D) 270.8335 -28.5122 b293             Ks      4.00 2012-10-24T00:13:06.9786  1  2  1 Double   0.00   0.00
v20121023_00060.fit 179.B-2002(D) 270.8310 -28.5046 b293             Ks      4.00 2012-10-24T00:13:22.5828  1  2  2 Double  20.00  20.00
v20121023_00061.fit 179.B-2002(D) 270.7426 -28.4672 b293             Ks      4.00 2012-10-24T00:13:42.6049  1  2  1 Double   0.00   0.00
v20121023_00062.fit 179.B-2002(D) 270.7402 -28.4595 b293             Ks      4.00 2012-10-24T00:13:57.7941  1  2  2 Double  20.00  20.00
v20121023_00063.fit 179.B-2002(D) 270.8449 -28.3075 b293             Ks      4.00 2012-10-24T00:14:16.1743  1  2  1 Double   0.00   0.00
v20121023_00064.fit 179.B-2002(D) 270.8424 -28.3000 b293             Ks      4.00 2012-10-24T00:14:30.9836  1  2  2 Double  20.00  20.00
v20121023_00065.fit 179.B-2002(D) 270.9355 -28.3524 b293             Ks      4.00 2012-10-24T00:14:47.7229  1  2  1 Double   0.00   0.00
v20121023_00066.fit 179.B-2002(D) 270.9330 -28.3449 b293             Ks      4.00 2012-10-24T00:15:01.7424  1  2  2 Double  20.00  20.00
v20121023_00067.fit 179.B-2002(D) 271.0262 -28.3972 b293             Ks      4.00 2012-10-24T00:15:18.3887  1  2  1 Double   0.00   0.00
v20121023_00068.fit 179.B-2002(D) 271.0238 -28.3895 b293             Ks      4.00 2012-10-24T00:15:33.9120  1  2  2 Double  20.00  20.00
v20121023_00069.fit 179.B-2002(D) 272.2288 -24.2131 b310             Ks      4.00 2012-10-24T00:16:23.5999  1  2  1 Double   0.00   0.00
v20121023_00070.fit 179.B-2002(D) 272.2264 -24.2055 b310             Ks      4.00 2012-10-24T00:16:42.0279  1  2  2 Double  20.00  20.00
v20121023_00071.fit 179.B-2002(D) 272.1409 -24.1688 b310             Ks      4.00 2012-10-24T00:17:01.0469  1  2  1 Double   0.00   0.00
v20121023_00072.fit 179.B-2002(D) 272.1385 -24.1612 b310             Ks      4.00 2012-10-24T00:17:16.5673  1  2  2 Double  20.00  20.00
v20121023_00073.fit 179.B-2002(D) 272.0531 -24.1243 b310             Ks      4.00 2012-10-24T00:17:35.0166  1  2  1 Double   0.00   0.00
v20121023_00074.fit 179.B-2002(D) 272.0507 -24.1167 b310             Ks      4.00 2012-10-24T00:17:49.3799  1  2  2 Double  20.00  20.00
v20121023_00075.fit 179.B-2002(D) 272.1504 -23.9641 b310             Ks      4.00 2012-10-24T00:18:08.4819  1  2  1 Double   0.00   0.00
v20121023_00076.fit 179.B-2002(D) 272.1479 -23.9566 b310             Ks      4.00 2012-10-24T00:18:26.9093  1  2  2 Double  20.00  20.00
v20121023_00077.fit 179.B-2002(D) 272.2380 -24.0084 b310             Ks      4.00 2012-10-24T00:18:46.9710  1  2  1 Double   0.00   0.00
v20121023_00078.fit 179.B-2002(D) 272.2356 -24.0009 b310             Ks      4.00 2012-10-24T00:19:01.9693  1  2  2 Double  20.00  20.00
v20121023_00079.fit 179.B-2002(D) 272.3258 -24.0527 b310             Ks      4.00 2012-10-24T00:19:20.3834  1  2  1 Double   0.00   0.00
v20121023_00080.fit 179.B-2002(D) 272.3234 -24.0450 b310             Ks      4.00 2012-10-24T00:19:38.8375  1  2  2 Double  20.00  20.00
v20121023_00081.fit 179.B-2002(D) 271.4483 -25.4878 b309             Ks      4.00 2012-10-24T00:21:12.6858  1  2  1 Double   0.00   0.00
v20121023_00082.fit 179.B-2002(D) 271.4460 -25.4803 b309             Ks      4.00 2012-10-24T00:21:26.7072  1  2  2 Double  20.00  20.00
v20121023_00083.fit 179.B-2002(D) 271.3598 -25.4431 b309             Ks      4.00 2012-10-24T00:21:48.5289  1  2  1 Double   0.00   0.00
v20121023_00084.fit 179.B-2002(D) 271.3574 -25.4356 b309             Ks      4.00 2012-10-24T00:22:02.8599  1  2  2 Double  20.00  20.00
v20121023_00085.fit 179.B-2002(D) 271.2713 -25.3983 b309             Ks      4.00 2012-10-24T00:22:22.9175  1  2  1 Double   0.00   0.00
v20121023_00086.fit 179.B-2002(D) 271.2689 -25.3907 b309             Ks      4.00 2012-10-24T00:22:38.2967  1  2  2 Double  20.00  20.00
v20121023_00087.fit 179.B-2002(D) 271.3705 -25.2385 b309             Ks      4.00 2012-10-24T00:22:56.7479  1  2  1 Double   0.00   0.00
v20121023_00088.fit 179.B-2002(D) 271.3680 -25.2310 b309             Ks      4.00 2012-10-24T00:23:15.1938  1  2  2 Double  20.00  20.00
v20121023_00089.fit 179.B-2002(D) 271.4588 -25.2833 b309             Ks      4.00 2012-10-24T00:23:33.6429  1  2  1 Double   0.00   0.00
v20121023_00090.fit 179.B-2002(D) 271.4563 -25.2757 b309             Ks      4.00 2012-10-24T00:23:52.1070  1  2  2 Double  20.00  20.00
v20121023_00091.fit 179.B-2002(D) 271.5472 -25.3279 b309             Ks      4.00 2012-10-24T00:24:11.1270  1  2  1 Double   0.00   0.00
v20121023_00092.fit 179.B-2002(D) 271.5448 -25.3202 b309             Ks      4.00 2012-10-24T00:24:26.5214  1  2  2 Double  20.00  20.00
v20121023_00093.fit 179.B-2002(D) 273.2878 -24.7267 b296             Ks      4.00 2012-10-24T00:25:15.6074  1  2  1 Double   0.00   0.00
v20121023_00094.fit 179.B-2002(D) 273.2854 -24.7191 b296             Ks      4.00 2012-10-24T00:25:29.6338  1  2  2 Double  20.00  20.00
v20121023_00095.fit 179.B-2002(D) 273.1992 -24.6830 b296             Ks      4.00 2012-10-24T00:25:48.1199  1  2  1 Double   0.00   0.00
v20121023_00096.fit 179.B-2002(D) 273.1967 -24.6754 b296             Ks      4.00 2012-10-24T00:26:05.1421  1  2  2 Double  20.00  20.00
v20121023_00097.fit 179.B-2002(D) 273.1107 -24.6392 b296             Ks      4.00 2012-10-24T00:26:23.5593  1  2  1 Double   0.00   0.00
v20121023_00098.fit 179.B-2002(D) 273.1082 -24.6316 b296             Ks      4.00 2012-10-24T00:26:41.9805  1  2  2 Double  20.00  20.00
v20121023_00099.fit 179.B-2002(D) 273.2070 -24.4783 b296             Ks      4.00 2012-10-24T00:27:01.0032  1  2  1 Double   0.00   0.00
v20121023_00100.fit 179.B-2002(D) 273.2045 -24.4708 b296             Ks      4.00 2012-10-24T00:27:16.8968  1  2  2 Double  20.00  20.00
v20121023_00101.fit 179.B-2002(D) 273.2954 -24.5220 b296             Ks      4.00 2012-10-24T00:27:35.3098  1  2  1 Double   0.00   0.00
v20121023_00102.fit 179.B-2002(D) 273.2928 -24.5145 b296             Ks      4.00 2012-10-24T00:27:49.5312  1  2  2 Double  20.00  20.00
v20121023_00103.fit 179.B-2002(D) 273.3838 -24.5656 b296             Ks      4.00 2012-10-24T00:28:09.5933  1  2  1 Double   0.00   0.00
v20121023_00104.fit 179.B-2002(D) 273.3813 -24.5580 b296             Ks      4.00 2012-10-24T00:28:24.6845  1  2  2 Double  20.00  20.00
v20121023_00105.fit 179.B-2002(D) 272.5154 -26.0067 b295             Ks      4.00 2012-10-24T00:29:13.2124  1  2  1 Double   0.00   0.00
v20121023_00106.fit 179.B-2002(D) 272.5130 -25.9992 b295             Ks      4.00 2012-10-24T00:29:28.1731  1  2  2 Double  20.00  20.00
v20121023_00107.fit 179.B-2002(D) 272.4261 -25.9627 b295             Ks      4.00 2012-10-24T00:29:44.3434  1  2  1 Double   0.00   0.00
v20121023_00108.fit 179.B-2002(D) 272.4236 -25.9551 b295             Ks      4.00 2012-10-24T00:29:58.3627  1  2  2 Double  20.00  20.00
v20121023_00109.fit 179.B-2002(D) 272.3368 -25.9185 b295             Ks      4.00 2012-10-24T00:30:16.8120  1  2  1 Double   0.00   0.00
v20121023_00110.fit 179.B-2002(D) 272.3344 -25.9109 b295             Ks      4.00 2012-10-24T00:30:31.4963  1  2  2 Double  20.00  20.00
v20121023_00111.fit 179.B-2002(D) 272.4350 -25.7580 b295             Ks      4.00 2012-10-24T00:30:50.5573  1  2  1 Double   0.00   0.00
v20121023_00112.fit 179.B-2002(D) 272.4325 -25.7505 b295             Ks      4.00 2012-10-24T00:31:06.5496  1  2  2 Double  20.00  20.00
v20121023_00113.fit 179.B-2002(D) 272.5241 -25.8021 b295             Ks      4.00 2012-10-24T00:31:25.5716  1  2  1 Double   0.00   0.00
v20121023_00114.fit 179.B-2002(D) 272.5216 -25.7945 b295             Ks      4.00 2012-10-24T00:31:42.3221  1  2  2 Double  20.00  20.00
v20121023_00115.fit 179.B-2002(D) 272.6133 -25.8461 b295             Ks      4.00 2012-10-24T00:31:58.4502  1  2  1 Double   0.00   0.00
v20121023_00116.fit 179.B-2002(D) 272.6108 -25.8384 b295             Ks      4.00 2012-10-24T00:32:13.2666  1  2  2 Double  20.00  20.00
v20121023_00117.fit 179.B-2002(D) 273.7482 -21.6541 b312             Ks      4.00 2012-10-24T00:33:04.7632  1  2  1 Double   0.00   0.00
v20121023_00118.fit 179.B-2002(D) 273.7458 -21.6465 b312             Ks      4.00 2012-10-24T00:33:19.5617  1  2  2 Double  20.00  20.00
v20121023_00119.fit 179.B-2002(D) 273.6616 -21.6104 b312             Ks      4.00 2012-10-24T00:33:39.6296  1  2  1 Double   0.00   0.00
v20121023_00120.fit 179.B-2002(D) 273.6591 -21.6029 b312             Ks      4.00 2012-10-24T00:33:55.7051  1  2  2 Double  20.00  20.00
v20121023_00121.fit 179.B-2002(D) 273.5750 -21.5667 b312             Ks      4.00 2012-10-24T00:34:14.1542  1  2  1 Double   0.00   0.00
v20121023_00122.fit 179.B-2002(D) 273.5726 -21.5591 b312             Ks      4.00 2012-10-24T00:34:30.2833  1  2  2 Double  20.00  20.00
v20121023_00123.fit 179.B-2002(D) 273.6690 -21.4057 b312             Ks      4.00 2012-10-24T00:34:48.7296  1  2  1 Double   0.00   0.00
v20121023_00124.fit 179.B-2002(D) 273.6665 -21.3982 b312             Ks      4.00 2012-10-24T00:35:03.6178  1  2  2 Double  20.00  20.00
v20121023_00125.fit 179.B-2002(D) 273.7554 -21.4494 b312             Ks      4.00 2012-10-24T00:35:22.6388  1  2  1 Double   0.00   0.00
v20121023_00126.fit 179.B-2002(D) 273.7529 -21.4418 b312             Ks      4.00 2012-10-24T00:35:39.2541  1  2  2 Double  20.00  20.00
v20121023_00127.fit 179.B-2002(D) 273.8419 -21.4929 b312             Ks      4.00 2012-10-24T00:35:58.3141  1  2  1 Double   0.00   0.00
v20121023_00128.fit 179.B-2002(D) 273.8395 -21.4853 b312             Ks      4.00 2012-10-24T00:36:16.7334  1  2  2 Double  20.00  20.00
v20121023_00129.fit 179.B-2002(D) 272.9950 -22.9350 b311             Ks      4.00 2012-10-24T00:37:02.9834  1  2  1 Double   0.00   0.00
v20121023_00130.fit 179.B-2002(D) 272.9927 -22.9275 b311             Ks      4.00 2012-10-24T00:37:17.4548  1  2  2 Double  20.00  20.00
v20121023_00131.fit 179.B-2002(D) 272.9078 -22.8911 b311             Ks      4.00 2012-10-24T00:37:35.9031  1  2  1 Double   0.00   0.00
v20121023_00132.fit 179.B-2002(D) 272.9054 -22.8835 b311             Ks      4.00 2012-10-24T00:37:50.1924  1  2  2 Double  20.00  20.00
v20121023_00133.fit 179.B-2002(D) 272.8206 -22.8470 b311             Ks      4.00 2012-10-24T00:38:09.2114  1  2  1 Double   0.00   0.00
v20121023_00134.fit 179.B-2002(D) 272.8182 -22.8394 b311             Ks      4.00 2012-10-24T00:38:25.7897  1  2  2 Double  20.00  20.00
v20121023_00135.fit 179.B-2002(D) 272.9162 -22.6864 b311             Ks      4.00 2012-10-24T00:38:45.8506  1  2  1 Double   0.00   0.00
v20121023_00136.fit 179.B-2002(D) 272.9137 -22.6788 b311             Ks      4.00 2012-10-24T00:39:01.7399  1  2  2 Double  20.00  20.00
v20121023_00137.fit 179.B-2002(D) 273.0032 -22.7304 b311             Ks      4.00 2012-10-24T00:39:20.1880  1  2  1 Double   0.00   0.00
v20121023_00138.fit 179.B-2002(D) 273.0007 -22.7228 b311             Ks      4.00 2012-10-24T00:39:34.2887  1  2  2 Double  20.00  20.00
v20121023_00139.fit 179.B-2002(D) 273.0903 -22.7742 b311             Ks      4.00 2012-10-24T00:39:53.3917  1  2  1 Double   0.00   0.00
v20121023_00140.fit 179.B-2002(D) 273.0879 -22.7666 b311             Ks      4.00 2012-10-24T00:40:09.9638  1  2  2 Double  20.00  20.00
v20121023_00141.fit 179.B-2002(D) 274.7926 -22.1581 b298             Ks      4.00 2012-10-24T00:40:54.7062  1  2  1 Double   0.00   0.00
v20121023_00142.fit 179.B-2002(D) 274.7902 -22.1506 b298             Ks      4.00 2012-10-24T00:41:13.1692  1  2  2 Double  20.00  20.00
v20121023_00143.fit 179.B-2002(D) 274.7054 -22.1150 b298             Ks      4.00 2012-10-24T00:42:17.5065  1  2  1 Double   0.00   0.00
v20121023_00144.fit 179.B-2002(D) 274.7029 -22.1075 b298             Ks      4.00 2012-10-24T00:42:35.9376  1  2  2 Double  20.00  20.00
v20121023_00145.fit 179.B-2002(D) 274.6182 -22.0718 b298             Ks      4.00 2012-10-24T00:43:00.3490  1  2  1 Double   0.00   0.00
v20121023_00146.fit 179.B-2002(D) 274.6157 -22.0643 b298             Ks      4.00 2012-10-24T00:43:14.7047  1  2  2 Double  20.00  20.00
v20121023_00147.fit 179.B-2002(D) 274.7114 -21.9103 b298             Ks      4.00 2012-10-24T00:43:33.1506  1  2  1 Double   0.00   0.00
v20121023_00148.fit 179.B-2002(D) 274.7088 -21.9028 b298             Ks      4.00 2012-10-24T00:43:47.4481  1  2  2 Double  20.00  20.00
v20121023_00149.fit 179.B-2002(D) 274.7984 -21.9534 b298             Ks      4.00 2012-10-24T00:44:06.5491  1  2  1 Double   0.00   0.00
v20121023_00150.fit 179.B-2002(D) 274.7959 -21.9458 b298             Ks      4.00 2012-10-24T00:44:21.8265  1  2  2 Double  20.00  20.00
v20121023_00151.fit 179.B-2002(D) 274.8855 -21.9964 b298             Ks      4.00 2012-10-24T00:44:40.2338  1  2  1 Double   0.00   0.00
v20121023_00152.fit 179.B-2002(D) 274.8830 -21.9888 b298             Ks      4.00 2012-10-24T00:44:54.2531  1  2  2 Double  20.00  20.00
v20121023_00153.fit 179.B-2002(D) 274.0465 -23.4437 b297             Ks      4.00 2012-10-24T00:45:41.9011  1  2  1 Double   0.00   0.00
v20121023_00154.fit 179.B-2002(D) 274.0441 -23.4362 b297             Ks      4.00 2012-10-24T00:45:56.3356  1  2  2 Double  20.00  20.00
v20121023_00155.fit 179.B-2002(D) 273.9586 -23.4004 b297             Ks      4.00 2012-10-24T00:46:15.3966  1  2  1 Double   0.00   0.00
v20121023_00156.fit 179.B-2002(D) 273.9561 -23.3928 b297             Ks      4.00 2012-10-24T00:46:33.8518  1  2  2 Double  20.00  20.00
v20121023_00157.fit 179.B-2002(D) 273.8708 -23.3569 b297             Ks      4.00 2012-10-24T00:46:52.8719  1  2  1 Double   0.00   0.00
v20121023_00158.fit 179.B-2002(D) 273.8683 -23.3493 b297             Ks      4.00 2012-10-24T00:47:09.7840  1  2  2 Double  20.00  20.00
v20121023_00159.fit 179.B-2002(D) 273.9655 -23.1956 b297             Ks      4.00 2012-10-24T00:47:29.8449  1  2  1 Double   0.00   0.00
v20121023_00160.fit 179.B-2002(D) 273.9629 -23.1881 b297             Ks      4.00 2012-10-24T00:47:45.3924  1  2  2 Double  20.00  20.00
v20121023_00161.fit 179.B-2002(D) 274.0531 -23.2390 b297             Ks      4.00 2012-10-24T00:48:05.4543  1  2  1 Double   0.00   0.00
v20121023_00162.fit 179.B-2002(D) 274.0506 -23.2315 b297             Ks      4.00 2012-10-24T00:48:21.8915  1  2  2 Double  20.00  20.00
v20121023_00163.fit 179.B-2002(D) 274.1409 -23.2823 b297             Ks      4.00 2012-10-24T00:48:41.9525  1  2  1 Double   0.00   0.00
v20121023_00164.fit 179.B-2002(D) 274.1384 -23.2747 b297             Ks      4.00 2012-10-24T00:48:57.6877  1  2  2 Double  20.00  20.00
v20121023_00165.fit 179.B-2002(D) 277.2695 -24.8916 b255             Ks      4.00 2012-10-24T00:49:48.8144  1  2  1 Double   0.00   0.00
v20121023_00166.fit 179.B-2002(D) 277.2669 -24.8842 b255             Ks      4.00 2012-10-24T00:50:05.2606  1  2  2 Double  20.00  20.00
v20121023_00167.fit 179.B-2002(D) 277.1796 -24.8501 b255             Ks      4.00 2012-10-24T00:50:23.7079  1  2  1 Double   0.00   0.00
v20121023_00168.fit 179.B-2002(D) 277.1768 -24.8426 b255             Ks      4.00 2012-10-24T00:50:37.7273  1  2  2 Double  20.00  20.00
v20121023_00169.fit 179.B-2002(D) 277.0896 -24.8085 b255             Ks      4.00 2012-10-24T00:50:56.7495  1  2  1 Double   0.00   0.00
v20121023_00170.fit 179.B-2002(D) 277.0869 -24.8009 b255             Ks      4.00 2012-10-24T00:51:12.9878  1  2  2 Double  20.00  20.00
v20121023_00171.fit 179.B-2002(D) 277.1813 -24.6453 b255             Ks      4.00 2012-10-24T00:51:31.4356  1  2  1 Double   0.00   0.00
v20121023_00172.fit 179.B-2002(D) 277.1786 -24.6379 b255             Ks      4.00 2012-10-24T00:51:48.4439  1  2  2 Double  20.00  20.00
v20121023_00173.fit 179.B-2002(D) 277.2710 -24.6869 b255             Ks      4.00 2012-10-24T00:52:05.0101  1  2  1 Double   0.00   0.00
v20121023_00174.fit 179.B-2002(D) 277.2683 -24.6794 b255             Ks      4.00 2012-10-24T00:52:19.0709  1  2  2 Double  20.00  20.00
v20121023_00175.fit 179.B-2002(D) 277.3609 -24.7283 b255             Ks      4.00 2012-10-24T00:52:37.4809  1  2  1 Double   0.00   0.00
v20121023_00176.fit 179.B-2002(D) 277.3582 -24.7208 b255             Ks      4.00 2012-10-24T00:52:52.2094  1  2  2 Double  20.00  20.00
v20121023_00177.fit 179.B-2002(D) 278.3669 -25.3470 b241             Ks      4.00 2012-10-24T00:53:39.8674  1  2  1 Double   0.00   0.00
v20121023_00178.fit 179.B-2002(D) 278.3641 -25.3396 b241             Ks      4.00 2012-10-24T00:53:53.8858  1  2  2 Double  20.00  20.00
v20121023_00179.fit 179.B-2002(D) 278.2762 -25.3062 b241             Ks      4.00 2012-10-24T00:54:12.9058  1  2  1 Double   0.00   0.00
v20121023_00180.fit 179.B-2002(D) 278.2734 -25.2987 b241             Ks      4.00 2012-10-24T00:54:31.3699  1  2  2 Double  20.00  20.00
v20121023_00181.fit 179.B-2002(D) 278.1856 -25.2652 b241             Ks      4.00 2012-10-24T00:54:50.3900  1  2  1 Double   0.00   0.00
v20121023_00182.fit 179.B-2002(D) 278.1828 -25.2576 b241             Ks      4.00 2012-10-24T00:55:07.2681  1  2  2 Double  20.00  20.00
v20121023_00183.fit 179.B-2002(D) 278.2762 -25.1013 b241             Ks      4.00 2012-10-24T00:55:25.7162  1  2  1 Double   0.00   0.00
