v20130814_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:42:46.9885  1  0  0 Double   0.00   0.00
v20130814_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:43:04.0717  1  0  0 Double   0.00   0.00
v20130814_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:43:20.1039  1  0  0 Double   0.00   0.00
v20130814_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:43:40.5618  1  0  0 Double   0.00   0.00
v20130814_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:43:59.5707  1  0  0 Double   0.00   0.00
v20130814_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:44:16.6301  1  0  0 Double   0.00   0.00
v20130814_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:44:32.6515  1  0  0 Double   0.00   0.00
v20130814_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:44:48.6808  1  0  0 Double   0.00   0.00
v20130814_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:45:06.8777  1  0  0 Double   0.00   0.00
v20130814_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:45:24.7858  1  0  0 Double   0.00   0.00
v20130814_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:45:43.5471  1  0  0 Double   0.00   0.00
v20130814_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:46:01.5932  1  0  0 Double   0.00   0.00
v20130814_00013.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:46:22.0581  1  0  0 Double   0.00   0.00
v20130814_00014.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:46:43.0787  1  0  0 Double   0.00   0.00
v20130814_00015.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:47:03.5377  1  0  0 Double   0.00   0.00
v20130814_00016.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Ks      3.00 2013-08-14T22:47:19.5710  1  0  0 Double   0.00   0.00
v20130814_00018.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:50:33.3629  1  0  0 Double   0.00   0.00
v20130814_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:50:53.1658  1  0  0 Double   0.00   0.00
v20130814_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:51:12.8837  1  0  0 Double   0.00   0.00
v20130814_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:51:34.5423  1  0  0 Double   0.00   0.00
v20130814_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:51:57.3001  1  0  0 Double   0.00   0.00
v20130814_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:52:17.0389  1  0  0 Double   0.00   0.00
v20130814_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:52:37.3189  1  0  0 Double   0.00   0.00
v20130814_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:52:57.8296  1  0  0 Double   0.00   0.00
v20130814_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:53:22.2872  1  0  0 Double   0.00   0.00
v20130814_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:53:41.4171  1  0  0 Double   0.00   0.00
v20130814_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:54:00.7750  1  0  0 Double   0.00   0.00
v20130814_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:54:22.0858  1  0  0 Double   0.00   0.00
v20130814_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:54:43.5981  1  0  0 Double   0.00   0.00
v20130814_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:55:08.0430  1  0  0 Double   0.00   0.00
v20130814_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:55:27.3580  1  0  0 Double   0.00   0.00
v20130814_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Y       6.00 2013-08-14T22:55:45.9751  1  0  0 Double   0.00   0.00
v20130814_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-14T23:09:31.7102  2  5  1 Double   0.00   0.00
v20130814_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-14T23:09:53.7307  2  5  2 Double  -8.66   5.00
v20130814_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-14T23:10:17.7522  2  5  3 Double   5.00   8.66
v20130814_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-14T23:10:40.8238  2  5  4 Double   8.66  -5.00
v20130814_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-14T23:11:05.6272  2  5  5 Double  -5.00  -8.66
v20130814_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-14T23:11:53.9522  2  5  1 Double   0.00   0.00
v20130814_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-14T23:12:15.3841  2  5  2 Double  -8.66   5.00
v20130814_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-14T23:12:37.4066  2  5  3 Double   5.00   8.66
v20130814_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-14T23:12:58.8766  2  5  4 Double   8.66  -5.00
v20130814_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-14T23:13:20.9111  2  5  5 Double  -5.00  -8.66
v20130814_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-14T23:14:06.5585  2  5  1 Double   0.00   0.00
v20130814_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-14T23:14:28.0273  2  5  2 Double  -8.66   5.00
v20130814_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-14T23:14:50.0478  2  5  3 Double   5.00   8.66
v20130814_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-14T23:15:12.0697  2  5  4 Double   8.66  -5.00
v20130814_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-14T23:15:34.1022  2  5  5 Double  -5.00  -8.66
v20130814_00049.fit 179.B-2002(D) 275.0309 -28.7807 b252             Ks      4.00 2013-08-14T23:24:23.1251  1  2  1 Double   0.00   0.00
v20130814_00050.fit 179.B-2002(D) 275.0282 -28.7732 b252             Ks      4.00 2013-08-14T23:24:38.5775  1  2  2 Double  20.00  20.00
v20130814_00051.fit 179.B-2002(D) 274.9382 -28.7385 b252             Ks      4.00 2013-08-14T23:24:57.6466  1  2  1 Double   0.00   0.00
v20130814_00052.fit 179.B-2002(D) 274.9355 -28.7309 b252             Ks      4.00 2013-08-14T23:25:12.3820  1  2  2 Double  20.00  20.00
v20130814_00053.fit 179.B-2002(D) 274.8456 -28.6961 b252             Ks      4.00 2013-08-14T23:25:32.4279  1  2  1 Double   0.00   0.00
v20130814_00054.fit 179.B-2002(D) 274.8429 -28.6885 b252             Ks      4.00 2013-08-14T23:25:48.7373  1  2  2 Double  20.00  20.00
v20130814_00055.fit 179.B-2002(D) 274.9422 -28.5336 b252             Ks      4.00 2013-08-14T23:26:07.7562  1  2  1 Double   0.00   0.00
v20130814_00056.fit 179.B-2002(D) 274.9394 -28.5262 b252             Ks      4.00 2013-08-14T23:26:26.8392  1  2  2 Double  20.00  20.00
v20130814_00057.fit 179.B-2002(D) 275.0346 -28.5759 b252             Ks      4.00 2013-08-14T23:26:45.8624  1  2  1 Double   0.00   0.00
v20130814_00058.fit 179.B-2002(D) 275.0318 -28.5684 b252             Ks      4.00 2013-08-14T23:27:02.4055  1  2  2 Double  20.00  20.00
v20130814_00059.fit 179.B-2002(D) 275.1271 -28.6181 b252             Ks      4.00 2013-08-14T23:27:20.8746  1  2  1 Double   0.00   0.00
v20130814_00060.fit 179.B-2002(D) 275.1243 -28.6105 b252             Ks      4.00 2013-08-14T23:27:34.9571  1  2  2 Double  20.00  20.00
v20130814_00061.fit 179.B-2002(D) 276.1577 -29.2526 b238             Ks      4.00 2013-08-14T23:28:17.5157  1  2  1 Double   0.00   0.00
v20130814_00062.fit 179.B-2002(D) 276.1550 -29.2452 b238             Ks      4.00 2013-08-14T23:28:32.2242  1  2  2 Double  20.00  20.00
v20130814_00063.fit 179.B-2002(D) 276.0642 -29.2112 b238             Ks      4.00 2013-08-14T23:28:50.6864  1  2  1 Double   0.00   0.00
v20130814_00064.fit 179.B-2002(D) 276.0613 -29.2037 b238             Ks      4.00 2013-08-14T23:29:07.0555  1  2  2 Double  20.00  20.00
v20130814_00065.fit 179.B-2002(D) 275.9707 -29.1695 b238             Ks      4.00 2013-08-14T23:29:26.0765  1  2  1 Double   0.00   0.00
v20130814_00066.fit 179.B-2002(D) 275.9678 -29.1620 b238             Ks      4.00 2013-08-14T23:29:40.2721  1  2  2 Double  20.00  20.00
v20130814_00067.fit 179.B-2002(D) 276.0660 -29.0063 b238             Ks      4.00 2013-08-14T23:30:00.2952  1  2  1 Double   0.00   0.00
v20130814_00068.fit 179.B-2002(D) 276.0631 -28.9989 b238             Ks      4.00 2013-08-14T23:30:14.3265  1  2  2 Double  20.00  20.00
v20130814_00069.fit 179.B-2002(D) 276.1592 -29.0479 b238             Ks      4.00 2013-08-14T23:30:32.7876  1  2  1 Double   0.00   0.00
v20130814_00070.fit 179.B-2002(D) 276.1563 -29.0404 b238             Ks      4.00 2013-08-14T23:30:47.7112  1  2  2 Double  20.00  20.00
v20130814_00071.fit 179.B-2002(D) 276.2526 -29.0892 b238             Ks      4.00 2013-08-14T23:31:07.7731  1  2  1 Double   0.00   0.00
v20130814_00072.fit 179.B-2002(D) 276.2498 -29.0817 b238             Ks      4.00 2013-08-14T23:31:23.8593  1  2  2 Double  20.00  20.00
v20130814_00073.fit 179.B-2002(D) 275.7901 -27.4864 b253             Ks      4.00 2013-08-14T23:32:11.8213  1  2  1 Double   0.00   0.00
v20130814_00074.fit 179.B-2002(D) 275.7875 -27.4789 b253             Ks      4.00 2013-08-14T23:32:27.0557  1  2  2 Double  20.00  20.00
v20130814_00075.fit 179.B-2002(D) 275.6984 -27.4444 b253             Ks      4.00 2013-08-14T23:32:45.5198  1  2  1 Double   0.00   0.00
v20130814_00076.fit 179.B-2002(D) 275.6957 -27.4369 b253             Ks      4.00 2013-08-14T23:33:00.7482  1  2  2 Double  20.00  20.00
v20130814_00077.fit 179.B-2002(D) 275.6067 -27.4023 b253             Ks      4.00 2013-08-14T23:33:19.2102  1  2  1 Double   0.00   0.00
v20130814_00078.fit 179.B-2002(D) 275.6040 -27.3947 b253             Ks      4.00 2013-08-14T23:33:33.4009  1  2  2 Double  20.00  20.00
v20130814_00079.fit 179.B-2002(D) 275.7015 -27.2396 b253             Ks      4.00 2013-08-14T23:33:54.4408  1  2  1 Double   0.00   0.00
v20130814_00080.fit 179.B-2002(D) 275.6988 -27.2321 b253             Ks      4.00 2013-08-14T23:34:09.7540  1  2  2 Double  20.00  20.00
v20130814_00081.fit 179.B-2002(D) 275.7930 -27.2816 b253             Ks      4.00 2013-08-14T23:34:29.7799  1  2  1 Double   0.00   0.00
v20130814_00082.fit 179.B-2002(D) 275.7902 -27.2741 b253             Ks      4.00 2013-08-14T23:34:44.5843  1  2  2 Double  20.00  20.00
v20130814_00083.fit 179.B-2002(D) 275.8846 -27.3235 b253             Ks      4.00 2013-08-14T23:35:03.0126  1  2  1 Double   0.00   0.00
v20130814_00084.fit 179.B-2002(D) 275.8818 -27.3159 b253             Ks      4.00 2013-08-14T23:35:18.2168  1  2  2 Double  20.00  20.00
v20130814_00085.fit 179.B-2002(D) 276.9066 -27.9524 b239             Ks      4.00 2013-08-14T23:36:00.1556  1  2  1 Double   0.00   0.00
v20130814_00086.fit 179.B-2002(D) 276.9038 -27.9449 b239             Ks      4.00 2013-08-14T23:36:14.1870  1  2  2 Double  20.00  20.00
v20130814_00087.fit 179.B-2002(D) 276.8140 -27.9112 b239             Ks      4.00 2013-08-14T23:36:33.2101  1  2  1 Double   0.00   0.00
v20130814_00088.fit 179.B-2002(D) 276.8112 -27.9037 b239             Ks      4.00 2013-08-14T23:36:50.0454  1  2  2 Double  20.00  20.00
v20130814_00089.fit 179.B-2002(D) 276.7215 -27.8698 b239             Ks      4.00 2013-08-14T23:37:08.5234  1  2  1 Double   0.00   0.00
v20130814_00090.fit 179.B-2002(D) 276.7187 -27.8622 b239             Ks      4.00 2013-08-14T23:37:23.7558  1  2  2 Double  20.00  20.00
v20130814_00091.fit 179.B-2002(D) 276.8151 -27.7063 b239             Ks      4.00 2013-08-14T23:37:42.7818  1  2  1 Double   0.00   0.00
v20130814_00092.fit 179.B-2002(D) 276.8122 -27.6989 b239             Ks      4.00 2013-08-14T23:37:57.8274  1  2  2 Double  20.00  20.00
v20130814_00093.fit 179.B-2002(D) 276.9074 -27.7476 b239             Ks      4.00 2013-08-14T23:38:16.8973  1  2  1 Double   0.00   0.00
v20130814_00094.fit 179.B-2002(D) 276.9045 -27.7401 b239             Ks      4.00 2013-08-14T23:38:32.4428  1  2  2 Double  20.00  20.00
v20130814_00095.fit 179.B-2002(D) 276.9997 -27.7888 b239             Ks      4.00 2013-08-14T23:38:52.5193  1  2  1 Double   0.00   0.00
v20130814_00096.fit 179.B-2002(D) 276.9969 -27.7812 b239             Ks      4.00 2013-08-14T23:39:07.1430  1  2  2 Double  20.00  20.00
v20130814_00097.fit 179.B-2002(D) 276.5360 -26.1900 b254             Ks      4.00 2013-08-14T23:39:59.3297  1  2  1 Double   0.00   0.00
v20130814_00098.fit 179.B-2002(D) 276.5334 -26.1825 b254             Ks      4.00 2013-08-14T23:40:14.5160  1  2  2 Double  20.00  20.00
v20130814_00099.fit 179.B-2002(D) 276.4452 -26.1482 b254             Ks      4.00 2013-08-14T23:40:33.5372  1  2  1 Double   0.00   0.00
v20130814_00100.fit 179.B-2002(D) 276.4425 -26.1407 b254             Ks      4.00 2013-08-14T23:40:49.0715  1  2  2 Double  20.00  20.00
v20130814_00101.fit 179.B-2002(D) 276.3544 -26.1064 b254             Ks      4.00 2013-08-14T23:41:08.1004  1  2  1 Double   0.00   0.00
v20130814_00102.fit 179.B-2002(D) 276.3517 -26.0988 b254             Ks      4.00 2013-08-14T23:41:22.3529  1  2  2 Double  20.00  20.00
v20130814_00103.fit 179.B-2002(D) 276.4476 -25.9434 b254             Ks      4.00 2013-08-14T23:41:42.5242  1  2  1 Double   0.00   0.00
v20130814_00104.fit 179.B-2002(D) 276.4448 -25.9359 b254             Ks      4.00 2013-08-14T23:41:58.2932  1  2  2 Double  20.00  20.00
v20130814_00105.fit 179.B-2002(D) 276.5382 -25.9852 b254             Ks      4.00 2013-08-14T23:42:16.7633  1  2  1 Double   0.00   0.00
v20130814_00106.fit 179.B-2002(D) 276.5354 -25.9777 b254             Ks      4.00 2013-08-14T23:42:32.1937  1  2  2 Double  20.00  20.00
v20130814_00107.fit 179.B-2002(D) 276.6289 -26.0268 b254             Ks      4.00 2013-08-14T23:42:52.2577  1  2  1 Double   0.00   0.00
v20130814_00108.fit 179.B-2002(D) 276.6261 -26.0193 b254             Ks      4.00 2013-08-14T23:43:06.5261  1  2  2 Double  20.00  20.00
v20130814_00109.fit 179.B-2002(D) 277.6426 -26.6505 b240             Ks      4.00 2013-08-14T23:43:48.0299  1  2  1 Double   0.00   0.00
v20130814_00110.fit 179.B-2002(D) 277.6398 -26.6430 b240             Ks      4.00 2013-08-14T23:48:09.0945  1  2  2 Double  20.00  20.00
v20130814_00111.fit 179.B-2002(D) 277.5510 -26.6095 b240             Ks      4.00 2013-08-14T23:48:27.5558  1  2  1 Double   0.00   0.00
v20130814_00112.fit 179.B-2002(D) 277.5482 -26.6020 b240             Ks      4.00 2013-08-14T23:48:42.4980  1  2  2 Double  20.00  20.00
v20130814_00113.fit 179.B-2002(D) 277.4594 -26.5683 b240             Ks      4.00 2013-08-14T23:49:03.6060  1  2  1 Double   0.00   0.00
v20130814_00114.fit 179.B-2002(D) 277.4567 -26.5607 b240             Ks      4.00 2013-08-14T23:49:19.1152  1  2  2 Double  20.00  20.00
v20130814_00115.fit 179.B-2002(D) 277.5515 -26.4046 b240             Ks      4.00 2013-08-14T23:49:39.1681  1  2  1 Double   0.00   0.00
v20130814_00116.fit 179.B-2002(D) 277.5486 -26.3972 b240             Ks      4.00 2013-08-14T23:49:54.9047  1  2  2 Double  20.00  20.00
v20130814_00117.fit 179.B-2002(D) 277.6428 -26.4457 b240             Ks      4.00 2013-08-14T23:50:14.9666  1  2  1 Double   0.00   0.00
v20130814_00118.fit 179.B-2002(D) 277.6400 -26.4383 b240             Ks      4.00 2013-08-14T23:50:30.5478  1  2  2 Double  20.00  20.00
v20130814_00119.fit 179.B-2002(D) 277.7342 -26.4867 b240             Ks      4.00 2013-08-14T23:50:51.6297  1  2  1 Double   0.00   0.00
v20130814_00120.fit 179.B-2002(D) 277.7314 -26.4791 b240             Ks      4.00 2013-08-14T23:51:06.4180  1  2  2 Double  20.00  20.00
v20130814_00121.fit 179.B-2002(F) 271.6925 -20.6077 b340             Ks      4.00 2013-08-14T23:59:39.9495  1  2  1 Double   0.00   0.00
v20130814_00122.fit 179.B-2002(F) 271.6902 -20.6001 b340             Ks      4.00 2013-08-15T00:00:01.2995  1  2  2 Double  20.00  20.00
v20130814_00123.fit 179.B-2002(F) 271.6071 -20.5631 b340             Ks      4.00 2013-08-15T00:00:21.3604  1  2  1 Double   0.00   0.00
v20130814_00124.fit 179.B-2002(F) 271.6048 -20.5555 b340             Ks      4.00 2013-08-15T00:00:37.6325  1  2  2 Double  20.00  20.00
v20130814_00125.fit 179.B-2002(F) 271.5217 -20.5183 b340             Ks      4.00 2013-08-15T00:00:56.6535  1  2  1 Double   0.00   0.00
v20130814_00126.fit 179.B-2002(F) 271.5194 -20.5107 b340             Ks      4.00 2013-08-15T00:01:15.1168  1  2  2 Double  20.00  20.00
v20130814_00127.fit 179.B-2002(F) 271.6173 -20.3585 b340             Ks      4.00 2013-08-15T00:01:35.9306  1  2  1 Double   0.00   0.00
v20130814_00128.fit 179.B-2002(F) 271.6149 -20.3509 b340             Ks      4.00 2013-08-15T00:01:51.3698  1  2  2 Double  20.00  20.00
v20130814_00129.fit 179.B-2002(F) 271.7025 -20.4031 b340             Ks      4.00 2013-08-15T00:02:11.4297  1  2  1 Double   0.00   0.00
v20130814_00130.fit 179.B-2002(F) 271.7001 -20.3956 b340             Ks      4.00 2013-08-15T00:02:27.4993  1  2  2 Double  20.00  20.00
v20130814_00131.fit 179.B-2002(F) 271.7878 -20.4477 b340             Ks      4.00 2013-08-15T00:02:46.5571  1  2  1 Double   0.00   0.00
v20130814_00132.fit 179.B-2002(F) 271.7855 -20.4401 b340             Ks      4.00 2013-08-15T00:03:03.4903  1  2  2 Double  20.00  20.00
v20130814_00133.fit 179.B-2002(F) 270.9263 -21.8797 b339             Ks      4.00 2013-08-15T00:03:54.3150  1  2  1 Double   0.00   0.00
v20130814_00134.fit 179.B-2002(F) 270.9240 -21.8721 b339             Ks      4.00 2013-08-15T00:04:09.8954  1  2  2 Double  20.00  20.00
v20130814_00135.fit 179.B-2002(F) 270.8404 -21.8346 b339             Ks      4.00 2013-08-15T00:04:31.0912  1  2  1 Double   0.00   0.00
v20130814_00136.fit 179.B-2002(F) 270.8381 -21.8271 b339             Ks      4.00 2013-08-15T00:04:49.5534  1  2  2 Double  20.00  20.00
v20130814_00137.fit 179.B-2002(F) 270.7545 -21.7895 b339             Ks      4.00 2013-08-15T00:05:09.5815  1  2  1 Double   0.00   0.00
v20130814_00138.fit 179.B-2002(F) 270.7522 -21.7818 b339             Ks      4.00 2013-08-15T00:05:25.4325  1  2  2 Double  20.00  20.00
v20130814_00139.fit 179.B-2002(F) 270.8517 -21.6301 b339             Ks      4.00 2013-08-15T00:05:46.1008  1  2  1 Double   0.00   0.00
v20130814_00140.fit 179.B-2002(F) 270.8494 -21.6225 b339             Ks      4.00 2013-08-15T00:06:01.8701  1  2  2 Double  20.00  20.00
v20130814_00141.fit 179.B-2002(F) 270.9374 -21.6752 b339             Ks      4.00 2013-08-15T00:06:22.7417  1  2  1 Double   0.00   0.00
v20130814_00142.fit 179.B-2002(F) 270.9351 -21.6676 b339             Ks      4.00 2013-08-15T00:06:39.2290  1  2  2 Double  20.00  20.00
v20130814_00143.fit 179.B-2002(F) 271.0232 -21.7201 b339             Ks      4.00 2013-08-15T00:06:59.7029  1  2  1 Double   0.00   0.00
v20130814_00144.fit 179.B-2002(F) 271.0209 -21.7125 b339             Ks      4.00 2013-08-15T00:07:14.9672  1  2  2 Double  20.00  20.00
v20130814_00145.fit 179.B-2002(F) 276.9145 -23.1273 b270             Ks      4.00 2013-08-15T00:10:06.3934  1  2  1 Double   0.00   0.00
v20130814_00146.fit 179.B-2002(F) 276.9120 -23.1198 b270             Ks      4.00 2013-08-15T00:10:24.8255  1  2  2 Double  20.00  20.00
v20130814_00147.fit 179.B-2002(F) 276.8260 -23.0853 b270             Ks      4.00 2013-08-15T00:10:43.8443  1  2  1 Double   0.00   0.00
v20130814_00148.fit 179.B-2002(F) 276.8234 -23.0778 b270             Ks      4.00 2013-08-15T00:11:02.2736  1  2  2 Double  20.00  20.00
v20130814_00149.fit 179.B-2002(F) 276.7375 -23.0433 b270             Ks      4.00 2013-08-15T00:11:22.3552  1  2  1 Double   0.00   0.00
v20130814_00150.fit 179.B-2002(F) 276.7349 -23.0357 b270             Ks      4.00 2013-08-15T00:11:38.7186  1  2  2 Double  20.00  20.00
v20130814_00151.fit 179.B-2002(F) 276.8289 -22.8805 b270             Ks      4.00 2013-08-15T00:12:00.1419  1  2  1 Double   0.00   0.00
v20130814_00152.fit 179.B-2002(F) 276.8262 -22.8730 b270             Ks      4.00 2013-08-15T00:12:15.8179  1  2  2 Double  20.00  20.00
v20130814_00153.fit 179.B-2002(F) 276.9172 -22.9225 b270             Ks      4.00 2013-08-15T00:12:35.8632  1  2  1 Double   0.00   0.00
v20130814_00154.fit 179.B-2002(F) 276.9145 -22.9150 b270             Ks      4.00 2013-08-15T00:12:51.1962  1  2  2 Double  20.00  20.00
v20130814_00155.fit 179.B-2002(F) 277.0056 -22.9643 b270             Ks      4.00 2013-08-15T00:13:11.2200  1  2  1 Double   0.00   0.00
v20130814_00156.fit 179.B-2002(F) 277.0029 -22.9568 b270             Ks      4.00 2013-08-15T00:13:27.1183  1  2  2 Double  20.00  20.00
v20130814_00157.fit 179.B-2002(F) 276.1838 -24.4223 b269             Ks      4.00 2013-08-15T00:14:19.1499  1  2  1 Double   0.00   0.00
v20130814_00158.fit 179.B-2002(F) 276.1812 -24.4148 b269             Ks      4.00 2013-08-15T00:14:37.5792  1  2  2 Double  20.00  20.00
v20130814_00159.fit 179.B-2002(F) 276.0945 -24.3801 b269             Ks      4.00 2013-08-15T00:14:56.8720  1  2  1 Double   0.00   0.00
v20130814_00160.fit 179.B-2002(F) 276.0919 -24.3726 b269             Ks      4.00 2013-08-15T00:15:15.3003  1  2  2 Double  20.00  20.00
v20130814_00161.fit 179.B-2002(F) 276.0053 -24.3378 b269             Ks      4.00 2013-08-15T00:15:34.3591  1  2  1 Double   0.00   0.00
v20130814_00162.fit 179.B-2002(F) 276.0027 -24.3303 b269             Ks      4.00 2013-08-15T00:15:50.5606  1  2  2 Double  20.00  20.00
v20130814_00163.fit 179.B-2002(F) 276.0980 -24.1753 b269             Ks      4.00 2013-08-15T00:16:12.2361  1  2  1 Double   0.00   0.00
v20130814_00164.fit 179.B-2002(F) 276.0954 -24.1678 b269             Ks      4.00 2013-08-15T00:16:28.3566  1  2  2 Double  20.00  20.00
v20130814_00165.fit 179.B-2002(F) 276.1871 -24.2175 b269             Ks      4.00 2013-08-15T00:16:48.4226  1  2  1 Double   0.00   0.00
v20130814_00166.fit 179.B-2002(F) 276.1844 -24.2100 b269             Ks      4.00 2013-08-15T00:17:04.6078  1  2  2 Double  20.00  20.00
v20130814_00167.fit 179.B-2002(F) 276.2762 -24.2596 b269             Ks      4.00 2013-08-15T00:17:25.4120  1  2  1 Double   0.00   0.00
v20130814_00168.fit 179.B-2002(F) 276.2736 -24.2520 b269             Ks      4.00 2013-08-15T00:17:41.6108  1  2  2 Double  20.00  20.00
v20130814_00169.fit 179.B-2002(F) 271.1816 -23.6866 b324             Ks      4.00 2013-08-15T00:19:50.3604  1  2  1 Double   0.00   0.00
v20130814_00170.fit 179.B-2002(F) 271.1794 -23.6791 b324             Ks      4.00 2013-08-15T00:20:06.3027  1  2  2 Double  20.00  20.00
v20130814_00171.fit 179.B-2002(F) 271.0945 -23.6417 b324             Ks      4.00 2013-08-15T00:20:30.7654  1  2  1 Double   0.00   0.00
v20130814_00172.fit 179.B-2002(F) 271.0921 -23.6341 b324             Ks      4.00 2013-08-15T00:20:47.0417  1  2  2 Double  20.00  20.00
v20130814_00173.fit 179.B-2002(F) 271.0074 -23.5967 b324             Ks      4.00 2013-08-15T00:21:07.1107  1  2  1 Double   0.00   0.00
v20130814_00174.fit 179.B-2002(F) 271.0051 -23.5891 b324             Ks      4.00 2013-08-15T00:21:22.2331  1  2  2 Double  20.00  20.00
v20130814_00175.fit 179.B-2002(F) 271.1056 -23.4371 b324             Ks      4.00 2013-08-15T00:21:44.3635  1  2  1 Double   0.00   0.00
v20130814_00176.fit 179.B-2002(F) 271.1032 -23.4296 b324             Ks      4.00 2013-08-15T00:21:59.9581  1  2  2 Double  20.00  20.00
v20130814_00177.fit 179.B-2002(F) 271.1925 -23.4821 b324             Ks      4.00 2013-08-15T00:22:20.2508  1  2  1 Double   0.00   0.00
v20130814_00178.fit 179.B-2002(F) 271.1901 -23.4745 b324             Ks      4.00 2013-08-15T00:22:36.3851  1  2  2 Double  20.00  20.00
v20130814_00179.fit 179.B-2002(F) 271.2795 -23.5269 b324             Ks      4.00 2013-08-15T00:22:58.3490  1  2  1 Double   0.00   0.00
v20130814_00180.fit 179.B-2002(F) 271.2772 -23.5192 b324             Ks      4.00 2013-08-15T00:23:14.9473  1  2  2 Double  20.00  20.00
