o20171123_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-11-23T23:28:52 346.50000 -17.83333
o20171123_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    17.77 2017-11-23T23:28:52 346.50436 -17.82917
o20171123_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    23.09 2017-11-23T23:28:52 346.50000 -17.83333
o20171123_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    30.09 2017-11-23T23:28:52 346.47812 -17.82083
o20171123_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    40.66 2017-11-23T23:28:52 346.49127 -17.80000
o20171123_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    57.73 2017-11-23T23:28:52 346.51312 -17.81251
o20171123_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2017-11-23T23:36:28 346.50000 -17.83333
o20171123_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    12.71 2017-11-23T23:36:28 346.50436 -17.82917
o20171123_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    16.02 2017-11-23T23:36:28 346.50000 -17.83333
o20171123_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    20.31 2017-11-23T23:36:28 346.47812 -17.82083
o20171123_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    26.11 2017-11-23T23:36:28 346.49127 -17.80000
o20171123_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    34.63 2017-11-23T23:36:28 346.51312 -17.81251
o20171123_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2017-11-23T23:43:46 346.50000 -17.83333
o20171123_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-11-23T23:56:28 325.47501 0.48944
o20171123_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-11-24T00:01:48 325.47501 0.48944
o20171123_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-11-24T00:04:11 325.47501 0.48944
o20171123_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-11-24T00:06:38 325.47501 0.48944
o20171123_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-11-24T00:09:39 325.47501 0.48944
o20171123_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-11-24T00:18:37 51.42917 -89.04250
o20171123_00138.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-11-24T08:39:44 0.00000 0.00000
o20171123_00139.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-11-24T08:40:30 0.00000 0.00000
o20171123_00140.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-11-24T08:40:30 0.00000 0.00000
o20171123_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-24T08:43:41 0.00000 0.00000
o20171123_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-24T08:43:41 0.00000 0.00000
o20171123_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-24T08:43:41 0.00000 0.00000
o20171123_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-24T08:43:41 0.00000 0.00000
o20171123_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-24T08:43:41 0.00000 0.00000
o20171123_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-24T08:43:41 0.00000 0.00000
o20171123_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-24T08:43:41 0.00000 0.00000
o20171123_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-24T08:43:41 0.00000 0.00000
o20171123_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-24T08:43:41 0.00000 0.00000
o20171123_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-24T08:43:41 0.00000 0.00000
o20171123_00151.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2017-11-24T08:50:43 0.00000 0.00000
o20171123_00152.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2017-11-24T08:50:43 0.00000 0.00000
o20171123_00153.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2017-11-24T08:50:43 0.00000 0.00000
o20171123_00154.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00155.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00156.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00157.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00158.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00159.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00160.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00161.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00162.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00163.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00164.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00165.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00166.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00167.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00168.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00169.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00170.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00171.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00172.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00173.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00174.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00175.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2017-11-24T10:23:45 0.00000 0.00000
o20171123_00176.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-11-24T10:54:02 0.00000 0.00000
o20171123_00177.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-11-24T10:58:48 0.00000 0.00000
o20171123_00178.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-11-24T10:58:48 0.00000 0.00000
