o20160807_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2016-08-07T22:31:08 237.50000 -16.50000
o20160807_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.52 2016-08-07T22:31:08 237.50000 -16.50000
o20160807_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.20 2016-08-07T22:31:08 237.50000 -16.50000
o20160807_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.99 2016-08-07T22:31:08 237.47829 -16.48747
o20160807_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.93 2016-08-07T22:31:08 237.49136 -16.46666
o20160807_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.11 2016-08-07T22:31:08 237.51306 -16.47919
o20160807_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-08-07T22:35:42 237.50000 -16.50000
o20160807_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.20 2016-08-07T22:35:42 237.50435 -16.49584
o20160807_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.43 2016-08-07T22:35:42 237.50000 -16.50000
o20160807_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.68 2016-08-07T22:35:42 237.47829 -16.48747
o20160807_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.98 2016-08-07T22:35:42 237.49136 -16.46666
o20160807_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.33 2016-08-07T22:35:42 237.51306 -16.47919
o20160807_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2016-08-07T22:40:58 237.50000 -16.50000
o20160807_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    17.42 2016-08-07T22:40:58 237.50435 -16.49584
o20160807_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    22.21 2016-08-07T22:40:58 237.50000 -16.50000
o20160807_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    28.38 2016-08-07T22:40:58 237.47829 -16.48747
o20160807_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    37.21 2016-08-07T22:40:58 237.49136 -16.46666
o20160807_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    50.75 2016-08-07T22:40:58 237.51306 -16.47919
o20160807_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-08-07T23:11:51 234.76250 -0.23111
o20160807_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-08-07T23:17:12 234.76250 -0.23111
o20160807_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-08-07T23:19:22 234.76250 -0.23111
o20160807_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-08-07T23:21:57 234.76250 -0.23111
o20160807_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-08-07T23:25:05 234.76250 -0.23111
o20160807_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-08-07T23:34:11 51.42917 -89.04250
o20160807_00025.fit           vphas_2170    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-07T23:45:21 255.55554 -30.00000
o20160807_00026.fit           vphas_2170    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-07T23:45:21 255.45963 -29.90263
o20160807_00027.fit           vphas_2170    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-07T23:45:21 255.36769 -29.81638
o20160807_00028.fit           vphas_2171    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-07T23:53:23 256.66666 -30.00000
o20160807_00029.fit           vphas_2171    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-07T23:53:23 256.57074 -29.90263
o20160807_00030.fit           vphas_2171    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-07T23:53:23 256.47882 -29.81638
o20160807_00031.fit           vphas_2172    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T00:01:38 257.77780 -30.00000
o20160807_00032.fit           vphas_2172    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T00:01:38 257.68188 -29.90263
o20160807_00033.fit           vphas_2172    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T00:01:38 257.58994 -29.81638
o20160807_00034.fit           vphas_2170    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T00:16:15 255.55554 -30.00000
o20160807_00035.fit           vphas_2170    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T00:16:15 255.36769 -29.81638
o20160807_00036.fit           vphas_2171    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T00:18:26 256.66666 -30.00000
o20160807_00037.fit           vphas_2171    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T00:18:26 256.47882 -29.81638
o20160807_00038.fit           vphas_2172    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T00:20:42 257.77780 -30.00000
o20160807_00039.fit           vphas_2172    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T00:20:42 257.58994 -29.81638
o20160807_00040.fit           vphas_2170    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T00:26:38 255.55554 -30.00000
o20160807_00041.fit           vphas_2170    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T00:26:38 255.36769 -29.81638
o20160807_00042.fit           vphas_2171    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T00:28:52 256.66666 -30.00000
o20160807_00043.fit           vphas_2171    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T00:28:52 256.47882 -29.81638
o20160807_00044.fit           vphas_2172    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T00:31:11 257.77780 -30.00000
o20160807_00045.fit           vphas_2172    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T00:31:11 257.58994 -29.81638
o20160807_00046.fit           vphas_0548    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T00:44:19 267.95453 -19.35483
o20160807_00047.fit           vphas_0548    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T00:44:19 267.86646 -19.25747
o20160807_00048.fit           vphas_0548    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T00:44:19 267.78195 -19.17123
o20160807_00049.fit           vphas_0549    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T00:53:25 268.97729 -19.35483
o20160807_00050.fit           vphas_0549    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T00:53:25 268.88919 -19.25747
o20160807_00051.fit           vphas_0549    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T00:53:25 268.80472 -19.17123
o20160807_00052.fit           vphas_0550    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T01:01:26 270.00000 -19.35483
o20160807_00053.fit           vphas_0550    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T01:01:26 269.91190 -19.25747
o20160807_00054.fit           vphas_0550    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T01:01:26 269.82742 -19.17123
o20160807_00055.fit           vphas_0548    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T01:21:40 267.95453 -19.35483
o20160807_00056.fit           vphas_0548    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T01:21:40 267.78195 -19.17123
o20160807_00057.fit           vphas_0549    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T01:23:55 268.97729 -19.35483
o20160807_00058.fit           vphas_0549    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T01:23:55 268.80472 -19.17123
o20160807_00059.fit           vphas_0550    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T01:26:15 270.00000 -19.35483
o20160807_00060.fit           vphas_0550    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T01:26:15 269.82742 -19.17123
o20160807_00061.fit           vphas_0548    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T01:32:38 267.95453 -19.35483
o20160807_00062.fit           vphas_0548    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T01:32:38 267.78195 -19.17123
o20160807_00063.fit           vphas_0549    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T01:34:52 268.97729 -19.35483
o20160807_00064.fit           vphas_0549    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T01:34:52 268.80472 -19.17123
o20160807_00065.fit           vphas_0550    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T01:37:13 270.00000 -19.35483
o20160807_00066.fit           vphas_0550    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T01:37:13 269.82742 -19.17123
o20160807_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-08T01:46:35 305.43021 -20.54285
o20160807_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-08T01:46:35 305.42990 -20.54263
o20160807_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-08T01:46:35 305.42960 -20.54239
o20160807_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-08T01:46:35 305.42929 -20.54217
o20160807_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-08T01:46:35 305.42899 -20.54194
o20160807_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-08T01:46:35 305.42871 -20.54171
o20160807_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-08T01:46:35 305.42841 -20.54148
o20160807_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-08T01:46:35 305.42810 -20.54125
o20160807_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-08T01:46:35 305.42780 -20.54102
o20160807_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-08-08T01:46:35 305.42749 -20.54079
o20160807_00077.fit           vphas_0644    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T02:10:56 263.72092 -23.22581
o20160807_00078.fit           vphas_0644    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T02:10:56 263.63049 -23.12844
o20160807_00079.fit           vphas_0644    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T02:10:56 263.54379 -23.04220
o20160807_00080.fit           vphas_2097    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T02:19:11 261.62793 -23.22581
o20160807_00081.fit           vphas_2097    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T02:19:11 261.53751 -23.12844
o20160807_00082.fit           vphas_2097    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T02:19:11 261.45078 -23.04220
o20160807_00083.fit           vphas_2098    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T02:27:14 262.67441 -23.22581
o20160807_00084.fit           vphas_2098    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T02:27:14 262.58398 -23.12844
o20160807_00085.fit           vphas_2098    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-08-08T02:27:14 262.49728 -23.04220
o20160807_00086.fit           vphas_0644    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T02:39:50 263.72092 -23.22581
o20160807_00087.fit           vphas_0644    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T02:39:50 263.54379 -23.04220
o20160807_00088.fit           vphas_2097    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T02:42:00 261.62793 -23.22581
o20160807_00089.fit           vphas_2097    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T02:42:00 261.45078 -23.04220
o20160807_00090.fit           vphas_2098    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T02:44:18 262.67441 -23.22581
o20160807_00091.fit           vphas_2098    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T02:44:18 262.49728 -23.04220
o20160807_00092.fit           vphas_0644    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T02:53:48 263.72092 -23.22581
o20160807_00093.fit           vphas_0644    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T02:53:48 263.54379 -23.04220
o20160807_00094.fit           vphas_2097    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T02:55:58 261.62793 -23.22581
o20160807_00095.fit           vphas_2097    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T02:55:58 261.45078 -23.04220
o20160807_00096.fit           vphas_2098    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T02:58:15 262.67441 -23.22581
o20160807_00097.fit           vphas_2098    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-08-08T02:58:15 262.49728 -23.04220
o20160807_00098.fit           vphas_2282    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-08T03:09:46 280.00000 -24.19356
o20160807_00099.fit           vphas_2282    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-08T03:09:46 279.82156 -24.00995
o20160807_00100.fit           vphas_2283    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-08T03:16:04 280.35400 -25.16128
o20160807_00101.fit           vphas_2283    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-08T03:16:04 280.17419 -24.97767
o20160807_00102.fit           vphas_2284    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-08T03:22:35 281.41592 -25.16128
o20160807_00103.fit           vphas_2284    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-08-08T03:22:35 281.23608 -24.97767
o20160807_00104.fit           vphas_2282    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-08T03:33:21 280.00000 -24.19356
o20160807_00105.fit           vphas_2282    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-08T03:33:21 279.90891 -24.09619
o20160807_00106.fit           vphas_2282    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-08T03:33:21 279.82156 -24.00995
o20160807_00107.fit           vphas_2283    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-08T03:37:22 280.35400 -25.16128
o20160807_00108.fit           vphas_2283    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-08T03:37:22 280.26221 -25.06391
o20160807_00109.fit           vphas_2283    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-08T03:37:22 280.17419 -24.97767
o20160807_00110.fit           vphas_2284    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-08T03:41:37 281.41592 -25.16128
o20160807_00111.fit           vphas_2284    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-08T03:41:37 281.32413 -25.06391
o20160807_00112.fit           vphas_2284    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-08-08T03:41:37 281.23608 -24.97767
o20160807_00113.fit           vphas_2282    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T03:50:03 280.00000 -24.19356
o20160807_00114.fit           vphas_2282    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T03:50:03 279.82156 -24.00995
o20160807_00115.fit           vphas_2283    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T03:52:08 280.35400 -25.16128
o20160807_00116.fit           vphas_2283    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T03:52:08 280.17419 -24.97767
o20160807_00117.fit           vphas_2284    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T03:54:30 281.41592 -25.16128
o20160807_00118.fit           vphas_2284    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-08-08T03:54:30 281.23608 -24.97767
o20160807_00119.fit     KIDS_334.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-08-08T04:03:23 334.93655 -29.18144
o20160807_00120.fit     KIDS_334.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-08-08T04:03:23 334.94452 -29.15783
o20160807_00121.fit     KIDS_334.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-08-08T04:03:23 334.95248 -29.13423
o20160807_00122.fit     KIDS_334.9_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-08-08T04:03:23 334.92856 -29.20504
o20160807_00123.fit     KIDS_335.8_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-08-08T04:27:12 335.84650 -30.17044
o20160807_00124.fit     KIDS_335.8_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-08-08T04:27:12 335.85452 -30.14683
o20160807_00125.fit     KIDS_335.8_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-08-08T04:27:12 335.86258 -30.12323
o20160807_00126.fit     KIDS_335.8_-30.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-08-08T04:27:12 335.83844 -30.19404
o20160807_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-08-08T04:51:25 13.80000 0.93278
o20160807_00128.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-08-08T04:56:42 13.80000 0.93278
o20160807_00129.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-08-08T04:58:50 13.80000 0.93278
o20160807_00130.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-08-08T05:01:24 13.80000 0.93278
o20160807_00131.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-08-08T05:04:31 13.80000 0.93278
o20160807_00132.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-08-08T05:07:05 13.80000 0.93278
o20160807_00133.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-08-08T05:12:00 13.80000 0.93278
o20160807_00134.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-08-08T05:23:38 51.42917 -89.04250
o20160807_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:19:02 358.24951 -19.64850
o20160807_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:19:02 358.25687 -19.62489
o20160807_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:23:11 359.29150 -19.64850
o20160807_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:23:11 359.29886 -19.62489
o20160807_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:25:54 0.33360 -19.64850
o20160807_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:25:54 0.34097 -19.62489
o20160807_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:28:54 1.37560 -19.64850
o20160807_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:28:54 1.38297 -19.62489
o20160807_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:31:53 2.41760 -19.64850
o20160807_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:31:53 2.42497 -19.62489
o20160807_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:34:55 3.45960 -19.64850
o20160807_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:34:55 3.46697 -19.62489
o20160807_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:37:54 4.50170 -19.64850
o20160807_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:37:54 4.50907 -19.62489
o20160807_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:40:52 5.54370 -19.64850
o20160807_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:40:52 5.55107 -19.62489
o20160807_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:46:52 6.58570 -19.64850
o20160807_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:46:52 6.59307 -19.62489
o20160807_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:49:42 7.62770 -19.64850
o20160807_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:49:42 7.63507 -19.62489
o20160807_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:52:35 8.66980 -19.64850
o20160807_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:52:35 8.67717 -19.62489
o20160807_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:55:37 9.71180 -19.64850
o20160807_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:55:37 9.71916 -19.62489
o20160807_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:58:35 10.75380 -19.64850
o20160807_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T06:58:35 10.76116 -19.62488
o20160807_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T07:01:35 11.79580 -19.64850
o20160807_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T07:01:35 11.80316 -19.62488
o20160807_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T07:04:34 12.83790 -19.64850
o20160807_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T07:04:34 12.84526 -19.62488
o20160807_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T07:07:34 13.87990 -19.64850
o20160807_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T07:07:34 13.88726 -19.62488
o20160807_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T07:11:04 14.92190 -19.64850
o20160807_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2016-08-08T07:11:04 14.92926 -19.62488
o20160807_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:18:48 17.04480 -22.62430
o20160807_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:18:48 17.05231 -22.60068
o20160807_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:21:50 18.10740 -22.62430
o20160807_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:21:50 18.11491 -22.60068
o20160807_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:24:53 19.17000 -22.62430
o20160807_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:24:53 19.17750 -22.60068
o20160807_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:28:03 20.23260 -22.62430
o20160807_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:28:03 20.24011 -22.60068
o20160807_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:31:14 21.29520 -22.62430
o20160807_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:31:14 21.30271 -22.60068
o20160807_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:34:23 22.35780 -22.62430
o20160807_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:34:23 22.36530 -22.60068
o20160807_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:37:35 23.42040 -22.62430
o20160807_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:37:35 23.42790 -22.60068
o20160807_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:40:43 24.48300 -22.62430
o20160807_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:40:43 24.49050 -22.60068
o20160807_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:47:29 25.54560 -22.62430
o20160807_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:47:29 25.55310 -22.60068
o20160807_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:50:30 26.60820 -22.62430
o20160807_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:50:30 26.61570 -22.60068
o20160807_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:53:35 27.67080 -22.62430
o20160807_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:53:35 27.67830 -22.60068
o20160807_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:56:43 28.73330 -22.62430
o20160807_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:56:43 28.74080 -22.60068
o20160807_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-08-08T07:59:52 29.79590 -22.62430
