v20150110_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2015-01-11T00:35:22.2589  2  5  1 Double   0.00   0.00
v20150110_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2015-01-11T00:35:44.3194  2  5  2 Double  -8.66   5.00
v20150110_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2015-01-11T00:36:03.8364  2  5  3 Double   5.00   8.66
v20150110_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2015-01-11T00:36:22.9096  2  5  4 Double   8.66  -5.00
v20150110_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2015-01-11T00:36:42.1835  2  5  5 Double  -5.00  -8.66
v20150110_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2015-01-11T00:37:27.9808  2  5  1 Double   0.00   0.00
v20150110_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2015-01-11T00:37:47.5256  2  5  2 Double  -8.66   5.00
v20150110_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2015-01-11T00:38:07.0508  2  5  3 Double   5.00   8.66
v20150110_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2015-01-11T00:38:26.0988  2  5  4 Double   8.66  -5.00
v20150110_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2015-01-11T00:38:45.3536  2  5  5 Double  -5.00  -8.66
v20150110_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2015-01-11T00:39:31.0509  2  5  1 Double   0.00   0.00
v20150110_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2015-01-11T00:39:50.1239  2  5  2 Double  -8.66   5.00
v20150110_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2015-01-11T00:40:09.4229  2  5  3 Double   5.00   8.66
v20150110_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2015-01-11T00:40:28.5109  2  5  4 Double   8.66  -5.00
v20150110_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2015-01-11T00:40:47.7611  2  5  5 Double  -5.00  -8.66
v20150110_00016.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2015-01-11T00:43:28.0293  2  5  1 Double   0.00   0.00
v20150110_00017.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2015-01-11T00:43:47.2185  2  5  2 Double  -8.66   5.00
v20150110_00018.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2015-01-11T00:44:06.2833  2  5  3 Double   5.00   8.66
v20150110_00019.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2015-01-11T00:44:25.3703  2  5  4 Double   8.66  -5.00
v20150110_00020.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2015-01-11T00:44:44.5623  2  5  5 Double  -5.00  -8.66
v20150110_00021.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2015-01-11T00:45:30.0376  2  5  1 Double   0.00   0.00
v20150110_00022.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2015-01-11T00:45:49.4278  2  5  2 Double  -8.66   5.00
v20150110_00023.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2015-01-11T00:46:10.8274  2  5  3 Double   5.00   8.66
v20150110_00024.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2015-01-11T00:46:29.9024  2  5  4 Double   8.66  -5.00
v20150110_00025.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2015-01-11T00:46:49.0434  2  5  5 Double  -5.00  -8.66
v20150110_00026.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2015-01-11T00:47:34.3087  2  5  1 Double   0.00   0.00
v20150110_00027.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2015-01-11T00:47:54.1936  2  5  2 Double  -8.66   5.00
v20150110_00028.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2015-01-11T00:48:15.6425  2  5  3 Double   5.00   8.66
v20150110_00029.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2015-01-11T00:48:35.4134  2  5  4 Double   8.66  -5.00
v20150110_00030.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2015-01-11T00:48:54.7315  2  5  5 Double  -5.00  -8.66
v20150110_00031.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2015-01-11T00:50:05.4862  2  5  1 Double   0.00   0.00
v20150110_00032.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2015-01-11T00:50:24.6242  2  5  2 Double  -8.66   5.00
v20150110_00033.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2015-01-11T00:50:43.6580  2  5  3 Double   5.00   8.66
v20150110_00034.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2015-01-11T00:51:02.8192  2  5  4 Double   8.66  -5.00
v20150110_00035.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2015-01-11T00:51:21.8991  2  5  5 Double  -5.00  -8.66
v20150110_00036.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2015-01-11T00:52:08.7092  2  5  1 Double   0.00   0.00
v20150110_00037.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2015-01-11T00:52:27.8392  2  5  2 Double  -8.66   5.00
v20150110_00038.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2015-01-11T00:52:47.6832  2  5  3 Double   5.00   8.66
v20150110_00039.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2015-01-11T00:53:06.7832  2  5  4 Double   8.66  -5.00
v20150110_00040.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2015-01-11T00:53:25.8532  2  5  5 Double  -5.00  -8.66
v20150110_00041.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2015-01-11T00:54:10.8647  2  5  1 Double   0.00   0.00
v20150110_00042.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2015-01-11T00:54:32.2353  2  5  2 Double  -8.66   5.00
v20150110_00043.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2015-01-11T00:54:51.2693  2  5  3 Double   5.00   8.66
v20150110_00044.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2015-01-11T00:55:10.3725  2  5  4 Double   8.66  -5.00
v20150110_00045.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2015-01-11T00:55:29.4204  2  5  5 Double  -5.00  -8.66
v20150110_00046.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2015-01-11T01:00:03.1589  2  5  1 Double   0.00   0.00
v20150110_00047.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2015-01-11T01:00:22.1490  2  5  2 Double  -8.66   5.00
v20150110_00048.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2015-01-11T01:00:41.2540  2  5  3 Double   5.00   8.66
v20150110_00049.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2015-01-11T01:01:00.3430  2  5  4 Double   8.66  -5.00
v20150110_00050.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2015-01-11T01:01:19.4850  2  5  5 Double  -5.00  -8.66
v20150110_00051.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2015-01-11T01:02:05.7624  2  5  1 Double   0.00   0.00
v20150110_00052.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2015-01-11T01:02:24.7972  2  5  2 Double  -8.66   5.00
v20150110_00053.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2015-01-11T01:02:43.8873  2  5  3 Double   5.00   8.66
v20150110_00054.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2015-01-11T01:03:03.6314  2  5  4 Double   8.66  -5.00
v20150110_00055.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2015-01-11T01:03:22.7802  2  5  5 Double  -5.00  -8.66
v20150110_00056.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2015-01-11T01:04:09.0666  2  5  1 Double   0.00   0.00
v20150110_00057.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2015-01-11T01:04:28.1735  2  5  2 Double  -8.66   5.00
v20150110_00058.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2015-01-11T01:04:47.2896  2  5  3 Double   5.00   8.66
v20150110_00059.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2015-01-11T01:05:06.4144  2  5  4 Double   8.66  -5.00
v20150110_00060.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2015-01-11T01:05:25.5235  2  5  5 Double  -5.00  -8.66
v20150110_00061.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2015-01-11T01:06:25.2192  2  5  1 Double   0.00   0.00
v20150110_00062.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2015-01-11T01:06:46.6261  2  5  2 Double  -8.66   5.00
v20150110_00063.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2015-01-11T01:07:05.7141  2  5  3 Double   5.00   8.66
v20150110_00064.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2015-01-11T01:07:24.7601  2  5  4 Double   8.66  -5.00
v20150110_00065.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2015-01-11T01:07:43.8111  2  5  5 Double  -5.00  -8.66
v20150110_00066.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2015-01-11T01:08:30.0503  2  5  1 Double   0.00   0.00
v20150110_00067.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2015-01-11T01:08:49.2275  2  5  2 Double  -8.66   5.00
v20150110_00068.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2015-01-11T01:09:08.4623  2  5  3 Double   5.00   8.66
v20150110_00069.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2015-01-11T01:09:27.5024  2  5  4 Double   8.66  -5.00
v20150110_00070.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2015-01-11T01:09:46.5676  2  5  5 Double  -5.00  -8.66
v20150110_00071.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2015-01-11T01:10:31.6139  2  5  1 Double   0.00   0.00
v20150110_00072.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2015-01-11T01:10:51.1097  2  5  2 Double  -8.66   5.00
v20150110_00073.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2015-01-11T01:11:10.5127  2  5  3 Double   5.00   8.66
v20150110_00074.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2015-01-11T01:11:29.5907  2  5  4 Double   8.66  -5.00
v20150110_00075.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2015-01-11T01:11:48.6797  2  5  5 Double  -5.00  -8.66
v20150110_00076.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2015-01-11T01:12:44.0710  2  5  1 Double   0.00   0.00
v20150110_00077.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2015-01-11T01:13:03.1259  2  5  2 Double  -8.66   5.00
v20150110_00078.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2015-01-11T01:13:22.2350  2  5  3 Double   5.00   8.66
v20150110_00079.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2015-01-11T01:13:41.8699  2  5  4 Double   8.66  -5.00
v20150110_00080.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2015-01-11T01:14:01.0019  2  5  5 Double  -5.00  -8.66
v20150110_00081.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2015-01-11T01:14:47.4483  2  5  1 Double   0.00   0.00
v20150110_00082.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2015-01-11T01:15:06.5793  2  5  2 Double  -8.66   5.00
v20150110_00083.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2015-01-11T01:15:25.6642  2  5  3 Double   5.00   8.66
v20150110_00084.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2015-01-11T01:15:44.8042  2  5  4 Double   8.66  -5.00
v20150110_00085.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2015-01-11T01:16:03.9442  2  5  5 Double  -5.00  -8.66
v20150110_00086.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2015-01-11T01:16:50.2434  2  5  1 Double   0.00   0.00
v20150110_00087.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2015-01-11T01:17:09.3494  2  5  2 Double  -8.66   5.00
v20150110_00088.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2015-01-11T01:17:28.4784  2  5  3 Double   5.00   8.66
v20150110_00089.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2015-01-11T01:17:47.7084  2  5  4 Double   8.66  -5.00
v20150110_00090.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2015-01-11T01:18:06.8335  2  5  5 Double  -5.00  -8.66
v20150110_00091.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2015-01-11T01:19:33.2115  2  5  1 Double   0.00   0.00
v20150110_00092.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2015-01-11T01:19:52.2377  2  5  2 Double  -8.66   5.00
v20150110_00093.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2015-01-11T01:20:11.4955  2  5  3 Double   5.00   8.66
v20150110_00094.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2015-01-11T01:20:31.1316  2  5  4 Double   8.66  -5.00
v20150110_00095.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2015-01-11T01:20:50.2035  2  5  5 Double  -5.00  -8.66
v20150110_00096.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2015-01-11T01:21:35.5989  2  5  1 Double   0.00   0.00
v20150110_00097.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2015-01-11T01:21:54.6971  2  5  2 Double  -8.66   5.00
v20150110_00098.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2015-01-11T01:22:13.7998  2  5  3 Double   5.00   8.66
v20150110_00099.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2015-01-11T01:22:32.8900  2  5  4 Double   8.66  -5.00
v20150110_00100.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2015-01-11T01:22:52.0470  2  5  5 Double  -5.00  -8.66
v20150110_00101.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2015-01-11T01:23:36.7422  2  5  1 Double   0.00   0.00
v20150110_00102.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2015-01-11T01:23:55.9412  2  5  2 Double  -8.66   5.00
v20150110_00103.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2015-01-11T01:24:15.0552  2  5  3 Double   5.00   8.66
v20150110_00104.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2015-01-11T01:24:34.3654  2  5  4 Double   8.66  -5.00
v20150110_00105.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2015-01-11T01:24:53.4712  2  5  5 Double  -5.00  -8.66
v20150110_00106.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2015-01-11T01:27:29.9721  2  5  1 Double   0.00   0.00
v20150110_00107.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2015-01-11T01:27:49.2789  2  5  2 Double  -8.66   5.00
v20150110_00108.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2015-01-11T01:28:08.7369  2  5  3 Double   5.00   8.66
v20150110_00109.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2015-01-11T01:28:30.1357  2  5  4 Double   8.66  -5.00
v20150110_00110.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2015-01-11T01:28:51.5355  2  5  5 Double  -5.00  -8.66
v20150110_00111.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2015-01-11T01:29:35.8931  2  5  1 Double   0.00   0.00
v20150110_00112.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2015-01-11T01:29:55.2539  2  5  2 Double  -8.66   5.00
v20150110_00113.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2015-01-11T01:30:15.1618  2  5  3 Double   5.00   8.66
v20150110_00114.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2015-01-11T01:30:36.5726  2  5  4 Double   8.66  -5.00
v20150110_00115.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2015-01-11T01:30:56.2655  2  5  5 Double  -5.00  -8.66
v20150110_00116.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2015-01-11T01:31:42.0868  2  5  1 Double   0.00   0.00
v20150110_00117.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2015-01-11T01:32:01.6407  2  5  2 Double  -8.66   5.00
v20150110_00118.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2015-01-11T01:32:21.2129  2  5  3 Double   5.00   8.66
v20150110_00119.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2015-01-11T01:32:42.6145  2  5  4 Double   8.66  -5.00
v20150110_00120.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2015-01-11T01:33:01.6665  2  5  5 Double  -5.00  -8.66
v20150110_00121.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Z       5.00 2015-01-11T01:40:51.6697  2  5  1 Double   0.00   0.00
v20150110_00122.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Z       5.00 2015-01-11T01:41:10.6967  2  5  2 Double  -8.66   5.00
v20150110_00123.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Z       5.00 2015-01-11T01:41:29.7799  2  5  3 Double   5.00   8.66
v20150110_00124.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Z       5.00 2015-01-11T01:41:48.9398  2  5  4 Double   8.66  -5.00
v20150110_00125.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Z       5.00 2015-01-11T01:42:08.0390  2  5  5 Double  -5.00  -8.66
v20150110_00126.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Y       5.00 2015-01-11T01:42:52.6052  2  5  1 Double   0.00   0.00
v20150110_00127.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Y       5.00 2015-01-11T01:43:11.6484  2  5  2 Double  -8.66   5.00
v20150110_00128.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Y       5.00 2015-01-11T01:43:30.7952  2  5  3 Double   5.00   8.66
v20150110_00129.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Y       5.00 2015-01-11T01:43:49.9064  2  5  4 Double   8.66  -5.00
v20150110_00130.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Y       5.00 2015-01-11T01:44:09.3152  2  5  5 Double  -5.00  -8.66
v20150110_00131.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         J       5.00 2015-01-11T01:44:55.0906  2  5  1 Double   0.00   0.00
v20150110_00132.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         J       5.00 2015-01-11T01:45:14.1647  2  5  2 Double  -8.66   5.00
v20150110_00133.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         J       5.00 2015-01-11T01:45:35.6093  2  5  3 Double   5.00   8.66
v20150110_00134.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         J       5.00 2015-01-11T01:45:54.6753  2  5  4 Double   8.66  -5.00
v20150110_00135.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         J       5.00 2015-01-11T01:46:14.1283  2  5  5 Double  -5.00  -8.66
v20150110_00136.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2015-01-11T01:47:12.0682  2  5  1 Double   0.00   0.00
v20150110_00137.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2015-01-11T01:47:31.1513  2  5  2 Double  -8.66   5.00
v20150110_00138.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2015-01-11T01:47:50.2283  2  5  3 Double   5.00   8.66
v20150110_00139.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2015-01-11T01:48:09.3153  2  5  4 Double   8.66  -5.00
v20150110_00140.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2015-01-11T01:48:28.5875  2  5  5 Double  -5.00  -8.66
v20150110_00141.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2015-01-11T01:49:12.9038  2  5  1 Double   0.00   0.00
v20150110_00142.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2015-01-11T01:49:31.9739  2  5  2 Double  -8.66   5.00
v20150110_00143.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2015-01-11T01:49:51.0728  2  5  3 Double   5.00   8.66
v20150110_00144.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2015-01-11T01:50:10.8959  2  5  4 Double   8.66  -5.00
v20150110_00145.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2015-01-11T01:50:30.0247  2  5  5 Double  -5.00  -8.66
v20150110_00146.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2015-01-11T01:51:13.9441  2  5  1 Double   0.00   0.00
v20150110_00147.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2015-01-11T01:51:33.0491  2  5  2 Double  -8.66   5.00
v20150110_00148.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2015-01-11T01:51:52.1862  2  5  3 Double   5.00   8.66
v20150110_00149.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2015-01-11T01:52:11.2792  2  5  4 Double   8.66  -5.00
v20150110_00150.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2015-01-11T01:52:31.1073  2  5  5 Double  -5.00  -8.66
v20150110_00151.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2015-01-11T01:54:09.5839  2  5  1 Double   0.00   0.00
v20150110_00152.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2015-01-11T01:54:28.6769  2  5  2 Double  -8.66   5.00
v20150110_00153.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2015-01-11T01:54:48.4559  2  5  3 Double   5.00   8.66
v20150110_00154.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2015-01-11T01:55:07.6189  2  5  4 Double   8.66  -5.00
v20150110_00155.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2015-01-11T01:55:26.6709  2  5  5 Double  -5.00  -8.66
v20150110_00156.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2015-01-11T01:56:12.1252  2  5  1 Double   0.00   0.00
v20150110_00157.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2015-01-11T01:56:32.1253  2  5  2 Double  -8.66   5.00
v20150110_00158.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2015-01-11T01:56:51.8020  2  5  3 Double   5.00   8.66
v20150110_00159.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2015-01-11T01:57:11.3370  2  5  4 Double   8.66  -5.00
v20150110_00160.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2015-01-11T01:57:30.5000  2  5  5 Double  -5.00  -8.66
v20150110_00161.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2015-01-11T01:58:14.7734  2  5  1 Double   0.00   0.00
v20150110_00162.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2015-01-11T01:58:34.2574  2  5  2 Double  -8.66   5.00
v20150110_00163.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2015-01-11T01:58:53.3634  2  5  3 Double   5.00   8.66
v20150110_00164.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2015-01-11T01:59:12.5396  2  5  4 Double   8.66  -5.00
v20150110_00165.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2015-01-11T01:59:31.6556  2  5  5 Double  -5.00  -8.66
v20150110_00166.fit 179.A-2010(K)  79.2264 -31.4538 Str22            Ks      7.50 2015-01-11T02:06:38.2153  4  2  1 Double   0.00   0.00
v20150110_00167.fit 179.A-2010(K)  79.2198 -31.4593 Str22            Ks      7.50 2015-01-11T02:07:29.8008  4  2  2 Double  20.00 -20.00
v20150110_00168.fit 179.A-2010(K)  79.2268 -31.2706 Str22            Ks      7.50 2015-01-11T02:08:32.6605  4  2  1 Double   0.00   0.00
v20150110_00169.fit 179.A-2010(K)  79.2202 -31.2761 Str22            Ks      7.50 2015-01-11T02:09:17.9496  4  2  2 Double  20.00 -20.00
v20150110_00170.fit 179.A-2010(K)  79.3337 -31.4539 Str22            Ks      7.50 2015-01-11T02:10:15.9747  4  2  1 Double   0.00   0.00
v20150110_00171.fit 179.A-2010(K)  79.3273 -31.4595 Str22            Ks      7.50 2015-01-11T02:11:01.7658  4  2  2 Double  20.00 -20.00
v20150110_00172.fit 179.A-2010(K)  79.3338 -31.2707 Str22            Ks      7.50 2015-01-11T02:12:01.2076  4  2  1 Double   0.00   0.00
v20150110_00173.fit 179.A-2010(K)  79.3273 -31.2763 Str22            Ks      7.50 2015-01-11T02:12:49.1687  4  2  2 Double  20.00 -20.00
v20150110_00174.fit 179.A-2010(K)  79.4411 -31.4538 Str22            Ks      7.50 2015-01-11T02:13:41.2592  4  2  1 Double   0.00   0.00
v20150110_00175.fit 179.A-2010(K)  79.4348 -31.4593 Str22            Ks      7.50 2015-01-11T02:14:26.9405  4  2  2 Double  20.00 -20.00
