v20161205_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:52:12.4848  1  0  0 Double   0.00   0.00
v20161205_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:52:35.8294  1  0  0 Double   0.00   0.00
v20161205_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:00.0879  1  0  0 Double   0.00   0.00
v20161205_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:26.4651  1  0  0 Double   0.00   0.00
v20161205_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:52.8655  1  0  0 Double   0.00   0.00
v20161205_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:54:19.3058  1  0  0 Double   0.00   0.00
v20161205_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:54:45.7101  1  0  0 Double   0.00   0.00
v20161205_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:55:09.4754  1  0  0 Double   0.00   0.00
v20161205_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:55:36.4926  1  0  0 Double   0.00   0.00
v20161205_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:02.9309  1  0  0 Double   0.00   0.00
v20161205_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:26.7744  1  0  0 Double   0.00   0.00
v20161205_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:51.4568  1  0  0 Double   0.00   0.00
v20161205_00013.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:57:18.4860  1  0  0 Double   0.00   0.00
v20161205_00014.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:57:46.5461  1  0  0 Double   0.00   0.00
v20161205_00015.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:58:11.4167  1  0  0 Double   0.00   0.00
v20161205_00016.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:58:35.8932  1  0  0 Double   0.00   0.00
v20161205_00017.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2016-12-06T00:17:03.7731  2  5  1 Double   0.00   0.00
v20161205_00018.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2016-12-06T00:17:23.0380  2  5  2 Double  -8.66   5.00
v20161205_00019.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2016-12-06T00:17:44.4827  2  5  3 Double   5.00   8.66
v20161205_00020.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2016-12-06T00:18:05.9325  2  5  4 Double   8.66  -5.00
v20161205_00021.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2016-12-06T00:18:25.2165  2  5  5 Double  -5.00  -8.66
v20161205_00022.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2016-12-06T00:19:12.9077  2  5  1 Double   0.00   0.00
v20161205_00023.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2016-12-06T00:19:34.9304  2  5  2 Double  -8.66   5.00
v20161205_00024.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2016-12-06T00:19:56.3382  2  5  3 Double   5.00   8.66
v20161205_00025.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2016-12-06T00:20:15.7000  2  5  4 Double   8.66  -5.00
v20161205_00026.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2016-12-06T00:20:37.1498  2  5  5 Double  -5.00  -8.66
v20161205_00027.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2016-12-06T00:21:23.2740  2  5  1 Double   0.00   0.00
v20161205_00028.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2016-12-06T00:21:42.4641  2  5  2 Double  -8.66   5.00
v20161205_00029.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2016-12-06T00:22:01.7020  2  5  3 Double   5.00   8.66
v20161205_00030.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2016-12-06T00:22:23.1189  2  5  4 Double   8.66  -5.00
v20161205_00031.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2016-12-06T00:22:42.4607  2  5  5 Double  -5.00  -8.66
v20161205_00032.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-12-06T00:30:55.7095  4  3  1 Double   0.00   0.00
v20161205_00033.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-12-06T00:31:43.8785  4  3  2 Double -10.00 -10.00
v20161205_00034.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-12-06T00:32:29.9169  4  3  3 Double  10.00  10.00
v20161205_00035.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-12-06T00:33:20.0037  4  3  1 Double   0.00   0.00
v20161205_00036.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-12-06T00:34:05.4478  4  3  2 Double -10.00 -10.00
v20161205_00037.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-12-06T00:34:51.4842  4  3  3 Double  10.00  10.00
v20161205_00038.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-12-06T00:35:43.0397  4  3  1 Double   0.00   0.00
v20161205_00039.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-12-06T00:36:28.4651  4  3  2 Double -10.00 -10.00
v20161205_00040.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-12-06T00:37:14.5032  4  3  3 Double  10.00  10.00
v20161205_00041.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-12-06T00:38:03.8792  4  3  1 Double   0.00   0.00
v20161205_00042.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-12-06T00:38:49.9052  4  3  2 Double -10.00 -10.00
v20161205_00043.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-12-06T00:39:39.7581  4  3  3 Double  10.00  10.00
v20161205_00044.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-12-06T00:40:29.9318  4  3  1 Double   0.00   0.00
v20161205_00045.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-12-06T00:41:15.3483  4  3  2 Double -10.00 -10.00
v20161205_00046.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-12-06T00:42:03.0882  4  3  3 Double  10.00  10.00
v20161205_00047.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-12-06T00:42:53.0460  4  3  1 Double   0.00   0.00
v20161205_00048.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-12-06T00:43:38.4842  4  3  2 Double -10.00 -10.00
v20161205_00049.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-12-06T00:44:26.5294  4  3  3 Double  10.00  10.00
v20161205_00050.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-12-06T00:45:47.1689  4  3  1 Double   0.00   0.00
v20161205_00051.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-12-06T00:46:35.1589  4  3  2 Double -10.00 -10.00
v20161205_00052.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-12-06T00:47:21.1961  4  3  3 Double  10.00  10.00
v20161205_00053.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-12-06T00:48:12.1798  4  3  1 Double   0.00   0.00
v20161205_00054.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-12-06T00:48:57.6051  4  3  2 Double -10.00 -10.00
v20161205_00055.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-12-06T00:49:43.0254  4  3  3 Double  10.00  10.00
v20161205_00056.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-12-06T00:50:33.4261  4  3  1 Double   0.00   0.00
v20161205_00057.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-12-06T00:53:52.4976  4  3  2 Double -10.00 -10.00
v20161205_00058.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-12-06T00:54:37.9377  4  3  3 Double  10.00  10.00
v20161205_00059.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-12-06T00:55:26.3279  4  3  1 Double   0.00   0.00
v20161205_00060.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-12-06T00:56:11.7480  4  3  2 Double -10.00 -10.00
v20161205_00061.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-12-06T00:56:57.8152  4  3  3 Double  10.00  10.00
v20161205_00062.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-12-06T00:57:48.4219  4  3  1 Double   0.00   0.00
v20161205_00063.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-12-06T00:58:33.8712  4  3  2 Double -10.00 -10.00
v20161205_00064.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-12-06T00:59:21.6002  4  3  3 Double  10.00  10.00
