o20190304_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2019-03-04T23:28:31 71.75000 -19.25000
o20190304_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    10.78 2019-03-04T23:28:31 71.75000 -19.25000
o20190304_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    13.42 2019-03-04T23:28:31 71.75000 -19.25000
o20190304_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    16.79 2019-03-04T23:28:31 71.72791 -19.23754
o20190304_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    21.29 2019-03-04T23:28:31 71.74111 -19.21668
o20190304_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    27.50 2019-03-04T23:28:31 71.76320 -19.22915
o20190304_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2019-03-04T23:33:29 71.75000 -19.25000
o20190304_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    18.52 2019-03-04T23:33:29 71.75440 -19.24583
o20190304_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    23.97 2019-03-04T23:33:29 71.75000 -19.25000
o20190304_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    31.38 2019-03-04T23:33:29 71.72791 -19.23754
o20190304_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    43.15 2019-03-04T23:33:29 71.74111 -19.21668
o20190304_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    61.90 2019-03-04T23:33:29 71.76320 -19.22915
o20190304_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-03-04T23:59:41 58.45417 0.04250
o20190304_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-03-05T00:05:02 58.45417 0.04250
o20190304_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-03-05T00:07:13 58.45417 0.04250
o20190304_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-03-05T00:09:47 58.45417 0.04250
o20190304_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-03-05T00:12:55 58.45417 0.04250
o20190304_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-03-05T00:21:43 51.42917 -89.04250
o20190304_00024.fit      KIDS_163.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-05T01:33:31 163.00000 -1.48901
o20190304_00025.fit      KIDS_163.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-05T01:33:31 163.00693 -1.46540
o20190304_00026.fit      KIDS_163.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-05T01:33:31 163.01387 -1.44178
o20190304_00027.fit      KIDS_163.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-05T01:33:31 162.99307 -1.51262
o20190304_00028.fit      KIDS_163.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-03-05T01:33:31 162.98613 -1.53624
o20190304_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:02:41 150.54671 -21.42540
o20190304_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:02:41 150.55414 -21.40178
o20190304_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:05:38 151.60049 -21.42540
o20190304_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:05:38 151.60794 -21.40178
o20190304_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:08:47 152.65439 -21.42540
o20190304_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:08:47 152.66183 -21.40178
o20190304_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:13:17 153.70830 -21.42540
o20190304_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:13:17 153.71574 -21.40178
o20190304_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:16:10 154.76210 -21.42540
o20190304_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:16:10 154.76955 -21.40178
o20190304_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:19:19 155.81599 -21.42540
o20190304_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:19:19 155.82344 -21.40178
o20190304_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:22:29 156.86990 -21.42540
o20190304_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:22:29 156.87733 -21.40178
o20190304_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:25:38 157.92380 -21.42540
o20190304_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:25:38 157.93124 -21.40178
o20190304_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:32:56 158.97760 -21.42540
o20190304_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:32:56 158.98505 -21.40178
o20190304_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:35:49 160.03149 -21.42540
o20190304_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:35:49 160.03894 -21.40178
o20190304_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:39:01 161.08540 -21.42540
o20190304_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:39:01 161.09283 -21.40178
o20190304_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:42:05 162.13921 -21.42540
o20190304_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:42:05 162.14665 -21.40178
o20190304_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:45:14 163.19310 -21.42540
o20190304_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:45:14 163.20055 -21.40178
o20190304_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:48:23 164.24699 -21.42540
o20190304_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:48:23 164.25444 -21.40179
o20190304_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:51:30 165.30080 -21.42540
o20190304_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:51:30 165.30824 -21.40179
o20190304_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:54:41 166.35471 -21.42540
o20190304_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:54:41 166.36215 -21.40179
o20190304_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:57:50 167.40860 -21.42540
o20190304_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-05T02:57:50 167.41605 -21.40179
o20190304_00063.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-05T03:07:15 173.29028 7.65055
o20190304_00064.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-05T03:07:15 173.29044 7.65018
o20190304_00065.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-05T03:07:15 173.29059 7.64982
o20190304_00066.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-05T03:07:15 173.29074 7.64945
o20190304_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-05T03:07:15 173.29089 7.64908
o20190304_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-05T03:07:15 173.29105 7.64872
o20190304_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-05T03:07:15 173.29120 7.64834
o20190304_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-05T03:07:15 173.29135 7.64798
o20190304_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-05T03:07:15 173.29150 7.64761
o20190304_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-03-05T03:07:15 173.29166 7.64724
o20190304_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T03:29:53 175.13341 -23.40930
o20190304_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T03:29:53 175.14096 -23.38569
o20190304_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T03:35:16 176.20210 -23.40930
o20190304_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T03:35:16 176.20967 -23.38569
o20190304_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T03:40:38 177.27071 -23.40930
o20190304_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T03:40:38 177.27826 -23.38569
o20190304_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T03:46:07 178.33940 -23.40930
o20190304_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T03:46:07 178.34697 -23.38569
o20190304_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T03:51:36 179.40800 -23.40930
o20190304_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T03:51:36 179.41557 -23.38569
o20190304_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:01:11 180.47670 -23.40930
o20190304_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:01:11 180.48427 -23.38569
o20190304_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:06:30 181.54530 -23.40930
o20190304_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:06:30 181.55287 -23.38569
o20190304_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:11:52 182.61400 -23.40930
o20190304_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:11:52 182.62157 -23.38569
o20190304_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:17:20 183.68260 -23.40930
o20190304_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:17:20 183.69017 -23.38569
o20190304_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:22:49 184.75130 -23.40930
o20190304_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:22:49 184.75887 -23.38569
o20190304_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:32:37 178.55251 -24.40130
o20190304_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:32:37 178.56012 -24.37769
o20190304_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:38:00 179.62920 -24.40130
o20190304_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:38:00 179.63683 -24.37769
o20190304_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:43:17 180.70590 -24.40130
o20190304_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:43:17 180.71353 -24.37769
o20190304_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:48:49 181.78259 -24.40130
o20190304_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:48:49 181.79022 -24.37769
o20190304_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:54:15 182.85921 -24.40130
o20190304_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T04:54:15 182.86684 -24.37769
o20190304_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T05:03:54 183.93590 -24.40130
o20190304_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T05:03:54 183.94353 -24.37769
o20190304_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T05:09:14 185.01260 -24.40130
o20190304_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T05:09:14 185.02023 -24.37769
o20190304_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T05:14:36 186.08929 -24.40130
o20190304_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T05:14:36 186.09694 -24.37769
o20190304_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T05:20:04 187.16600 -24.40130
o20190304_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T05:20:04 187.17363 -24.37769
o20190304_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T05:25:33 188.24260 -24.40130
o20190304_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T05:25:33 188.25023 -24.37769
o20190304_00113.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-03-05T05:34:53 51.42917 -89.04250
o20190304_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-03-05T05:42:50 234.76250 -0.23111
o20190304_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-03-05T05:48:10 234.76250 -0.23111
o20190304_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-03-05T05:50:20 234.76250 -0.23111
o20190304_00117.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-03-05T05:52:55 234.76250 -0.23111
o20190304_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-03-05T05:56:03 234.76250 -0.23111
o20190304_00119.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-03-05T05:58:37 234.76250 -0.23111
o20190304_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:09:31 202.74699 -34.32070
o20190304_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:09:31 202.75543 -34.29709
o20190304_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:15:03 203.93170 -34.32070
o20190304_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:15:03 203.94014 -34.29709
o20190304_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:20:17 205.11650 -34.32070
o20190304_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:20:17 205.12494 -34.29709
o20190304_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:25:45 206.30130 -34.32070
o20190304_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:25:45 206.30974 -34.29709
o20190304_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:34:25 207.48610 -34.32070
o20190304_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:34:25 207.49454 -34.29709
o20190304_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:39:44 208.67090 -34.32070
o20190304_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:39:44 208.67934 -34.29709
o20190304_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:45:05 209.85570 -34.32070
o20190304_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:45:05 209.86414 -34.29710
o20190304_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:50:34 211.04050 -34.32070
o20190304_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T06:50:34 211.04893 -34.29710
o20190304_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:01:53 219.14630 -16.51150
o20190304_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:01:53 219.13902 -16.53510
o20190304_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:05:15 218.12219 -16.51150
o20190304_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:05:15 218.11493 -16.53510
o20190304_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:08:38 217.09810 -16.51150
o20190304_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:08:38 217.09082 -16.53510
o20190304_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:12:04 216.07401 -16.51150
o20190304_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:12:04 216.06673 -16.53510
o20190304_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:15:32 215.04990 -16.51150
o20190304_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:15:32 215.04263 -16.53511
o20190304_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:19:03 214.02570 -16.51150
o20190304_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:19:03 214.01843 -16.53511
o20190304_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:22:30 213.00160 -16.51150
o20190304_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:22:30 212.99432 -16.53511
o20190304_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:29:11 211.97749 -16.51150
o20190304_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:29:11 211.97023 -16.53511
o20190304_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:32:32 210.95340 -16.51150
o20190304_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:32:32 210.94614 -16.53511
o20190304_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:35:52 209.92931 -16.51150
o20190304_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:35:52 209.92203 -16.53511
o20190304_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:39:24 208.90520 -16.51150
o20190304_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:39:24 208.89793 -16.53511
o20190304_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:42:54 207.88110 -16.51150
o20190304_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:42:54 207.87383 -16.53511
o20190304_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:46:23 206.85699 -16.51150
o20190304_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:46:23 206.84973 -16.53511
o20190304_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:49:48 205.83279 -16.51150
o20190304_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:49:48 205.82553 -16.53511
o20190304_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:53:18 204.80870 -16.51150
o20190304_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2019-03-05T07:53:18 204.80144 -16.53511
o20190304_00166.fit       KIDS_209.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-03-05T08:05:25 209.58217 3.46703
o20190304_00167.fit       KIDS_209.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-03-05T08:05:25 209.58900 3.49050
o20190304_00168.fit       KIDS_209.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-03-05T08:05:25 209.59599 3.51411
o20190304_00169.fit       KIDS_209.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-03-05T08:05:25 209.57506 3.44329
o20190304_00170.fit       KIDS_213.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-03-05T08:28:53 213.59332 3.46703
o20190304_00171.fit       KIDS_213.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-03-05T08:28:53 213.60016 3.49050
o20190304_00172.fit       KIDS_213.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-03-05T08:28:53 213.60715 3.51411
o20190304_00173.fit       KIDS_213.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-03-05T08:28:53 213.58620 3.44329
o20190304_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T08:53:25 206.83560 -33.32880
o20190304_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T08:53:25 206.84393 -33.30519
o20190304_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T08:58:44 208.00700 -33.32880
o20190304_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T08:58:44 208.01534 -33.30519
o20190304_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T09:04:05 209.17841 -33.32880
o20190304_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T09:04:05 209.18674 -33.30519
o20190304_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T09:09:34 210.34970 -33.32880
o20190304_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-05T09:09:34 210.35805 -33.30520
o20190304_00182.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-03-05T09:20:25 51.42917 -89.04250
o20190304_00183.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-03-05T09:44:19 0.00000 0.00000
o20190304_00184.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-03-05T09:49:06 0.00000 0.00000
o20190304_00185.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-03-05T09:49:06 0.00000 0.00000
o20190304_00186.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-05T09:51:27 0.00000 0.00000
o20190304_00187.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-05T09:51:27 0.00000 0.00000
o20190304_00188.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-05T09:51:27 0.00000 0.00000
o20190304_00189.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-05T09:51:27 0.00000 0.00000
o20190304_00190.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-05T09:51:27 0.00000 0.00000
o20190304_00191.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-05T09:51:27 0.00000 0.00000
o20190304_00192.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-05T09:51:27 0.00000 0.00000
o20190304_00193.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-05T09:51:27 0.00000 0.00000
o20190304_00194.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-05T09:51:27 0.00000 0.00000
o20190304_00195.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-05T09:51:27 0.00000 0.00000
o20190304_00196.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-03-05T09:58:32 0.00000 0.00000
o20190304_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-03-05T10:03:18 0.00000 0.00000
