o20190530_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-05-30T22:11:45 143.25000 -43.50000
o20190530_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.04 2019-05-30T22:11:45 143.25574 -43.49583
o20190530_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.21 2019-05-30T22:11:45 143.25000 -43.50000
o20190530_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.51 2019-05-30T22:11:45 143.22125 -43.48753
o20190530_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.16 2019-05-30T22:11:45 143.23845 -43.46668
o20190530_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    11.27 2019-05-30T22:11:45 143.26718 -43.47915
o20190530_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2019-05-30T22:17:58 143.25000 -43.50000
o20190530_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.59 2019-05-30T22:17:58 143.25574 -43.49583
o20190530_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.92 2019-05-30T22:17:58 143.25000 -43.50000
o20190530_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.29 2019-05-30T22:17:58 143.22125 -43.48753
o20190530_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.72 2019-05-30T22:17:58 143.23845 -43.46668
o20190530_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.26 2019-05-30T22:17:58 143.26718 -43.47915
o20190530_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2019-05-30T22:23:07 143.25000 -43.50000
o20190530_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    22.50 2019-05-30T22:23:07 143.25574 -43.49583
o20190530_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    29.90 2019-05-30T22:23:07 143.25000 -43.50000
o20190530_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    40.25 2019-05-30T22:23:07 143.22125 -43.48753
o20190530_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    57.36 2019-05-30T22:23:07 143.23845 -43.46668
o20190530_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    89.08 2019-05-30T22:23:07 143.26718 -43.47915
o20190530_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-30T22:50:53 149.07916 -0.44083
o20190530_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-30T22:56:12 149.07916 -0.44083
o20190530_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-30T22:58:22 149.07916 -0.44083
o20190530_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-30T23:00:56 149.07916 -0.44083
o20190530_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-30T23:04:03 149.07916 -0.44083
o20190530_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-05-30T23:12:22 51.42917 -89.04250
o20190530_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:24:00 177.25070 -32.33680
o20190530_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:24:00 177.25891 -32.31319
o20190530_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:27:04 178.40930 -32.33680
o20190530_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:27:04 178.41751 -32.31319
o20190530_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:30:02 179.56790 -32.33680
o20190530_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:30:02 179.57611 -32.31319
o20190530_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:33:13 180.72650 -32.33680
o20190530_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:33:13 180.73471 -32.31319
o20190530_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:36:21 181.88519 -32.33680
o20190530_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:36:21 181.89342 -32.31319
o20190530_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:39:28 183.04379 -32.33680
o20190530_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:39:28 183.05202 -32.31319
o20190530_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:42:39 184.20239 -32.33680
o20190530_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:42:39 184.21062 -32.31319
o20190530_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:45:47 185.36099 -32.33680
o20190530_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:45:47 185.36922 -32.31319
o20190530_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:51:37 186.51970 -32.33680
o20190530_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:51:37 186.52792 -32.31319
o20190530_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:54:36 187.67830 -32.33680
o20190530_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:54:36 187.68652 -32.31319
o20190530_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:57:37 188.83690 -32.33680
o20190530_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-30T23:57:37 188.84512 -32.31319
o20190530_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T00:00:44 189.99550 -32.33680
o20190530_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T00:00:44 190.00372 -32.31319
o20190530_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T00:03:55 191.15421 -32.33680
o20190530_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T00:03:55 191.16243 -32.31319
o20190530_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T00:07:02 192.31281 -32.33680
o20190530_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T00:07:02 192.32103 -32.31319
o20190530_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T00:10:11 193.47141 -32.33680
o20190530_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T00:10:11 193.47963 -32.31319
o20190530_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T00:13:21 194.63000 -32.33680
o20190530_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T00:13:21 194.63823 -32.31319
o20190530_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T00:16:31 195.78870 -32.33680
o20190530_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T00:16:31 195.79694 -32.31319
o20190530_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:24:05 204.02521 -28.36900
o20190530_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:24:05 204.03311 -28.34540
o20190530_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:27:12 205.13870 -28.36900
o20190530_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:27:12 205.14661 -28.34540
o20190530_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:29:58 206.25211 -28.36900
o20190530_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:29:58 206.26001 -28.34540
o20190530_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:32:55 207.36560 -28.36900
o20190530_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:32:55 207.37352 -28.34540
o20190530_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:35:53 208.47910 -28.36900
o20190530_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:35:53 208.48701 -28.34540
o20190530_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:38:53 209.59261 -28.36900
o20190530_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:38:53 209.60052 -28.34540
o20190530_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:41:51 210.70599 -28.36900
o20190530_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:41:51 210.71393 -28.34540
o20190530_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:48:18 211.81950 -28.36900
o20190530_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:48:18 211.82742 -28.34540
o20190530_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:51:09 212.93300 -28.36900
o20190530_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:51:09 212.94092 -28.34540
o20190530_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:53:58 214.04649 -28.36900
o20190530_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:53:58 214.05443 -28.34540
o20190530_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:56:56 215.15990 -28.36900
o20190530_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T00:56:56 215.16782 -28.34540
o20190530_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T01:00:00 216.27341 -28.36900
o20190530_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T01:00:00 216.28133 -28.34540
o20190530_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T01:02:57 217.38690 -28.36900
o20190530_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T01:02:57 217.39482 -28.34540
o20190530_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T01:05:57 218.50040 -28.36900
o20190530_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T01:05:57 218.50833 -28.34540
o20190530_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T01:08:54 219.61380 -28.36900
o20190530_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T01:08:54 219.62173 -28.34540
o20190530_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:21:44 198.63589 -33.32880
o20190530_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:21:44 198.64423 -33.30520
o20190530_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:24:49 199.80730 -33.32880
o20190530_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:24:49 199.81563 -33.30520
o20190530_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:27:50 200.97870 -33.32880
o20190530_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:27:50 200.98703 -33.30520
o20190530_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:31:02 202.14999 -33.32880
o20190530_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:31:02 202.15834 -33.30520
o20190530_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:34:08 203.32140 -33.32880
o20190530_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:34:08 203.32974 -33.30520
o20190530_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:50:45 204.49280 -33.32880
o20190530_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:50:45 204.50114 -33.30520
o20190530_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:53:46 205.66420 -33.32880
o20190530_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:53:46 205.67253 -33.30520
o20190530_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:56:49 206.83560 -33.32880
o20190530_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:56:49 206.84393 -33.30520
o20190530_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:59:57 208.00700 -33.32880
o20190530_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T01:59:57 208.01534 -33.30520
o20190530_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T02:03:08 209.17841 -33.32880
o20190530_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T02:03:08 209.18674 -33.30520
o20190530_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T02:06:14 210.34970 -33.32880
o20190530_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-05-31T02:06:14 210.35805 -33.30520
o20190530_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T03:44:50 197.22540 -25.39320
o20190530_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T03:44:50 197.23311 -25.36959
o20190530_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T03:47:40 198.31059 -25.39320
o20190530_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T03:47:40 198.31830 -25.36960
o20190530_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T03:50:34 199.39571 -25.39320
o20190530_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T03:50:34 199.40340 -25.36960
o20190530_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T03:53:33 200.48090 -25.39320
o20190530_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T03:53:33 200.48860 -25.36960
o20190530_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T03:56:34 201.56599 -25.39320
o20190530_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T03:56:34 201.57370 -25.36960
o20190530_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T03:59:32 202.65120 -25.39320
o20190530_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T03:59:32 202.65891 -25.36960
o20190530_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:02:34 203.73640 -25.39320
o20190530_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:02:34 203.74411 -25.36960
o20190530_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:05:28 204.82150 -25.39320
o20190530_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:05:28 204.82921 -25.36960
o20190530_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:08:23 205.90669 -25.39320
o20190530_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:08:23 205.91441 -25.36960
o20190530_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:14:03 206.99190 -25.39320
o20190530_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:14:03 206.99962 -25.36960
o20190530_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:16:54 208.07700 -25.39320
o20190530_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:16:54 208.08472 -25.36960
o20190530_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:19:42 209.16220 -25.39320
o20190530_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:19:42 209.16991 -25.36960
o20190530_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:22:41 210.24741 -25.39320
o20190530_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:22:41 210.25511 -25.36960
o20190530_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:25:39 211.33250 -25.39320
o20190530_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:25:39 211.34021 -25.36960
o20190530_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:28:38 212.41769 -25.39320
o20190530_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:28:38 212.42542 -25.36960
o20190530_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:31:38 213.50290 -25.39320
o20190530_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:31:38 213.51062 -25.36960
o20190530_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:34:37 214.58800 -25.39320
o20190530_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-31T04:34:37 214.59572 -25.36960
o20190530_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T04:43:30 213.77890 -21.42540
o20190530_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T04:43:30 213.78639 -21.40180
o20190530_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T04:48:50 214.83270 -21.42540
o20190530_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T04:48:50 214.84019 -21.40180
o20190530_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T04:54:12 215.88660 -21.42540
o20190530_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T04:54:12 215.89409 -21.40180
o20190530_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T04:59:40 216.94051 -21.42540
o20190530_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T04:59:40 216.94798 -21.40180
o20190530_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T05:05:11 217.99429 -21.42540
o20190530_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T05:05:11 218.00179 -21.40180
o20190530_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T05:14:03 219.04820 -21.42540
o20190530_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T05:14:03 219.05569 -21.40180
o20190530_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T05:19:23 220.10210 -21.42540
o20190530_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T05:19:23 220.10959 -21.40180
o20190530_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T05:24:46 221.15601 -21.42540
o20190530_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T05:24:46 221.16350 -21.40180
o20190530_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T05:30:13 222.20979 -21.42540
o20190530_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T05:30:13 222.21730 -21.40180
o20190530_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T05:35:41 223.26370 -21.42540
o20190530_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-05-31T05:35:41 223.27119 -21.40180
o20190530_00165.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-31T05:55:44 325.47501 0.48944
o20190530_00166.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-31T06:01:01 325.47501 0.48944
o20190530_00167.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-31T06:03:12 325.47501 0.48944
o20190530_00168.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-31T06:05:46 325.47501 0.48944
o20190530_00169.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-31T06:08:53 325.47501 0.48944
o20190530_00170.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-05-31T06:11:28 325.47501 0.48944
o20190530_00171.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-31T06:25:35 315.12115 -44.74248
o20190530_00172.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-31T06:25:35 315.11526 -44.75081
o20190530_00173.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-31T06:25:35 315.10355 -44.74663
o20190530_00174.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-31T06:25:35 315.10944 -44.73830
o20190530_00180.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-31T08:05:46 331.49078 -37.32431
o20190530_00181.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-31T08:05:46 331.48553 -37.33264
o20190530_00182.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-31T08:05:46 331.47507 -37.32847
o20190530_00183.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-31T08:05:46 331.48032 -37.32014
o20190530_00208.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-31T09:55:57 0.00000 0.00000
o20190530_00209.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-31T10:00:47 0.00000 0.00000
o20190530_00210.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-31T10:00:47 0.00000 0.00000
o20190530_00211.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-31T10:04:05 0.00000 0.00000
o20190530_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-31T10:04:05 0.00000 0.00000
o20190530_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-31T10:04:05 0.00000 0.00000
o20190530_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-31T10:04:05 0.00000 0.00000
o20190530_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-31T10:04:05 0.00000 0.00000
o20190530_00216.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-31T10:04:05 0.00000 0.00000
o20190530_00217.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-31T10:04:05 0.00000 0.00000
o20190530_00218.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-31T10:04:05 0.00000 0.00000
o20190530_00219.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-31T10:04:05 0.00000 0.00000
o20190530_00220.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-31T10:04:05 0.00000 0.00000
o20190530_00221.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-31T10:11:09 0.00000 0.00000
o20190530_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-05-31T10:15:58 0.00000 0.00000
