v20150917_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2015-09-17T22:57:36.8678  1  0  0 Double   0.00   0.00
v20150917_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2015-09-17T22:57:54.1381  1  0  0 Double   0.00   0.00
v20150917_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2015-09-17T22:58:11.1963  1  0  0 Double   0.00   0.00
v20150917_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2015-09-17T22:58:27.2154  1  0  0 Double   0.00   0.00
v20150917_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2015-09-17T22:58:45.1516  1  0  0 Double   0.00   0.00
v20150917_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2015-09-17T22:59:02.4239  1  0  0 Double   0.00   0.00
v20150917_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2015-09-17T22:59:18.4531  1  0  0 Double   0.00   0.00
v20150917_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2015-09-17T22:59:35.5125  1  0  0 Double   0.00   0.00
v20150917_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2015-09-17T22:59:55.8953  1  0  0 Double   0.00   0.00
v20150917_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2015-09-17T23:00:13.0444  1  0  0 Double   0.00   0.00
v20150917_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2015-09-17T23:00:31.7145  1  0  0 Double   0.00   0.00
v20150917_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2015-09-17T23:00:48.7739  1  0  0 Double   0.00   0.00
v20150917_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2015-09-17T23:01:09.1876  1  0  0 Double   0.00   0.00
v20150917_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2015-09-17T23:01:28.1396  1  0  0 Double   0.00   0.00
v20150917_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2015-09-17T23:01:44.1580  1  0  0 Double   0.00   0.00
v20150917_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2015-09-17T23:02:00.1883  1  0  0 Double   0.00   0.00
v20150917_00018.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2015-09-17T23:03:30.0610  1  0  0 Double   0.00   0.00
v20150917_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2015-09-17T23:03:56.4743  1  0  0 Double   0.00   0.00
v20150917_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2015-09-17T23:04:20.0730  1  0  0 Double   0.00   0.00
v20150917_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2015-09-17T23:04:47.0892  1  0  0 Double   0.00   0.00
v20150917_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2015-09-17T23:05:15.1461  1  0  0 Double   0.00   0.00
v20150917_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2015-09-17T23:05:39.1106  1  0  0 Double   0.00   0.00
v20150917_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2015-09-17T23:06:02.2092  1  0  0 Double   0.00   0.00
v20150917_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2015-09-17T23:06:26.2617  1  0  0 Double   0.00   0.00
v20150917_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2015-09-17T23:06:52.6033  1  0  0 Double   0.00   0.00
v20150917_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2015-09-17T23:07:18.9663  1  0  0 Double   0.00   0.00
v20150917_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2015-09-17T23:07:43.9157  1  0  0 Double   0.00   0.00
