o20170906_00001.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-09-06T23:26:57 280.45834 0.38583
o20170906_00002.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-09-06T23:43:05 280.45834 0.38583
o20170906_00003.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-09-06T23:56:08 280.45834 0.38583
o20170906_00004.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-09-07T00:08:04 280.45834 0.38583
o20170906_00005.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-09-07T00:18:04 280.45834 0.38583
o20170906_00006.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2017-09-07T00:33:28 280.45834 0.38583
o20170906_00007.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2017-09-07T00:45:11 280.45834 0.38583
o20170906_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          v_STRM   150.00 2017-09-07T00:57:49 280.45834 0.38583
o20170906_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-09-07T01:11:54 280.45834 0.38583
o20170906_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT         H_ALPHA   200.00 2017-09-07T01:24:52 280.45834 0.38583
o20170906_00011.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-09-07T02:14:50 270.92166 -24.38028
o20170906_00012.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-09-07T02:14:50 270.92935 -24.35668
o20170906_00013.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-09-07T02:14:50 270.93701 -24.33309
o20170906_00014.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-09-07T02:14:50 270.91400 -24.40387
o20170906_00015.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-09-07T02:14:50 270.90631 -24.42747
o20170906_00016.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-09-07T03:06:37 270.92166 -24.38028
o20170906_00017.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-09-07T03:06:37 270.92935 -24.35668
o20170906_00018.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-09-07T03:06:37 270.93701 -24.33309
o20170906_00019.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-09-07T03:06:37 270.91400 -24.40387
o20170906_00020.fit     M8 Lagune Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-09-07T03:06:37 270.90631 -24.42747
o20170906_00021.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T04:56:43 23.46210 30.65994
o20170906_00022.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T04:56:43 23.46999 30.68342
o20170906_00023.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T04:56:43 23.47805 30.70704
o20170906_00024.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T04:56:43 23.48610 30.73066
o20170906_00025.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T04:56:43 23.49417 30.75428
o20170906_00026.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T04:56:43 23.50224 30.77790
o20170906_00027.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T04:56:43 23.45389 30.63618
o20170906_00028.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T04:56:43 23.44585 30.61257
o20170906_00029.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T04:56:43 23.43781 30.58895
o20170906_00030.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T04:56:43 23.42977 30.56533
o20170906_00031.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T05:37:45 23.46210 30.65994
o20170906_00032.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T05:37:45 23.46999 30.68342
o20170906_00033.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T05:37:45 23.47805 30.70704
o20170906_00034.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T05:37:45 23.48610 30.73066
o20170906_00035.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T05:37:45 23.49417 30.75428
o20170906_00036.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T05:37:45 23.50224 30.77790
o20170906_00037.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T05:37:45 23.45389 30.63618
o20170906_00038.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T05:37:45 23.44585 30.61257
o20170906_00039.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T05:37:45 23.43781 30.58895
o20170906_00040.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T05:37:45 23.42977 30.56533
o20170906_00041.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T06:43:27 23.46210 30.65994
o20170906_00042.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T06:43:27 23.46999 30.68342
o20170906_00043.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T06:43:27 23.47805 30.70704
o20170906_00044.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T06:43:27 23.48610 30.73066
o20170906_00045.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T06:43:27 23.49417 30.75428
o20170906_00046.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T06:43:27 23.50224 30.77790
o20170906_00047.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T06:43:27 23.45389 30.63618
o20170906_00048.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T06:43:27 23.44585 30.61257
o20170906_00049.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T06:43:27 23.44585 30.61257
o20170906_00050.fit                  M33    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-09-07T06:43:27 23.43781 30.58895
o20170906_00051.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T07:36:00 23.46210 30.65994
o20170906_00052.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T07:36:00 23.46999 30.68342
o20170906_00053.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T07:36:00 23.47805 30.70704
o20170906_00054.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T07:36:00 23.48610 30.73066
o20170906_00055.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T07:36:00 23.49417 30.75428
o20170906_00056.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T07:36:00 23.50224 30.77790
o20170906_00057.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T07:36:00 23.45389 30.63618
o20170906_00058.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T07:36:00 23.44585 30.61257
o20170906_00059.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T07:36:00 23.43781 30.58895
o20170906_00060.fit                  M33    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-09-07T07:36:00 23.42977 30.56533
o20170906_00061.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-09-07T09:52:02 0.00000 0.00000
o20170906_00062.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-09-07T09:56:48 0.00000 0.00000
o20170906_00063.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-09-07T09:56:48 0.00000 0.00000
o20170906_00064.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-07T09:59:32 0.00000 0.00000
o20170906_00065.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-07T09:59:32 0.00000 0.00000
o20170906_00066.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-07T09:59:32 0.00000 0.00000
o20170906_00067.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-07T09:59:32 0.00000 0.00000
o20170906_00068.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-07T09:59:32 0.00000 0.00000
o20170906_00069.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-07T09:59:32 0.00000 0.00000
o20170906_00070.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-07T09:59:32 0.00000 0.00000
o20170906_00071.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-07T09:59:32 0.00000 0.00000
o20170906_00072.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-07T09:59:32 0.00000 0.00000
o20170906_00073.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-07T09:59:32 0.00000 0.00000
o20170906_00074.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-09-07T10:06:37 0.00000 0.00000
o20170906_00075.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-09-07T10:11:24 0.00000 0.00000
o20170906_00076.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-09-07T10:11:24 0.00000 0.00000
o20170906_00077.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-09-07T10:11:24 0.00000 0.00000
o20170906_00078.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-09-07T10:11:24 0.00000 0.00000
o20170906_00079.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-09-07T10:11:24 0.00000 0.00000
o20170906_00080.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-09-07T10:37:20 0.00000 0.00000
o20170906_00081.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-09-07T10:37:20 0.00000 0.00000
o20170906_00082.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-09-07T10:37:20 0.00000 0.00000
o20170906_00083.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-09-07T10:37:20 0.00000 0.00000
o20170906_00084.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-09-07T10:37:20 0.00000 0.00000
o20170906_00085.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-09-07T10:42:08 0.00000 0.00000
o20170906_00086.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-09-07T10:42:08 0.00000 0.00000
o20170906_00087.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-09-07T10:42:08 0.00000 0.00000
o20170906_00088.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-09-07T10:42:08 0.00000 0.00000
o20170906_00089.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-09-07T10:42:08 0.00000 0.00000
o20170906_00090.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-09-07T10:46:53 0.00000 0.00000
o20170906_00091.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-09-07T10:46:53 0.00000 0.00000
o20170906_00092.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-09-07T10:46:53 0.00000 0.00000
o20170906_00093.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-09-07T10:46:53 0.00000 0.00000
o20170906_00094.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-09-07T10:46:53 0.00000 0.00000
o20170906_00095.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-09-07T10:51:35 0.00000 0.00000
o20170906_00096.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-09-07T10:51:35 0.00000 0.00000
o20170906_00097.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-09-07T10:51:35 0.00000 0.00000
o20170906_00098.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-09-07T10:51:35 0.00000 0.00000
o20170906_00099.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-09-07T10:51:35 0.00000 0.00000
o20170906_00100.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-09-07T10:56:32 0.00000 0.00000
o20170906_00101.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-09-07T10:56:32 0.00000 0.00000
o20170906_00102.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-09-07T10:56:32 0.00000 0.00000
o20170906_00103.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-09-07T10:56:32 0.00000 0.00000
o20170906_00104.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-09-07T10:56:32 0.00000 0.00000
o20170906_00105.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-09-07T11:02:04 0.00000 0.00000
o20170906_00106.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-09-07T11:02:04 0.00000 0.00000
o20170906_00107.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-09-07T11:02:04 0.00000 0.00000
o20170906_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-09-07T11:02:04 0.00000 0.00000
o20170906_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-09-07T11:02:04 0.00000 0.00000
o20170906_00110.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-09-07T11:07:23 0.00000 0.00000
o20170906_00111.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-09-07T11:07:23 0.00000 0.00000
