o20161218_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2016-12-18T23:36:38 358.00000 -38.50000
o20161218_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.32 2016-12-18T23:36:38 358.00531 -38.49583
o20161218_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     2.75 2016-12-18T23:36:38 358.00000 -38.50000
o20161218_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.20 2016-12-18T23:36:38 357.97339 -38.48750
o20161218_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.74 2016-12-18T23:36:38 357.98935 -38.46667
o20161218_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.36 2016-12-18T23:36:38 358.01596 -38.47917
o20161218_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2016-12-18T23:42:37 358.00000 -38.50000
o20161218_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.03 2016-12-18T23:42:37 358.00531 -38.49583
o20161218_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.96 2016-12-18T23:42:37 358.00000 -38.50000
o20161218_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     7.03 2016-12-18T23:42:37 357.97339 -38.48750
o20161218_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     8.31 2016-12-18T23:42:37 357.98935 -38.46667
o20161218_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     9.87 2016-12-18T23:42:37 358.01596 -38.47917
o20161218_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-12-18T23:47:59 358.00000 -38.50000
o20161218_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.29 2016-12-18T23:47:59 358.00531 -38.49583
o20161218_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.70 2016-12-18T23:47:59 358.00000 -38.50000
o20161218_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.15 2016-12-18T23:47:59 357.97339 -38.48750
o20161218_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     3.67 2016-12-18T23:47:59 357.98935 -38.46667
o20161218_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     4.29 2016-12-18T23:47:59 358.01596 -38.47917
o20161218_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-12-19T00:22:19 13.80000 0.93278
o20161218_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-12-19T00:27:40 13.80000 0.93278
o20161218_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-12-19T00:29:50 13.80000 0.93278
o20161218_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-12-19T00:32:25 13.80000 0.93278
o20161218_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-12-19T00:35:34 13.80000 0.93278
o20161218_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-12-19T00:46:56 51.42917 -89.04250
o20161218_00025.fit       KIDS_8.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T00:58:02 7.97468 -29.18130
o20161218_00026.fit       KIDS_8.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T00:58:02 7.98263 -29.15769
o20161218_00027.fit       KIDS_8.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T00:58:02 7.99057 -29.13408
o20161218_00028.fit       KIDS_8.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T00:58:02 7.96674 -29.20491
o20161218_00029.fit       KIDS_8.0_-29.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T00:58:02 7.95879 -29.22852
o20161218_00030.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T01:24:09 354.35736 -28.19230
o20161218_00031.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T01:24:09 354.36523 -28.16869
o20161218_00032.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T01:24:09 354.37311 -28.14508
o20161218_00033.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T01:24:09 354.34949 -28.21591
o20161218_00034.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T01:24:09 354.34158 -28.23952
o20161218_00035.fit      KIDS_21.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T01:46:53 21.44201 -28.19230
o20161218_00036.fit      KIDS_21.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T01:46:53 21.44987 -28.16869
o20161218_00037.fit      KIDS_21.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T01:46:53 21.45772 -28.14507
o20161218_00038.fit      KIDS_21.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T01:46:53 21.43415 -28.21591
o20161218_00039.fit      KIDS_21.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T01:46:53 21.42628 -28.23953
o20161218_00040.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T02:11:11 11.50160 -30.17030
o20161218_00041.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T02:11:11 11.50961 -30.14669
o20161218_00042.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T02:11:11 11.51763 -30.12308
o20161218_00043.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T02:11:11 11.49357 -30.19391
o20161218_00044.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-12-19T02:11:11 11.48555 -30.21752
o20161218_00045.fit      KIDS_30.8_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-19T02:37:59 30.75933 -29.18144
o20161218_00046.fit      KIDS_30.8_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-19T02:37:59 30.76726 -29.15782
o20161218_00047.fit      KIDS_30.8_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-19T02:37:59 30.77518 -29.13421
o20161218_00048.fit      KIDS_30.8_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-19T02:37:59 30.75140 -29.20506
o20161218_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-12-19T03:01:44 13.80000 0.93278
o20161218_00050.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-12-19T03:07:02 13.80000 0.93278
o20161218_00051.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-12-19T03:09:12 13.80000 0.93278
o20161218_00052.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-12-19T03:11:46 13.80000 0.93278
o20161218_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-12-19T03:14:53 13.80000 0.93278
o20161218_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-12-19T03:17:27 13.80000 0.93278
o20161218_00055.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-12-19T03:28:36 51.42917 -89.04250
o20161218_00066.fit           vphas_0891    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T04:40:49 124.96817 -32.90322
o20161218_00067.fit           vphas_0891    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T04:40:49 124.86884 -32.80612
o20161218_00068.fit           vphas_0891    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T04:40:49 124.77369 -32.72013
o20161218_00069.fit           vphas_0892    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T04:48:47 126.11467 -32.90322
o20161218_00070.fit           vphas_0892    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T04:48:47 126.01534 -32.80612
o20161218_00071.fit           vphas_0892    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T04:48:47 125.92020 -32.72012
o20161218_00072.fit           vphas_0893    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T04:57:04 127.26117 -32.90322
o20161218_00073.fit           vphas_0893    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T04:57:04 127.16184 -32.80612
o20161218_00074.fit           vphas_0893    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T04:57:04 127.06670 -32.72012
o20161218_00075.fit           vphas_0891    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T05:08:28 124.96817 -32.90322
o20161218_00076.fit           vphas_0891    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T05:08:28 124.77369 -32.72013
o20161218_00077.fit           vphas_0892    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T05:10:33 126.11467 -32.90322
o20161218_00078.fit           vphas_0892    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T05:10:33 125.92020 -32.72012
o20161218_00079.fit           vphas_0893    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T05:12:53 127.26117 -32.90322
o20161218_00080.fit           vphas_0893    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T05:12:53 127.06670 -32.72012
o20161218_00081.fit           vphas_0891    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T05:21:09 124.96817 -32.90322
o20161218_00082.fit           vphas_0891    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T05:21:09 124.77369 -32.72013
o20161218_00083.fit           vphas_0892    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T05:23:15 126.11467 -32.90322
o20161218_00084.fit           vphas_0892    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T05:23:15 125.92020 -32.72012
o20161218_00085.fit           vphas_0893    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T05:25:35 127.26117 -32.90322
o20161218_00086.fit           vphas_0893    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T05:25:35 127.06670 -32.72012
o20161218_00087.fit           vphas_1214    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T05:33:49 139.39850 -44.51614
o20161218_00088.fit           vphas_1214    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T05:33:49 139.28163 -44.41903
o20161218_00089.fit           vphas_1214    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T05:33:49 139.16978 -44.33302
o20161218_00090.fit           vphas_1241    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T05:41:54 138.77863 -45.48386
o20161218_00091.fit           vphas_1241    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T05:41:54 138.65976 -45.38675
o20161218_00092.fit           vphas_1241    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T05:41:54 138.54604 -45.30075
o20161218_00093.fit           vphas_1242    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T05:50:05 140.15266 -45.48386
o20161218_00094.fit           vphas_1242    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T05:50:05 140.03381 -45.38675
o20161218_00095.fit           vphas_1242    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T05:50:05 139.92009 -45.30074
o20161218_00096.fit           vphas_1214    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T06:01:36 139.39850 -44.51614
o20161218_00097.fit           vphas_1214    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T06:01:36 139.16978 -44.33302
o20161218_00098.fit           vphas_1241    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T06:03:41 138.77863 -45.48386
o20161218_00099.fit           vphas_1241    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T06:03:41 138.54604 -45.30075
o20161218_00100.fit           vphas_1242    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T06:06:05 140.15266 -45.48386
o20161218_00101.fit           vphas_1242    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T06:06:05 139.92009 -45.30074
o20161218_00102.fit           vphas_1214    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T06:12:35 139.39850 -44.51614
o20161218_00103.fit           vphas_1214    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T06:12:35 139.16978 -44.33302
o20161218_00104.fit           vphas_1241    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T06:14:37 138.77863 -45.48386
o20161218_00105.fit           vphas_1241    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T06:14:37 138.54604 -45.30075
o20161218_00106.fit           vphas_1242    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T06:17:01 140.15266 -45.48386
o20161218_00107.fit           vphas_1242    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T06:17:01 139.92009 -45.30074
o20161218_00108.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2016-12-19T06:25:03 103.05000 -0.32139
o20161218_00109.fit           vphas_1627    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T06:33:28 143.64534 -57.09678
o20161218_00110.fit           vphas_1627    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T06:33:28 143.49203 -56.99969
o20161218_00111.fit           vphas_1627    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T06:33:28 143.34558 -56.91370
o20161218_00112.fit           vphas_1672    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T06:41:31 143.63637 -58.06453
o20161218_00113.fit           vphas_1672    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T06:41:31 143.47894 -57.96744
o20161218_00114.fit           vphas_1672    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T06:41:31 143.32858 -57.88146
o20161218_00115.fit           vphas_1673    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T06:49:36 145.45454 -58.06453
o20161218_00116.fit           vphas_1673    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T06:49:36 145.29713 -57.96743
o20161218_00117.fit           vphas_1673    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T06:49:36 145.14677 -57.88145
o20161218_00118.fit           vphas_1627    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T07:01:45 143.64534 -57.09678
o20161218_00119.fit           vphas_1627    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T07:01:45 143.34558 -56.91370
o20161218_00120.fit           vphas_1672    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T07:03:51 143.63637 -58.06453
o20161218_00121.fit           vphas_1672    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T07:03:51 143.32858 -57.88146
o20161218_00122.fit           vphas_1673    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T07:06:09 145.45454 -58.06453
o20161218_00123.fit           vphas_1673    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T07:06:09 145.14677 -57.88145
o20161218_00124.fit           vphas_1627    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T07:14:58 143.64534 -57.09678
o20161218_00125.fit           vphas_1627    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T07:14:58 143.34558 -56.91370
o20161218_00126.fit           vphas_1672    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T07:17:04 143.63637 -58.06453
o20161218_00127.fit           vphas_1672    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T07:17:04 143.32858 -57.88146
o20161218_00128.fit           vphas_1673    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T07:19:21 145.45454 -58.06453
o20161218_00129.fit           vphas_1673    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T07:19:21 145.14677 -57.88145
o20161218_00130.fit           vphas_0972    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T07:28:53 131.12584 -35.80644
o20161218_00131.fit           vphas_0972    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T07:28:53 131.02303 -35.70934
o20161218_00132.fit           vphas_0972    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T07:28:53 130.92456 -35.62333
o20161218_00133.fit           vphas_0997    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T07:36:54 130.46979 -36.77419
o20161218_00134.fit           vphas_0997    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T07:36:54 130.36571 -36.67709
o20161218_00135.fit           vphas_0997    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T07:36:54 130.26602 -36.59109
o20161218_00136.fit           vphas_0998    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T07:45:10 131.67783 -36.77419
o20161218_00137.fit           vphas_0998    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T07:45:10 131.57375 -36.67709
o20161218_00138.fit           vphas_0998    IMAGE,OFFSET               OBJECT          NB_659   120.00 2016-12-19T07:45:10 131.47408 -36.59108
o20161218_00139.fit           vphas_0972    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T07:58:45 131.12584 -35.80644
o20161218_00140.fit           vphas_0972    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T07:58:45 130.92456 -35.62333
o20161218_00141.fit           vphas_0997    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T08:00:52 130.46979 -36.77419
o20161218_00142.fit           vphas_0997    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T08:00:52 130.26602 -36.59109
o20161218_00143.fit           vphas_0998    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T08:03:09 131.67783 -36.77419
o20161218_00144.fit           vphas_0998    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-19T08:03:09 131.47408 -36.59108
o20161218_00145.fit           vphas_0972    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T08:08:45 131.12584 -35.80644
o20161218_00146.fit           vphas_0972    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T08:08:45 130.92456 -35.62333
o20161218_00147.fit           vphas_0997    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T08:10:50 130.46979 -36.77419
o20161218_00148.fit           vphas_0997    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T08:10:50 130.26602 -36.59109
o20161218_00149.fit           vphas_0998    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T08:13:11 131.67783 -36.77419
o20161218_00150.fit           vphas_0998    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-19T08:13:11 131.47408 -36.59108
o20161218_00151.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-12-19T08:20:48 51.42917 -89.04250
o20161218_00152.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-12-19T08:34:47 0.00000 0.00000
o20161218_00153.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-12-19T08:39:34 0.00000 0.00000
o20161218_00154.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-12-19T08:39:34 0.00000 0.00000
o20161218_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-19T08:42:10 0.00000 0.00000
o20161218_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-19T08:42:10 0.00000 0.00000
o20161218_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-19T08:42:10 0.00000 0.00000
o20161218_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-19T08:42:10 0.00000 0.00000
o20161218_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-19T08:42:10 0.00000 0.00000
o20161218_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-19T08:42:10 0.00000 0.00000
o20161218_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-19T08:42:10 0.00000 0.00000
o20161218_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-19T08:42:10 0.00000 0.00000
o20161218_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-19T08:42:10 0.00000 0.00000
o20161218_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-19T08:42:10 0.00000 0.00000
o20161218_00165.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2016-12-19T08:49:21 0.00000 0.00000
o20161218_00166.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2016-12-19T08:49:21 0.00000 0.00000
o20161218_00167.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2016-12-19T08:49:21 0.00000 0.00000
o20161218_00168.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00169.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00170.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00171.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00172.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00173.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00174.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00175.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00176.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00177.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00178.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00179.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00180.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00181.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00182.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00183.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00184.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00185.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00186.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00187.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00188.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00189.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2016-12-19T10:22:32 0.00000 0.00000
o20161218_00190.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-12-19T10:54:22 0.00000 0.00000
o20161218_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-12-19T10:59:10 0.00000 0.00000
o20161218_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-12-19T10:59:10 0.00000 0.00000
o20161218_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-12-19T10:59:10 0.00000 0.00000
o20161218_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-12-19T10:59:10 0.00000 0.00000
o20161218_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-12-19T10:59:10 0.00000 0.00000
o20161218_00196.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-12-19T11:09:24 0.00000 0.00000
o20161218_00197.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-12-19T11:09:24 0.00000 0.00000
