o20191105_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2019-11-05T23:07:45 358.50000 -38.50000
o20191105_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.44 2019-11-05T23:07:45 358.50531 -38.49583
o20191105_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.52 2019-11-05T23:07:45 358.50000 -38.50000
o20191105_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.62 2019-11-05T23:07:45 358.47339 -38.48750
o20191105_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.74 2019-11-05T23:07:45 358.48935 -38.46667
o20191105_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.87 2019-11-05T23:07:45 358.51596 -38.47917
o20191105_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2019-11-05T23:13:37 358.50000 -38.50000
o20191105_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.93 2019-11-05T23:13:37 358.50531 -38.49583
o20191105_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.13 2019-11-05T23:13:37 358.50000 -38.50000
o20191105_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.34 2019-11-05T23:13:37 358.47339 -38.48750
o20191105_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.59 2019-11-05T23:13:37 358.48935 -38.46667
o20191105_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.89 2019-11-05T23:13:37 358.51596 -38.47917
o20191105_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2019-11-05T23:18:41 358.50000 -38.50000
o20191105_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.88 2019-11-05T23:18:41 358.50531 -38.49583
o20191105_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.72 2019-11-05T23:18:41 358.50000 -38.50000
o20191105_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.73 2019-11-05T23:18:41 358.47339 -38.48750
o20191105_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.93 2019-11-05T23:18:41 358.48935 -38.46667
o20191105_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     8.45 2019-11-05T23:18:41 358.51596 -38.47917
o20191105_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-11-05T23:40:57 13.80000 0.93278
o20191105_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-11-05T23:46:16 13.80000 0.93278
o20191105_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-11-05T23:48:27 13.80000 0.93278
o20191105_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-11-05T23:50:59 13.80000 0.93278
o20191105_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-11-05T23:54:07 13.80000 0.93278
o20191105_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-11-06T00:02:25 51.42917 -89.04250
o20191105_00025.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-11-06T00:17:16 315.12115 -44.74248
o20191105_00026.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-11-06T00:17:16 315.11526 -44.75081
o20191105_00027.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-11-06T00:17:16 315.10355 -44.74663
o20191105_00028.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-11-06T00:17:16 315.10944 -44.73830
o20191105_00029.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-11-06T00:46:04 331.49078 -37.32431
o20191105_00030.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-11-06T00:46:04 331.48553 -37.33264
o20191105_00031.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-11-06T00:46:04 331.47507 -37.32846
o20191105_00032.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-11-06T00:46:04 331.48032 -37.32014
o20191105_00033.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T01:49:05 43.78135 19.93576
o20191105_00034.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T01:49:05 43.78103 19.93569
o20191105_00035.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-11-06T01:51:59 43.78063 19.93560
o20191105_00036.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-11-06T01:51:59 43.78031 19.93554
o20191105_00037.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-11-06T01:55:52 43.77979 19.93543
o20191105_00038.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-11-06T01:55:52 43.77946 19.93536
o20191105_00039.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-11-06T02:00:26 43.77907 19.93527
o20191105_00040.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-11-06T02:00:26 43.77874 19.93520
o20191105_00041.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-11-06T02:00:26 43.77842 19.93514
o20191105_00042.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T02:06:05 43.77790 19.93503
o20191105_00043.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T02:06:05 43.77758 19.93496
o20191105_00044.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T02:16:06 44.79575 20.09064
o20191105_00045.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T02:16:06 44.79515 20.09100
o20191105_00046.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T02:16:06 44.79455 20.09137
o20191105_00047.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T02:16:06 44.79394 20.09174
o20191105_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T02:16:06 44.79333 20.09211
o20191105_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T02:16:06 44.79273 20.09247
o20191105_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T02:16:06 44.79214 20.09283
o20191105_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T02:16:06 44.79154 20.09319
o20191105_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T02:16:06 44.79094 20.09355
o20191105_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-06T02:16:06 44.79033 20.09392
o20191105_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-11-06T05:42:46 13.80000 0.93278
o20191105_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-11-06T05:48:07 13.80000 0.93278
o20191105_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-11-06T05:50:22 13.80000 0.93278
o20191105_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-11-06T05:52:55 13.80000 0.93278
o20191105_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-11-06T05:56:03 13.80000 0.93278
o20191105_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-11-06T05:58:35 13.80000 0.93278
o20191105_00094.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-11-06T08:41:20 0.00000 0.00000
o20191105_00095.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-06T08:46:07 0.00000 0.00000
o20191105_00096.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-06T08:46:07 0.00000 0.00000
o20191105_00097.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-06T08:48:18 0.00000 0.00000
o20191105_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-06T08:48:18 0.00000 0.00000
o20191105_00099.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-06T08:48:18 0.00000 0.00000
o20191105_00100.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-06T08:48:18 0.00000 0.00000
o20191105_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-06T08:48:18 0.00000 0.00000
o20191105_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-06T08:48:18 0.00000 0.00000
o20191105_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-06T08:48:18 0.00000 0.00000
o20191105_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-06T08:48:18 0.00000 0.00000
o20191105_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-06T08:48:18 0.00000 0.00000
o20191105_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-06T08:48:18 0.00000 0.00000
o20191105_00107.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-11-06T08:55:24 0.00000 0.00000
o20191105_00108.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-11-06T09:00:10 0.00000 0.00000
o20191105_00109.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-11-06T09:00:10 0.00000 0.00000
o20191105_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-11-06T09:00:10 0.00000 0.00000
o20191105_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-11-06T09:00:10 0.00000 0.00000
o20191105_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-11-06T09:00:10 0.00000 0.00000
o20191105_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-11-06T09:26:06 0.00000 0.00000
o20191105_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-11-06T09:26:06 0.00000 0.00000
o20191105_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-11-06T09:26:06 0.00000 0.00000
o20191105_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-11-06T09:26:06 0.00000 0.00000
o20191105_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-11-06T09:26:06 0.00000 0.00000
o20191105_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-11-06T09:31:01 0.00000 0.00000
o20191105_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-11-06T09:31:01 0.00000 0.00000
o20191105_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-11-06T09:31:01 0.00000 0.00000
o20191105_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-11-06T09:31:01 0.00000 0.00000
o20191105_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-11-06T09:31:01 0.00000 0.00000
o20191105_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-11-06T09:35:43 0.00000 0.00000
o20191105_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-11-06T09:35:43 0.00000 0.00000
o20191105_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-11-06T09:35:43 0.00000 0.00000
o20191105_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-11-06T09:35:43 0.00000 0.00000
o20191105_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-11-06T09:35:43 0.00000 0.00000
o20191105_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-11-06T09:40:27 0.00000 0.00000
o20191105_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-11-06T09:40:27 0.00000 0.00000
o20191105_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-11-06T09:40:27 0.00000 0.00000
o20191105_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-11-06T09:40:27 0.00000 0.00000
o20191105_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-11-06T09:40:27 0.00000 0.00000
o20191105_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-11-06T09:45:23 0.00000 0.00000
o20191105_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-11-06T09:45:23 0.00000 0.00000
o20191105_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-11-06T09:45:23 0.00000 0.00000
o20191105_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-11-06T09:45:23 0.00000 0.00000
o20191105_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-11-06T09:45:23 0.00000 0.00000
o20191105_00138.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          z_SDSS     0.00 2019-11-06T09:55:50 0.00000 0.00000
o20191105_00139.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          z_SDSS     0.00 2019-11-06T09:55:50 0.00000 0.00000
