v20220802_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:40:39.1482  1  0  0 Double   0.00   0.00
v20220802_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:40:58.1653  1  0  0 Double   0.00   0.00
v20220802_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:41:15.5555  1  0  0 Double   0.00   0.00
v20220802_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:41:31.5769  1  0  0 Double   0.00   0.00
v20220802_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:41:54.6145  1  0  0 Double   0.00   0.00
v20220802_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:42:12.4787  1  0  0 Double   0.00   0.00
v20220802_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:42:29.4969  1  0  0 Double   0.00   0.00
v20220802_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:42:47.2261  1  0  0 Double   0.00   0.00
v20220802_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:43:09.2479  1  0  0 Double   0.00   0.00
v20220802_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:43:26.9410  1  0  0 Double   0.00   0.00
v20220802_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:43:45.5521  1  0  0 Double   0.00   0.00
v20220802_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:44:02.5716  1  0  0 Double   0.00   0.00
v20220802_00013.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:44:26.4349  1  0  0 Double   0.00   0.00
v20220802_00014.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:44:48.7267  1  0  0 Double   0.00   0.00
v20220802_00015.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:45:06.6868  1  0  0 Double   0.00   0.00
v20220802_00016.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Ks      3.00 2022-08-02T22:45:24.0232  1  0  0 Double   0.00   0.00
v20220802_00021.fit 60.A-9293(A) 299.6746 -75.0826 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:49:44.5283  1  0  0 Double   0.00   0.00
v20220802_00022.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:50:02.0776  1  0  0 Double   0.00   0.00
v20220802_00023.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:50:19.0958  1  0  0 Double   0.00   0.00
v20220802_00024.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:50:36.9292  1  0  0 Double   0.00   0.00
v20220802_00025.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:50:58.9497  1  0  0 Double   0.00   0.00
v20220802_00026.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:51:14.9671  1  0  0 Double   0.00   0.00
v20220802_00027.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:51:32.0675  1  0  0 Double   0.00   0.00
v20220802_00028.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:51:49.0856  1  0  0 Double   0.00   0.00
v20220802_00029.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:52:09.4955  1  0  0 Double   0.00   0.00
v20220802_00030.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:52:25.5129  1  0  0 Double   0.00   0.00
v20220802_00031.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:52:46.5339  1  0  0 Double   0.00   0.00
v20220802_00032.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:53:06.9346  1  0  0 Double   0.00   0.00
v20220802_00033.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:53:28.9615  1  0  0 Double   0.00   0.00
v20220802_00034.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:53:52.4320  1  0  0 Double   0.00   0.00
v20220802_00035.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:54:10.3571  1  0  0 Double   0.00   0.00
v20220802_00036.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Y       3.00 2022-08-02T22:54:27.3764  1  0  0 Double   0.00   0.00
v20220802_00037.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Z       5.00 2022-08-02T23:11:28.6617  2  5  1 Double   0.00   0.00
v20220802_00038.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Z       5.00 2022-08-02T23:11:47.8787  2  5  2 Double  -8.66   5.00
v20220802_00039.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Z       5.00 2022-08-02T23:12:09.8975  2  5  3 Double   5.00   8.66
v20220802_00040.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Z       5.00 2022-08-02T23:12:29.5004  2  5  4 Double   8.66  -5.00
v20220802_00041.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Z       5.00 2022-08-02T23:12:49.1364  2  5  5 Double  -5.00  -8.66
v20220802_00042.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Y       5.00 2022-08-02T23:13:35.3227  2  5  1 Double   0.00   0.00
v20220802_00043.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Y       5.00 2022-08-02T23:13:54.6917  2  5  2 Double  -8.66   5.00
v20220802_00044.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Y       5.00 2022-08-02T23:14:14.2867  2  5  3 Double   5.00   8.66
v20220802_00045.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Y       5.00 2022-08-02T23:14:35.7115  2  5  4 Double   8.66  -5.00
v20220802_00046.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Y       5.00 2022-08-02T23:14:55.2545  2  5  5 Double  -5.00  -8.66
v20220802_00047.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         H       5.00 2022-08-02T23:15:56.8442  2  5  1 Double   0.00   0.00
v20220802_00048.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         H       5.00 2022-08-02T23:16:16.0722  2  5  2 Double  -8.66   5.00
v20220802_00049.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         H       5.00 2022-08-02T23:16:35.5724  2  5  3 Double   5.00   8.66
v20220802_00050.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         H       5.00 2022-08-02T23:16:54.8234  2  5  4 Double   8.66  -5.00
v20220802_00051.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         H       5.00 2022-08-02T23:17:16.1902  2  5  5 Double  -5.00  -8.66
v20220802_00052.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         J       5.00 2022-08-02T23:18:09.3566  2  5  1 Double   0.00   0.00
v20220802_00053.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         J       5.00 2022-08-02T23:18:28.5736  2  5  2 Double  -8.66   5.00
v20220802_00054.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         J       5.00 2022-08-02T23:18:47.8959  2  5  3 Double   5.00   8.66
v20220802_00055.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         J       5.00 2022-08-02T23:19:09.2645  2  5  4 Double   8.66  -5.00
v20220802_00056.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         J       5.00 2022-08-02T23:19:29.2264  2  5  5 Double  -5.00  -8.66
v20220802_00057.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-08-03T08:57:22.5581  1  0  0 Double   0.00   0.00
v20220802_00058.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-08-03T08:57:33.7788  1  0  0 Double   0.00   0.00
v20220802_00059.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-08-03T08:57:49.3974  1  0  0 Double   0.00   0.00
v20220802_00060.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-08-03T08:58:00.5232  1  0  0 Double   0.00   0.00
v20220802_00061.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-08-03T08:58:14.7946  1  0  0 Double   0.00   0.00
v20220802_00062.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-08-03T08:58:33.4928  1  0  0 Double   0.00   0.00
v20220802_00063.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-08-03T09:00:43.8405  1  0  0 Double   0.00   0.00
v20220802_00064.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-08-03T09:02:55.7388  1  0  0 Double   0.00   0.00
v20220802_00065.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-08-03T09:05:06.7444  1  0  0 Double   0.00   0.00
v20220802_00066.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-08-03T09:07:22.5485  1  0  0 Double   0.00   0.00
v20220802_00067.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-03T09:09:42.0052  6  0  0 Double   0.00   0.00
v20220802_00068.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-03T09:11:04.2708  6  0  0 Double   0.00   0.00
v20220802_00069.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-03T09:12:25.4654  6  0  0 Double   0.00   0.00
v20220802_00070.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-03T09:13:44.4493  6  0  0 Double   0.00   0.00
v20220802_00071.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-03T09:15:10.9877  6  0  0 Double   0.00   0.00
v20220802_00072.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-08-03T09:16:45.9377  1  0  0 Uncorr   0.00   0.00
v20220802_00073.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-08-03T09:16:54.2978  1  0  0 Uncorr   0.00   0.00
v20220802_00074.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-08-03T09:17:06.6796  1  0  0 Uncorr   0.00   0.00
v20220802_00075.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-08-03T09:17:23.0429  1  0  0 Uncorr   0.00   0.00
v20220802_00076.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-08-03T09:17:33.4190  1  0  0 Uncorr   0.00   0.00
v20220802_00077.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-08-03T09:17:58.4173  1  0  0 Double   0.00   0.00
v20220802_00078.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-08-03T09:18:11.6655  1  0  0 Double   0.00   0.00
v20220802_00079.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-08-03T09:18:28.9003  1  0  0 Double   0.00   0.00
v20220802_00080.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-08-03T09:18:44.5466  1  0  0 Double   0.00   0.00
v20220802_00081.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-08-03T09:18:58.2561  1  0  0 Double   0.00   0.00
v20220802_00082.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-08-03T09:19:19.5759  2  0  0 Double   0.00   0.00
v20220802_00083.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-08-03T09:19:43.2755  2  0  0 Double   0.00   0.00
v20220802_00084.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-08-03T09:20:07.4940  2  0  0 Double   0.00   0.00
v20220802_00085.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-08-03T09:20:30.7657  2  0  0 Double   0.00   0.00
v20220802_00086.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-08-03T09:20:55.3394  2  0  0 Double   0.00   0.00
