v20160429_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:45:00.0598  1  0  0 Double   0.00   0.00
v20160429_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:45:23.7891  1  0  0 Double   0.00   0.00
v20160429_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:45:47.7638  1  0  0 Double   0.00   0.00
v20160429_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:46:12.7100  1  0  0 Double   0.00   0.00
v20160429_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:46:40.7673  1  0  0 Double   0.00   0.00
v20160429_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:47:04.2157  1  0  0 Double   0.00   0.00
v20160429_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:47:30.5659  1  0  0 Double   0.00   0.00
v20160429_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:47:54.1375  1  0  0 Double   0.00   0.00
v20160429_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:48:20.5309  1  0  0 Double   0.00   0.00
v20160429_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:48:44.0413  1  0  0 Double   0.00   0.00
v20160429_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:49:08.2508  1  0  0 Double   0.00   0.00
v20160429_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:49:35.2709  1  0  0 Double   0.00   0.00
v20160429_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:50:02.3283  1  0  0 Double   0.00   0.00
v20160429_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:50:28.6784  1  0  0 Double   0.00   0.00
v20160429_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:50:52.1851  1  0  0 Double   0.00   0.00
v20160429_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Z      11.00 2016-04-29T22:51:16.0435  1  0  0 Double   0.00   0.00
v20160429_00017.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2016-04-29T23:14:09.6746  2  5  1 Double   0.00   0.00
v20160429_00018.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2016-04-29T23:14:28.6845  2  5  2 Double  -8.66   5.00
v20160429_00019.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2016-04-29T23:14:47.7535  2  5  3 Double   5.00   8.66
v20160429_00020.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2016-04-29T23:15:06.8115  2  5  4 Double   8.66  -5.00
v20160429_00021.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2016-04-29T23:15:25.8545  2  5  5 Double  -5.00  -8.66
v20160429_00022.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2016-04-29T23:16:08.8960  2  5  1 Double   0.00   0.00
v20160429_00023.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2016-04-29T23:16:28.9541  2  5  2 Double  -8.66   5.00
v20160429_00024.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2016-04-29T23:16:48.7329  2  5  3 Double   5.00   8.66
v20160429_00025.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2016-04-29T23:17:07.8069  2  5  4 Double   8.66  -5.00
v20160429_00026.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2016-04-29T23:17:26.9079  2  5  5 Double  -5.00  -8.66
v20160429_00027.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2016-04-29T23:18:13.7302  2  5  1 Double   0.00   0.00
v20160429_00028.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2016-04-29T23:18:32.8251  2  5  2 Double  -8.66   5.00
v20160429_00029.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2016-04-29T23:18:52.2972  2  5  3 Double   5.00   8.66
v20160429_00030.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2016-04-29T23:19:11.4560  2  5  4 Double   8.66  -5.00
v20160429_00031.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2016-04-29T23:19:31.0970  2  5  5 Double  -5.00  -8.66
v20160429_00032.fit 179.A-2005(O) 149.9401   2.1141 paw3             H      10.00 2016-04-29T23:24:34.5653  6 60  1 Double -32.92 -33.40
v20160429_00033.fit 179.A-2005(O) 149.9348   2.1225 paw3             H      10.00 2016-04-29T23:25:52.1632  6 60  2 Double -51.93  -3.33
v20160429_00034.fit 179.A-2005(O) 149.9512   2.1084 paw3             H      10.00 2016-04-29T23:27:12.8038  6 60  3 Double   7.08 -54.09
v20160429_00035.fit 179.A-2005(O) 149.9366   2.1121 paw3             H      10.00 2016-04-29T23:28:32.9726  6 60  4 Double -45.38 -40.81
v20160429_00036.fit 179.A-2005(O) 149.9387   2.1307 paw3             H      10.00 2016-04-29T23:29:55.4718  6 60  5 Double -37.93  26.47
v20160429_00037.fit 179.A-2005(O) 149.9334   2.1077 paw3             H      10.00 2016-04-29T23:31:16.2194  6 60  6 Double -56.75 -56.57
v20160429_00038.fit 179.A-2005(O) 149.9548   2.1212 paw3             H      10.00 2016-04-29T23:32:36.8250  6 60  7 Double  20.22  -8.11
v20160429_00039.fit 179.A-2005(O) 149.9401   2.1333 paw3             H      10.00 2016-04-29T23:33:57.2316  6 60  8 Double -32.64  35.68
v20160429_00040.fit 179.A-2005(O) 149.9575   2.1390 paw3             H      10.00 2016-04-29T23:35:20.1030  6 60  9 Double  29.87  56.23
v20160429_00041.fit 179.A-2005(O) 149.9463   2.1068 paw3             H      10.00 2016-04-29T23:36:40.6257  6 60 10 Double -10.51 -59.82
v20160429_00042.fit 179.A-2005(O) 149.9606   2.1343 paw3             H      10.00 2016-04-29T23:38:02.1042  6 60 11 Double  41.16  39.26
v20160429_00043.fit 179.A-2005(O) 149.9503   2.1376 paw3             H      10.00 2016-04-29T23:39:22.4597  6 60 12 Double   3.81  51.03
v20160429_00044.fit 179.A-2005(O) 149.9427   2.1230 paw3             H      10.00 2016-04-29T23:40:42.4754  6 60 13 Double -23.35  -1.58
v20160429_00045.fit 179.A-2005(O) 149.9500   2.1394 paw3             H      10.00 2016-04-29T23:42:03.8749  6 60 14 Double   2.75  57.56
v20160429_00046.fit 179.A-2005(O) 149.9638   2.1234 paw3             H      10.00 2016-04-29T23:43:25.9913  6 60 15 Double  52.59   0.12
v20160429_00047.fit 179.A-2005(O) 149.9577   2.1333 paw3             H      10.00 2016-04-29T23:48:27.0669  6 60 16 Double  30.45  35.67
v20160429_00048.fit 179.A-2005(O) 149.9558   2.1202 paw3             H      10.00 2016-04-29T23:49:48.0436  6 60 17 Double  23.91 -11.45
v20160429_00049.fit 179.A-2005(O) 149.9372   2.1322 paw3             H      10.00 2016-04-29T23:51:11.0608  6 60 18 Double -43.31  31.80
v20160429_00050.fit 179.A-2005(O) 149.9623   2.1097 paw3             H      10.00 2016-04-29T23:52:31.7864  6 60 19 Double  47.04 -49.47
v20160429_00051.fit 179.A-2005(O) 149.9648   2.1399 paw3             H      10.00 2016-04-29T23:53:52.9270  6 60 20 Double  56.12  59.54
v20160429_00052.fit 179.A-2005(O) 149.9346   2.1167 paw3             H      10.00 2016-04-29T23:55:13.5605  6 60 21 Double -52.52 -24.04
v20160429_00053.fit 179.A-2005(O) 149.9490   2.1071 paw3             H      10.00 2016-04-29T23:56:34.3563  6 60 22 Double  -0.75 -58.52
v20160429_00054.fit 179.A-2005(O) 149.9525   2.1153 paw3             H      10.00 2016-04-29T23:57:56.4816  6 60 23 Double  11.71 -29.16
v20160429_00055.fit 179.A-2005(O) 149.9655   2.1353 paw3             H      10.00 2016-04-29T23:59:16.7382  6 60 24 Double  58.58  42.95
v20160429_00056.fit 179.A-2005(O) 149.9328   2.1148 paw3             H      10.00 2016-04-30T00:00:38.8167  6 60 25 Double -59.08 -30.88
v20160429_00057.fit 179.A-2005(O) 149.9496   2.1285 paw3             H      10.00 2016-04-30T00:01:59.6592  6 60 26 Double   1.61  18.30
v20160429_00058.fit 179.A-2005(O) 149.9398   2.1079 paw3             H      10.00 2016-04-30T00:03:19.6389  6 60 27 Double -33.66 -55.83
v20160429_00059.fit 179.A-2005(O) 149.9357   2.1322 paw3             H      10.00 2016-04-30T00:04:44.0311  6 60 28 Double -48.44  31.68
v20160429_00060.fit 179.A-2005(O) 149.9406   2.1363 paw3             H      10.00 2016-04-30T00:06:03.8638  6 60 29 Double -30.91  46.29
v20160429_00061.fit 179.A-2005(O) 149.9533   2.1169 paw3             H      10.00 2016-04-30T00:07:26.0954  6 60 30 Double  14.58 -23.56
v20160429_00062.fit 179.A-2005(O) 149.9368   2.1365 paw3             H      10.00 2016-04-30T00:12:27.1698  6 60 31 Double -44.51  47.32
v20160429_00063.fit 179.A-2005(O) 149.9537   2.1246 paw3             H      10.00 2016-04-30T00:13:51.5330  6 60 32 Double  16.21   4.37
v20160429_00064.fit 179.A-2005(O) 149.9330   2.1155 paw3             H      10.00 2016-04-30T00:15:13.2215  6 60 33 Double -58.16 -28.36
v20160429_00065.fit 179.A-2005(O) 149.9364   2.1078 paw3             H      10.00 2016-04-30T00:16:32.8432  6 60 34 Double -45.88 -56.11
v20160429_00066.fit 179.A-2005(O) 149.9488   2.1212 paw3             H      10.00 2016-04-30T00:17:54.6266  6 60 35 Double  -1.46  -7.79
v20160429_00067.fit 179.A-2005(O) 149.9585   2.1184 paw3             H      10.00 2016-04-30T00:19:17.5190  6 60 36 Double  33.42 -17.95
v20160429_00068.fit 179.A-2005(O) 149.9650   2.1132 paw3             H      10.00 2016-04-30T00:20:39.1475  6 60 37 Double  57.02 -36.54
v20160429_00069.fit 179.A-2005(O) 149.9367   2.1336 paw3             H      10.00 2016-04-30T00:22:01.8769  6 60 38 Double -45.01  36.78
v20160429_00070.fit 179.A-2005(O) 149.9597   2.1216 paw3             H      10.00 2016-04-30T00:23:22.4085  6 60 39 Double  37.61  -6.33
v20160429_00071.fit 179.A-2005(O) 149.9538   2.1313 paw3             H      10.00 2016-04-30T00:24:46.7577  6 60 40 Double  16.73  28.41
v20160429_00072.fit 179.A-2005(O) 149.9460   2.1132 paw3             H      10.00 2016-04-30T00:26:08.4942  6 60 41 Double -11.34 -36.89
v20160429_00073.fit 179.A-2005(O) 149.9375   2.1347 paw3             H      10.00 2016-04-30T00:27:33.5353  6 60 42 Double -41.94  40.66
v20160429_00074.fit 179.A-2005(O) 149.9612   2.1082 paw3             H      10.00 2016-04-30T00:28:57.8835  6 60 43 Double  43.14 -54.80
v20160429_00075.fit 179.A-2005(O) 149.9402   2.1155 paw3             H      10.00 2016-04-30T00:30:18.1571  6 60 44 Double -32.52 -28.52
v20160429_00076.fit 179.A-2005(O) 149.9485   2.1098 paw3             H      10.00 2016-04-30T00:31:42.5505  6 60 45 Double  -2.58 -48.89
v20160429_00077.fit 179.A-2005(O) 149.9531   2.1348 paw3             H      10.00 2016-04-30T00:36:37.2215  6 60 46 Double  14.17  41.14
v20160429_00078.fit 179.A-2005(O) 149.9594   2.1146 paw3             H      10.00 2016-04-30T00:37:58.2641  6 60 47 Double  36.60 -31.56
v20160429_00079.fit 179.A-2005(O) 149.9619   2.1092 paw3             H      10.00 2016-04-30T00:39:18.3679  6 60 48 Double  45.54 -51.18
v20160429_00080.fit 179.A-2005(O) 149.9648   2.1176 paw3             H      10.00 2016-04-30T00:40:39.5434  6 60 49 Double  56.21 -21.01
v20160429_00081.fit 179.A-2005(O) 149.9396   2.1330 paw3             H      10.00 2016-04-30T00:41:59.5551  6 60 50 Double -34.49  34.54
v20160429_00082.fit 179.A-2005(O) 149.9623   2.1175 paw3             H      10.00 2016-04-30T00:43:22.3973  6 60 51 Double  46.98 -21.14
v20160429_00083.fit 179.A-2005(O) 149.9397   2.1326 paw3             H      10.00 2016-04-30T00:44:44.6927  6 60 52 Double -34.13  33.25
v20160429_00084.fit 179.A-2005(O) 149.9491   2.1193 paw3             H      10.00 2016-04-30T00:46:04.2254  6 60 53 Double  -0.51 -14.95
v20160429_00085.fit 179.A-2005(O) 149.9406   2.1076 paw3             H      10.00 2016-04-30T00:47:24.7420  6 60 54 Double -31.11 -56.80
v20160429_00086.fit 179.A-2005(O) 149.9545   2.1348 paw3             H      10.00 2016-04-30T00:48:45.2136  6 60 55 Double  19.21  40.92
v20160429_00087.fit 179.A-2005(O) 149.9332   2.1110 paw3             H      10.00 2016-04-30T00:50:09.6308  6 60 56 Double -57.41 -44.55
v20160429_00088.fit 179.A-2005(O) 149.9473   2.1292 paw3             H      10.00 2016-04-30T00:51:30.9404  6 60 57 Double  -6.80  21.00
v20160429_00089.fit 179.A-2005(O) 149.9419   2.1212 paw3             H      10.00 2016-04-30T00:52:53.1168  6 60 58 Double -26.23  -7.75
v20160429_00090.fit 179.A-2005(O) 149.9486   2.1274 paw3             H      10.00 2016-04-30T00:54:13.6264  6 60 59 Double  -2.22  14.55
v20160429_00091.fit 179.A-2005(O) 149.9331   2.1387 paw3             H      10.00 2016-04-30T00:55:34.4129  6 60 60 Double -57.91  55.22
v20160429_00092.fit 179.A-2005(N) 149.9420   2.2042 paw2             NB118 120.00 2016-04-30T00:59:40.0333  1 30  1 Double -26.02 -38.88
v20160429_00093.fit 179.A-2005(N) 149.9577   2.2109 paw2             NB118 120.00 2016-04-30T01:01:50.9357  1 30  2 Double  30.57 -14.67
v20160429_00094.fit 179.A-2005(N) 149.9371   2.2018 paw2             NB118 120.00 2016-04-30T01:04:00.5743  1 30  3 Double -43.51 -47.63
v20160429_00095.fit 179.A-2005(N) 149.9503   2.2220 paw2             NB118 120.00 2016-04-30T01:06:10.5347  1 30  4 Double   4.12  25.05
v20160429_00096.fit 179.A-2005(N) 149.9421   2.2047 paw2             NB118 120.00 2016-04-30T01:08:19.8992  1 30  5 Double -25.37 -37.20
v20160429_00097.fit 179.A-2005(N) 149.9598   2.2076 paw2             NB118 120.00 2016-04-30T01:10:29.1556  1 30  6 Double  38.20 -26.74
v20160429_00098.fit 179.A-2005(N) 149.9557   2.2257 paw2             NB118 120.00 2016-04-30T01:12:38.9522  1 30  7 Double  23.40  38.44
v20160429_00099.fit 179.A-2005(N) 149.9463   2.2233 paw2             NB118 120.00 2016-04-30T01:14:51.4022  1 30  8 Double -10.45  29.83
v20160429_00100.fit 179.A-2005(N) 149.9641   2.1992 paw2             NB118 120.00 2016-04-30T01:17:01.5456  1 30  9 Double  53.68 -56.90
v20160429_00101.fit 179.A-2005(N) 149.9496   2.2187 paw2             NB118 120.00 2016-04-30T01:19:13.8750  1 30 10 Double   1.59  13.46
v20160429_00102.fit 179.A-2005(N) 149.9377   2.2306 paw2             NB118 120.00 2016-04-30T01:21:22.9625  1 30 11 Double -41.22  56.16
v20160429_00103.fit 179.A-2005(N) 149.9584   2.2077 paw2             NB118 120.00 2016-04-30T01:23:32.4418  1 30 12 Double  33.09 -26.15
v20160429_00104.fit 179.A-2005(N) 149.9505   2.2283 paw2             NB118 120.00 2016-04-30T01:25:45.3599  1 30 13 Double   4.77  47.90
v20160429_00105.fit 179.A-2005(N) 149.9625   2.2238 paw2             NB118 120.00 2016-04-30T01:27:55.8095  1 30 14 Double  47.83  31.61
v20160429_00106.fit 179.A-2005(N) 149.9405   2.2281 paw2             NB118 120.00 2016-04-30T01:30:07.2676  1 30 15 Double -31.16  47.25
v20160429_00107.fit 179.A-2005(N) 149.9369   2.2074 paw2             NB118 120.00 2016-04-30T01:32:16.9261  1 30 16 Double -44.11 -27.22
v20160429_00108.fit 179.A-2005(N) 149.9546   2.2125 paw2             NB118 120.00 2016-04-30T01:34:26.6825  1 30 17 Double  19.51  -8.93
v20160429_00109.fit 179.A-2005(N) 149.9462   2.2314 paw2             NB118 120.00 2016-04-30T01:36:36.2550  1 30 18 Double -10.92  59.06
v20160429_00110.fit 179.A-2005(N) 149.9497   2.2034 paw2             NB118 120.00 2016-04-30T01:38:45.9285  1 30 19 Double   1.63 -41.88
v20160429_00111.fit 179.A-2005(N) 149.9447   2.2156 paw2             NB118 120.00 2016-04-30T01:40:54.7630  1 30 20 Double -16.18   2.28
v20160429_00112.fit 179.A-2005(N) 149.9479   2.2020 paw2             NB118 120.00 2016-04-30T01:43:03.5428  1 30 21 Double  -4.67 -46.96
v20160429_00113.fit 179.A-2005(N) 149.9559   2.2109 paw2             NB118 120.00 2016-04-30T01:45:17.3876  1 30 22 Double  24.11 -14.73
v20160429_00114.fit 179.A-2005(N) 149.9596   2.2033 paw2             NB118 120.00 2016-04-30T01:47:25.6543  1 30 23 Double  37.47 -42.16
v20160429_00115.fit 179.A-2005(N) 149.9650   2.2279 paw2             NB118 120.00 2016-04-30T01:49:35.4257  1 30 24 Double  56.85  46.40
v20160429_00116.fit 179.A-2005(N) 149.9569   2.2082 paw2             NB118 120.00 2016-04-30T01:51:47.1531  1 30 25 Double  27.55 -24.38
v20160429_00117.fit 179.A-2005(N) 149.9644   2.2035 paw2             NB118 120.00 2016-04-30T01:53:57.8755  1 30 26 Double  54.56 -41.50
v20160429_00118.fit 179.A-2005(N) 149.9449   2.2009 paw2             NB118 120.00 2016-04-30T01:56:08.4917  1 30 27 Double -15.53 -50.79
v20160429_00119.fit 179.A-2005(N) 149.9652   2.2294 paw2             NB118 120.00 2016-04-30T01:58:17.7312  1 30 28 Double  57.72  51.87
v20160429_00120.fit 179.A-2005(N) 149.9498   2.2172 paw2             NB118 120.00 2016-04-30T02:00:32.1402  1 30 29 Double   2.14   7.87
v20160429_00121.fit 179.A-2005(N) 149.9546   2.2010 paw2             NB118 120.00 2016-04-30T02:02:41.4457  1 30 30 Double  19.36 -50.42
v20160429_00122.fit 179.A-2005(N) 149.9379   2.1160 paw3             NB118 120.00 2016-04-30T02:05:18.9612  1 30  1 Double -40.68 -26.55
v20160429_00123.fit 179.A-2005(N) 149.9344   2.1184 paw3             NB118 120.00 2016-04-30T02:07:27.7878  1 30  2 Double -53.39 -18.10
v20160429_00124.fit 179.A-2005(N) 149.9588   2.1266 paw3             NB118 120.00 2016-04-30T02:09:40.6120  1 30  3 Double  34.59  11.55
v20160429_00125.fit 179.A-2005(N) 149.9647   2.1147 paw3             NB118 120.00 2016-04-30T02:11:50.8113  1 30  4 Double  55.76 -31.46
v20160429_00126.fit 179.A-2005(N) 149.9568   2.1089 paw3             NB118 120.00 2016-04-30T02:14:05.5333  1 30  5 Double  27.22 -52.09
v20160429_00127.fit 179.A-2005(N) 149.9412   2.1359 paw3             NB118 120.00 2016-04-30T02:16:14.6198  1 30  6 Double -28.92  45.06
v20160429_00128.fit 179.A-2005(N) 149.9585   2.1259 paw3             NB118 120.00 2016-04-30T02:18:26.9600  1 30  7 Double  33.33   8.85
v20160429_00129.fit 179.A-2005(N) 149.9534   2.1105 paw3             NB118 120.00 2016-04-30T02:20:36.9124  1 30  8 Double  14.93 -46.56
v20160429_00130.fit 179.A-2005(N) 149.9387   2.1165 paw3             NB118 120.00 2016-04-30T02:22:49.6196  1 30  9 Double -37.80 -24.81
v20160429_00131.fit 179.A-2005(N) 149.9635   2.1303 paw3             NB118 120.00 2016-04-30T02:24:59.9090  1 30 10 Double  51.32  24.90
v20160429_00132.fit 179.A-2005(N) 149.9548   2.1286 paw3             NB118 120.00 2016-04-30T02:27:10.9743  1 30 11 Double  20.19  18.68
v20160429_00133.fit 179.A-2005(N) 149.9608   2.1371 paw3             NB118 120.00 2016-04-30T02:29:20.0740  1 30 12 Double  41.88  49.42
v20160429_00134.fit 179.A-2005(N) 149.9526   2.1204 paw3             NB118 120.00 2016-04-30T02:31:32.8170  1 30 13 Double  12.40 -10.65
v20160429_00135.fit 179.A-2005(N) 149.9498   2.1378 paw3             NB118 120.00 2016-04-30T02:33:48.7758  1 30 14 Double   2.34  51.79
v20160429_00136.fit 179.A-2005(N) 149.9521   2.1100 paw3             NB118 120.00 2016-04-30T02:36:08.5874  1 30 15 Double  10.60 -48.39
v20160429_00137.fit 179.A-2005(N) 149.9617   2.1176 paw3             NB118 120.00 2016-04-30T02:38:25.9210  1 30 16 Double  44.84 -20.87
v20160429_00138.fit 179.A-2005(N) 149.9462   2.1350 paw3             NB118 120.00 2016-04-30T02:40:39.8079  1 30 17 Double -10.93  41.83
v20160429_00139.fit 179.A-2005(N) 149.9628   2.1185 paw3             NB118 120.00 2016-04-30T02:42:52.4132  1 30 18 Double  49.07 -17.66
v20160429_00140.fit 179.A-2005(N) 149.9538   2.1072 paw3             NB118 120.00 2016-04-30T02:45:01.2706  1 30 19 Double  16.40 -58.43
v20160429_00141.fit 179.A-2005(N) 149.9657   2.1236 paw3             NB118 120.00 2016-04-30T02:47:14.0407  1 30 20 Double  59.48   0.79
v20160429_00142.fit 179.A-2005(N) 149.9513   2.1394 paw3             NB118 120.00 2016-04-30T02:49:27.6047  1 30 21 Double   7.45  57.74
v20160429_00143.fit 179.A-2005(N) 149.9381   2.1174 paw3             NB118 120.00 2016-04-30T02:51:40.5839  1 30 22 Double -39.92 -21.57
v20160429_00144.fit 179.A-2005(N) 149.9593   2.1396 paw3             NB118 120.00 2016-04-30T02:53:50.4035  1 30 23 Double  36.42  58.39
v20160429_00145.fit 179.A-2005(N) 149.9514   2.1163 paw3             NB118 120.00 2016-04-30T02:56:00.3607  1 30 24 Double   8.10 -25.40
v20160429_00146.fit 179.A-2005(N) 149.9460   2.1274 paw3             NB118 120.00 2016-04-30T02:58:09.6344  1 30 25 Double -11.54  14.51
v20160429_00147.fit 179.A-2005(N) 149.9436   2.1164 paw3             NB118 120.00 2016-04-30T03:00:18.3388  1 30 26 Double -20.26 -25.26
v20160429_00148.fit 179.A-2005(N) 149.9642   2.1229 paw3             NB118 120.00 2016-04-30T03:02:27.9233  1 30 27 Double  54.09  -1.85
v20160429_00149.fit 179.A-2005(N) 149.9498   2.1358 paw3             NB118 120.00 2016-04-30T03:04:40.6034  1 30 28 Double   2.33  44.64
v20160429_00150.fit 179.A-2005(N) 149.9642   2.1135 paw3             NB118 120.00 2016-04-30T03:06:55.4483  1 30 29 Double  54.03 -35.59
v20160429_00151.fit 179.A-2005(N) 149.9375   2.1079 paw3             NB118 120.00 2016-04-30T03:09:04.7878  1 30 30 Double -42.04 -55.76
v20160429_00152.fit 179.A-2005(O) 149.9475   2.2978 paw1             J      30.00 2016-04-30T03:11:58.6297  4 15  1 Double  -6.16 -44.11
v20160429_00153.fit 179.A-2005(O) 149.9563   2.3042 paw1             J      30.00 2016-04-30T03:14:14.6215  4 15  2 Double  25.47 -20.74
v20160429_00154.fit 179.A-2005(O) 149.9376   2.2952 paw1             J      30.00 2016-04-30T03:16:30.3703  4 15  3 Double -41.88 -53.12
v20160429_00155.fit 179.A-2005(O) 149.9415   2.3020 paw1             J      30.00 2016-04-30T03:18:46.8201  4 15  4 Double -27.68 -28.87
v20160429_00156.fit 179.A-2005(O) 149.9611   2.3099 paw1             J      30.00 2016-04-30T03:21:04.8607  4 15  5 Double  42.92  -0.21
v20160429_00157.fit 179.A-2005(O) 149.9636   2.3131 paw1             J      30.00 2016-04-30T03:23:19.9686  4 15  6 Double  51.77  11.34
v20160429_00158.fit 179.A-2005(O) 149.9351   2.3242 paw1             J      30.00 2016-04-30T03:25:39.5281  4 15  7 Double -50.62  51.05
v20160429_00159.fit 179.A-2005(O) 149.9442   2.3259 paw1             J      30.00 2016-04-30T03:27:54.1170  4 15  8 Double -18.03  57.17
v20160429_00160.fit 179.A-2005(O) 149.9382   2.3239 paw1             J      30.00 2016-04-30T03:30:14.2943  4 15  9 Double -39.56  50.23
v20160429_00161.fit 179.A-2005(O) 149.9481   2.3193 paw1             J      30.00 2016-04-30T03:32:29.1632  4 15 10 Double  -3.88  33.36
v20160429_00162.fit 179.A-2005(O) 149.9441   2.2990 paw1             J      30.00 2016-04-30T03:34:48.0479  4 15 11 Double -18.37 -39.56
v20160429_00163.fit 179.A-2005(O) 149.9380   2.3176 paw1             J      30.00 2016-04-30T03:37:03.0178  4 15 12 Double -40.36  27.27
v20160429_00164.fit 179.A-2005(O) 149.9444   2.3094 paw1             J      30.00 2016-04-30T03:39:23.2322  4 15 13 Double -17.35  -2.15
v20160429_00165.fit 179.A-2005(O) 149.9398   2.2941 paw1             J      30.00 2016-04-30T03:41:37.8802  4 15 14 Double -33.90 -57.11
v20160429_00166.fit 179.A-2005(O) 149.9452   2.3091 paw1             J      30.00 2016-04-30T03:43:54.0197  4 15 15 Double -14.27  -3.21
v20160429_00167.fit 179.A-2010(N) 140.2089 -60.6205 Str42            Ks      7.50 2016-04-30T03:48:02.8560  2  2  1 Double   0.00   0.00
v20160429_00168.fit 179.A-2010(N) 140.1970 -60.6257 Str42            Ks      7.50 2016-04-30T03:48:34.7886  2  2  2 Double  20.00 -20.00
v20160429_00169.fit 179.A-2010(N) 140.2105 -60.4370 Str42            Ks      7.50 2016-04-30T03:49:04.3065  2  2  1 Double   0.00   0.00
v20160429_00170.fit 179.A-2010(N) 140.1992 -60.4425 Str42            Ks      7.50 2016-04-30T03:49:29.7187  2  2  2 Double  20.00 -20.00
v20160429_00171.fit 179.A-2010(N) 140.3950 -60.6206 Str42            Ks      7.50 2016-04-30T03:50:02.3723  2  2  1 Double   0.00   0.00
v20160429_00172.fit 179.A-2010(N) 140.3843 -60.6262 Str42            Ks      7.50 2016-04-30T03:50:27.6387  2  2  2 Double  20.00 -20.00
v20160429_00173.fit 179.A-2010(N) 140.3956 -60.4374 Str42            Ks      7.50 2016-04-30T03:50:58.2017  2  2  1 Double   0.00   0.00
v20160429_00174.fit 179.A-2010(N) 140.3843 -60.4430 Str42            Ks      7.50 2016-04-30T03:51:23.5529  2  2  2 Double  20.00 -20.00
v20160429_00175.fit 179.A-2010(N) 140.5822 -60.6205 Str42            Ks      7.50 2016-04-30T03:51:55.6456  2  2  1 Double   0.00   0.00
v20160429_00176.fit 179.A-2010(N) 140.5716 -60.6258 Str42            Ks      7.50 2016-04-30T03:52:20.4119  2  2  2 Double  20.00 -20.00
v20160429_00177.fit 179.A-2010(N) 140.5807 -60.4370 Str42            Ks      7.50 2016-04-30T03:52:49.2799  2  2  1 Double   0.00   0.00
v20160429_00178.fit 179.A-2010(N) 140.5695 -60.4426 Str42            Ks      7.50 2016-04-30T03:53:13.8423  2  2  2 Double  20.00 -20.00
v20160429_00179.fit 179.A-2010(N) 140.2094 -60.6207 Str42            J      15.00 2016-04-30T03:54:07.5427  1  2  1 Double   0.00   0.00
v20160429_00180.fit 179.A-2010(N) 140.1970 -60.6257 Str42            J      15.00 2016-04-30T03:54:36.4817  1  2  2 Double  20.00 -20.00
v20160429_00181.fit 179.A-2010(N) 140.2105 -60.4370 Str42            J      15.00 2016-04-30T03:55:03.7850  1  2  1 Double   0.00   0.00
v20160429_00182.fit 179.A-2010(N) 140.1992 -60.4425 Str42            J      15.00 2016-04-30T03:55:25.9977  1  2  2 Double  20.00 -20.00
