o20181009_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2018-10-09T22:56:00 297.50000 -16.50000
o20181009_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.63 2018-10-09T22:56:00 297.50436 -16.49584
o20181009_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.75 2018-10-09T22:56:00 297.50000 -16.50000
o20181009_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.90 2018-10-09T22:56:00 297.47830 -16.48747
o20181009_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.06 2018-10-09T22:56:00 297.49136 -16.46666
o20181009_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.26 2018-10-09T22:56:00 297.51306 -16.47919
o20181009_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-10-09T23:01:00 297.50000 -16.50000
o20181009_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.61 2018-10-09T23:01:00 297.50436 -16.49584
o20181009_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.15 2018-10-09T23:01:00 297.50000 -16.50000
o20181009_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.78 2018-10-09T23:01:00 297.47830 -16.48747
o20181009_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.53 2018-10-09T23:01:00 297.49136 -16.46666
o20181009_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.45 2018-10-09T23:01:00 297.51306 -16.47919
o20181009_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2018-10-09T23:06:11 297.50000 -16.50000
o20181009_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    52.30 2018-10-09T23:06:11 297.50436 -16.49584
o20181009_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-10-09T23:36:34 280.45834 0.38583
o20181009_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-10-09T23:41:55 280.45834 0.38583
o20181009_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-10-09T23:44:06 280.45834 0.38583
o20181009_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-10-09T23:46:40 280.45834 0.38583
o20181009_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-10-09T23:49:48 280.45834 0.38583
o20181009_00020.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-10-09T23:58:03 51.42917 -89.04250
o20181009_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:06:56 324.74640 -49.38680
o20181009_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:06:56 324.75711 -49.36320
o20181009_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:12:16 326.24319 -49.38680
o20181009_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:12:16 326.25391 -49.36320
o20181009_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:17:38 327.73999 -49.38680
o20181009_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:17:38 327.75070 -49.36320
o20181009_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:23:06 329.23679 -49.38680
o20181009_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:23:06 329.24753 -49.36320
o20181009_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:28:36 330.73361 -49.38680
o20181009_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:28:36 330.74432 -49.36320
o20181009_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:38:53 332.23041 -49.38680
o20181009_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:38:53 332.24112 -49.36320
o20181009_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:44:11 333.72720 -49.38680
o20181009_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:44:11 333.73792 -49.36320
o20181009_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:49:31 335.22400 -49.38680
o20181009_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:49:31 335.23471 -49.36320
o20181009_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:55:02 336.72079 -49.38680
o20181009_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T00:55:02 336.73151 -49.36320
o20181009_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:00:28 338.21750 -49.38680
o20181009_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:00:28 338.22821 -49.36320
o20181009_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:05:59 339.71429 -49.38680
o20181009_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:05:59 339.72501 -49.36320
o20181009_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:15:50 354.42899 -41.45130
o20181009_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:15:50 354.43826 -41.42769
o20181009_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:21:07 355.73221 -41.45130
o20181009_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:21:07 355.74146 -41.42769
o20181009_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:26:30 357.03540 -41.45130
o20181009_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:26:30 357.04468 -41.42769
o20181009_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:32:00 358.33859 -41.45130
o20181009_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:32:00 358.34787 -41.42769
o20181009_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:37:27 359.64178 -41.45130
o20181009_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:37:27 359.65106 -41.42769
o20181009_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:47:00 0.94500 -41.45130
o20181009_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:47:00 0.95426 -41.42769
o20181009_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:52:19 2.24820 -41.45130
o20181009_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:52:19 2.25746 -41.42769
o20181009_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:57:41 3.55140 -41.45130
o20181009_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T01:57:41 3.56066 -41.42769
o20181009_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T02:03:09 4.85460 -41.45130
o20181009_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T02:03:09 4.86386 -41.42769
o20181009_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T02:08:39 6.15780 -41.45130
o20181009_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T02:08:39 6.16706 -41.42769
o20181009_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T02:14:09 7.46100 -41.45130
o20181009_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2018-10-10T02:14:09 7.47025 -41.42769
o20181009_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-10T03:24:40 26.01671 16.46129
o20181009_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-10T03:24:40 26.01629 16.46181
o20181009_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-10T03:24:40 26.01588 16.46233
o20181009_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-10T03:24:40 26.01546 16.46285
o20181009_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-10T03:24:40 26.01504 16.46337
o20181009_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-10T03:24:40 26.01463 16.46389
o20181009_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-10T03:24:40 26.01421 16.46441
o20181009_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-10T03:24:40 26.01379 16.46493
o20181009_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-10T03:24:40 26.01337 16.46546
o20181009_00079.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-10-10T03:24:40 26.01295 16.46599
o20181009_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-10-10T03:46:14 58.45417 0.04250
o20181009_00081.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-10-10T03:51:34 58.45417 0.04250
o20181009_00082.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-10-10T03:53:51 58.45417 0.04250
o20181009_00083.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-10-10T03:56:26 58.45417 0.04250
o20181009_00084.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-10-10T03:59:34 58.45417 0.04250
o20181009_00085.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-10-10T04:02:07 58.45417 0.04250
o20181009_00086.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-10-10T04:11:25 51.42916 -89.04250
o20181009_00107.fit      KIDS_12.3_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T05:06:08 12.33629 -27.20344
o20181009_00108.fit      KIDS_12.3_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T05:06:08 12.34409 -27.17983
o20181009_00109.fit      KIDS_12.3_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T05:06:08 12.35188 -27.15621
o20181009_00110.fit      KIDS_12.3_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T05:06:08 12.32850 -27.22705
o20181009_00111.fit      KIDS_13.5_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T05:30:19 13.45795 -27.20330
o20181009_00112.fit      KIDS_13.5_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T05:30:19 13.46558 -27.17983
o20181009_00113.fit      KIDS_13.5_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T05:30:19 13.47338 -27.15621
o20181009_00114.fit      KIDS_13.5_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T05:30:19 13.44999 -27.22705
o20181009_00115.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T05:55:07 24.67289 -27.20330
o20181009_00116.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T05:55:07 24.68052 -27.17982
o20181009_00117.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T05:55:07 24.68830 -27.15621
o20181009_00118.fit      KIDS_24.7_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T05:55:07 24.66495 -27.22706
o20181009_00119.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T06:19:39 32.52320 -27.20344
o20181009_00120.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T06:19:39 32.53099 -27.17982
o20181009_00121.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T06:19:39 32.53876 -27.15620
o20181009_00122.fit      KIDS_32.5_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T06:19:39 32.51543 -27.22706
o20181009_00123.fit      KIDS_39.3_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T06:47:25 39.25218 -27.20344
o20181009_00124.fit      KIDS_39.3_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T06:47:25 39.25996 -27.17982
o20181009_00125.fit      KIDS_39.3_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T06:47:25 39.26773 -27.15620
o20181009_00126.fit      KIDS_39.3_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T06:47:25 39.24440 -27.22706
o20181009_00127.fit      KIDS_38.1_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T07:09:45 38.13084 -27.20330
o20181009_00128.fit      KIDS_38.1_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T07:09:45 38.13846 -27.17982
o20181009_00129.fit      KIDS_38.1_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T07:09:45 38.14623 -27.15620
o20181009_00130.fit      KIDS_38.1_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T07:09:45 38.12291 -27.22706
o20181009_00131.fit      KIDS_31.4_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T07:35:46 31.40171 -27.20344
o20181009_00132.fit      KIDS_31.4_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T07:35:46 31.40949 -27.17982
o20181009_00133.fit      KIDS_31.4_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T07:35:46 31.41727 -27.15620
o20181009_00134.fit      KIDS_31.4_-27.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-10-10T07:35:46 31.39393 -27.22706
o20181009_00155.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-10-10T08:48:29 51.42917 -89.04250
o20181009_00156.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-10-10T08:58:36 0.00000 0.00000
o20181009_00157.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-10-10T09:03:23 0.00000 0.00000
o20181009_00158.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-10-10T09:03:23 0.00000 0.00000
o20181009_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-10T09:05:28 0.00000 0.00000
o20181009_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-10T09:05:28 0.00000 0.00000
o20181009_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-10T09:05:28 0.00000 0.00000
o20181009_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-10T09:05:28 0.00000 0.00000
o20181009_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-10T09:05:28 0.00000 0.00000
o20181009_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-10T09:05:28 0.00000 0.00000
o20181009_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-10T09:05:28 0.00000 0.00000
o20181009_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-10T09:05:28 0.00000 0.00000
o20181009_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-10T09:05:28 0.00000 0.00000
o20181009_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-10-10T09:05:28 0.00000 0.00000
o20181009_00169.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-10-10T09:12:34 0.00000 0.00000
o20181009_00170.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-10-10T09:17:20 0.00000 0.00000
o20181009_00171.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-10-10T09:17:20 0.00000 0.00000
