o20170929_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2017-09-29T22:49:46 297.50000 -16.50000
o20170929_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.15 2017-09-29T22:49:46 297.50436 -16.49584
o20170929_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.07 2017-09-29T22:49:46 297.50000 -16.50000
o20170929_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.13 2017-09-29T22:49:46 297.47830 -16.48747
o20170929_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.41 2017-09-29T22:49:46 297.49136 -16.46666
o20170929_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.07 2017-09-29T22:49:46 297.51306 -16.47919
o20170929_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2017-09-29T22:55:50 297.50000 -16.50000
o20170929_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    16.54 2017-09-29T22:55:50 297.50436 -16.49584
o20170929_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    21.39 2017-09-29T22:55:50 297.50000 -16.50000
o20170929_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    27.73 2017-09-29T22:55:50 297.47830 -16.48747
o20170929_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    36.97 2017-09-29T22:55:50 297.49136 -16.46666
o20170929_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    51.47 2017-09-29T22:55:50 297.51306 -16.47919
o20170929_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2017-09-29T23:02:59 297.50000 -16.50000
o20170929_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    15.84 2017-09-29T23:02:59 297.50436 -16.49584
o20170929_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    20.40 2017-09-29T23:02:59 297.50000 -16.50000
o20170929_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    26.33 2017-09-29T23:02:59 297.47830 -16.48747
o20170929_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    34.78 2017-09-29T23:02:59 297.49136 -16.46666
o20170929_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    48.15 2017-09-29T23:02:59 297.51306 -16.47919
o20170929_00019.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2017-09-29T23:11:16 297.50000 -16.50000
o20170929_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-09-29T23:21:24 280.45834 0.38583
o20170929_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-09-29T23:26:45 280.45834 0.38583
o20170929_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-09-29T23:28:55 280.45834 0.38583
o20170929_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-09-29T23:31:28 280.45834 0.38583
o20170929_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-09-29T23:34:36 280.45834 0.38583
o20170929_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-09-29T23:45:51 51.42917 -89.04250
o20170929_00026.fit     KIDS_358.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-30T00:01:33 358.82352 -32.14840
o20170929_00027.fit     KIDS_358.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2017-09-30T00:01:33 358.83173 -32.12479
o20170929_00028.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-09-30T02:35:33 13.69461 12.55925
o20170929_00029.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-09-30T02:35:33 13.69466 12.56003
o20170929_00030.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-09-30T02:35:33 13.69472 12.56079
o20170929_00031.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-09-30T02:35:33 13.69477 12.56156
o20170929_00032.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-09-30T02:35:33 13.69483 12.56232
o20170929_00033.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-09-30T02:35:33 13.69488 12.56308
o20170929_00034.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-09-30T02:35:33 13.69494 12.56384
o20170929_00035.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-09-30T02:35:33 13.69499 12.56462
o20170929_00036.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-09-30T02:35:33 13.69505 12.56538
o20170929_00037.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-09-30T02:35:33 13.69510 12.56615
o20170929_00038.fit    PSZ2G176.25-52.57    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-09-30T03:41:47 42.05558 -2.23740
o20170929_00039.fit    PSZ2G176.25-52.57    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-09-30T03:41:47 42.06251 -2.21378
o20170929_00040.fit    PSZ2G176.25-52.57    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-09-30T03:41:47 42.06943 -2.19016
o20170929_00041.fit    PSZ2G176.25-52.57    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-09-30T03:41:47 42.04866 -2.26102
o20170929_00042.fit    PSZ2G176.25-52.57    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-09-30T03:41:47 42.04174 -2.28464
o20170929_00043.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-09-30T04:11:22 58.45417 0.04250
o20170929_00044.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-09-30T04:16:46 58.45417 0.04250
o20170929_00045.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-09-30T04:19:01 58.45417 0.04250
o20170929_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-09-30T04:21:35 58.45417 0.04250
o20170929_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-09-30T04:24:43 58.45417 0.04250
o20170929_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-09-30T04:27:17 58.45417 0.04250
o20170929_00049.fit    PSZ2G161.94-48.17    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-09-30T04:37:23 37.87550 6.97160
o20170929_00050.fit    PSZ2G161.94-48.17    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-09-30T04:37:23 37.88247 6.99522
o20170929_00051.fit    PSZ2G161.94-48.17    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-09-30T04:37:23 37.88944 7.01884
o20170929_00052.fit    PSZ2G161.94-48.17    IMAGE,DITHER               OBJECT          i_SDSS   250.00 2017-09-30T04:37:23 37.86853 6.94798
o20170929_00053.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-09-30T08:12:53 0.00000 0.00000
o20170929_00054.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-09-30T08:20:50 0.00000 0.00000
o20170929_00055.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-09-30T08:20:50 0.00000 0.00000
o20170929_00056.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-09-30T08:28:57 0.00000 0.00000
o20170929_00057.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-09-30T08:33:44 0.00000 0.00000
o20170929_00058.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-09-30T08:33:44 0.00000 0.00000
o20170929_00059.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-30T08:35:51 0.00000 0.00000
o20170929_00060.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-30T08:35:51 0.00000 0.00000
o20170929_00061.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-30T08:35:51 0.00000 0.00000
o20170929_00062.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-30T08:35:51 0.00000 0.00000
o20170929_00063.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-30T08:35:51 0.00000 0.00000
o20170929_00064.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-30T08:35:51 0.00000 0.00000
o20170929_00065.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-30T08:35:51 0.00000 0.00000
o20170929_00066.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-30T08:35:51 0.00000 0.00000
o20170929_00067.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-30T08:35:51 0.00000 0.00000
o20170929_00068.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-09-30T08:35:51 0.00000 0.00000
o20170929_00069.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-09-30T08:42:59 0.00000 0.00000
o20170929_00070.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-09-30T08:47:46 0.00000 0.00000
o20170929_00071.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-09-30T08:47:46 0.00000 0.00000
