o20170828_00001.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-08-28T23:28:02 250.33333 -48.76333
o20170828_00002.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-08-28T23:41:19 250.33333 -48.76333
o20170828_00003.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-08-28T23:41:19 250.34395 -48.73974
o20170828_00004.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-08-28T23:41:19 250.35455 -48.71615
o20170828_00005.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-08-28T23:41:19 250.32271 -48.78693
o20170828_00006.fit             NGC 6193    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2017-08-28T23:41:19 250.31207 -48.81052
o20170828_00007.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2017-08-29T00:17:34 250.33333 -48.76333
o20170828_00008.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2017-08-29T00:17:34 250.34395 -48.73974
o20170828_00009.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2017-08-29T00:17:34 250.35455 -48.71615
o20170828_00010.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2017-08-29T00:17:34 250.32271 -48.78693
o20170828_00011.fit             NGC 6193    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2017-08-29T00:17:34 250.31207 -48.81052
o20170828_00012.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-08-29T00:56:10 250.33333 -48.76333
o20170828_00013.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-08-29T00:56:10 250.34395 -48.73974
o20170828_00014.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-08-29T00:56:10 250.35455 -48.71615
o20170828_00015.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-08-29T00:56:10 250.32271 -48.78693
o20170828_00016.fit             NGC 6193    IMAGE,DITHER               OBJECT          NB_659   400.00 2017-08-29T00:56:10 250.31207 -48.81052
o20170828_00017.fit     KIDS_333.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T01:41:55 333.08411 -27.20330
o20170828_00018.fit     KIDS_333.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T01:41:55 333.09195 -27.17970
o20170828_00019.fit     KIDS_333.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T01:41:55 333.09976 -27.15609
o20170828_00020.fit     KIDS_333.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T01:41:55 333.07629 -27.22690
o20170828_00021.fit     KIDS_333.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T01:41:55 333.06845 -27.25051
o20170828_00022.fit     KIDS_335.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T02:20:36 335.32712 -27.20330
o20170828_00023.fit     KIDS_335.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T02:20:36 335.33493 -27.17969
o20170828_00024.fit     KIDS_335.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T02:20:36 335.34274 -27.15609
o20170828_00025.fit     KIDS_335.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T02:20:36 335.31927 -27.22691
o20170828_00026.fit     KIDS_335.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T02:20:36 335.31143 -27.25051
o20170828_00027.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-29T02:58:26 332.36880 -7.65827
o20170828_00028.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-29T02:58:26 332.36865 -7.65749
o20170828_00029.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-29T02:58:26 332.36853 -7.65673
o20170828_00030.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-29T02:58:26 332.36838 -7.65595
o20170828_00031.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-29T02:58:26 332.36826 -7.65518
o20170828_00032.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-29T02:58:26 332.36813 -7.65442
o20170828_00033.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-29T02:58:26 332.36798 -7.65365
o20170828_00034.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-29T02:58:26 332.36786 -7.65289
o20170828_00035.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-29T02:58:26 332.36774 -7.65212
o20170828_00036.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-08-29T02:58:26 332.36758 -7.65136
o20170828_00037.fit     KIDS_348.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T03:24:50 348.71472 -28.19230
o20170828_00038.fit     KIDS_348.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T03:24:50 348.72263 -28.16869
o20170828_00039.fit     KIDS_348.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T03:24:50 348.73050 -28.14508
o20170828_00040.fit     KIDS_348.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T03:24:50 348.70685 -28.21591
o20170828_00041.fit     KIDS_348.7_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-08-29T03:24:50 348.69894 -28.23952
o20170828_00042.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-08-29T04:03:55 325.47501 0.48944
o20170828_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-08-29T04:56:54 325.47501 0.48944
o20170828_00054.fit      KIDS_12.9_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:05:04 12.94118 -32.14840
o20170828_00055.fit      KIDS_12.9_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:05:04 12.94936 -32.12479
o20170828_00056.fit      KIDS_12.9_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:05:04 12.95755 -32.10117
o20170828_00057.fit      KIDS_12.9_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:05:04 12.93298 -32.17201
o20170828_00058.fit      KIDS_12.9_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:05:04 12.92479 -32.19563
o20170828_00059.fit       KIDS_9.4_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:28:33 9.41177 -32.14840
o20170828_00060.fit       KIDS_9.4_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:28:33 9.41996 -32.12479
o20170828_00061.fit       KIDS_9.4_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:28:33 9.42815 -32.10117
o20170828_00062.fit       KIDS_9.4_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:28:33 9.40357 -32.17201
o20170828_00063.fit       KIDS_9.4_-32.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:28:33 9.39537 -32.19563
o20170828_00064.fit      KIDS_13.1_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:55:37 13.06931 -33.13740
o20170828_00065.fit      KIDS_13.1_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:55:37 13.07759 -33.11379
o20170828_00066.fit      KIDS_13.1_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:55:37 13.08586 -33.09017
o20170828_00067.fit      KIDS_13.1_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:55:37 13.06102 -33.16101
o20170828_00068.fit      KIDS_13.1_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T05:55:37 13.05274 -33.18463
o20170828_00069.fit       KIDS_9.5_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T06:18:26 9.50495 -33.13740
o20170828_00070.fit       KIDS_9.5_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T06:18:26 9.51323 -33.11379
o20170828_00071.fit       KIDS_9.5_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T06:18:26 9.52151 -33.09017
o20170828_00072.fit       KIDS_9.5_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T06:18:26 9.49666 -33.16101
o20170828_00073.fit       KIDS_9.5_-33.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T06:18:26 9.48837 -33.18463
o20170828_00074.fit      KIDS_10.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T06:45:44 10.15674 -28.19230
o20170828_00075.fit      KIDS_10.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T06:45:44 10.16461 -28.16869
o20170828_00076.fit      KIDS_10.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T06:45:44 10.17247 -28.14507
o20170828_00077.fit      KIDS_10.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T06:45:44 10.14887 -28.21591
o20170828_00078.fit      KIDS_10.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T07:12:33 10.15674 -28.19230
o20170828_00079.fit      KIDS_10.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T07:12:33 10.16445 -28.16882
o20170828_00080.fit      KIDS_13.2_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T07:24:25 13.20000 -34.12640
o20170828_00081.fit      KIDS_13.2_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T07:24:25 13.20837 -34.10279
o20170828_00082.fit      KIDS_13.2_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T07:24:25 13.21674 -34.07917
o20170828_00083.fit      KIDS_13.2_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T07:24:25 13.19162 -34.15001
o20170828_00084.fit      KIDS_13.2_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T07:24:25 13.18324 -34.17363
o20170828_00085.fit       KIDS_9.6_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T07:51:23 9.60000 -34.12640
o20170828_00086.fit       KIDS_9.6_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T07:51:23 9.60838 -34.10279
o20170828_00087.fit       KIDS_9.6_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T07:51:23 9.61675 -34.07917
o20170828_00088.fit       KIDS_9.6_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T07:51:23 9.59162 -34.15001
o20170828_00089.fit       KIDS_9.6_-34.1    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T07:51:23 9.58323 -34.17363
o20170828_00090.fit      KIDS_10.4_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T08:16:37 10.35144 -30.17030
o20170828_00091.fit      KIDS_10.4_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T08:16:37 10.35946 -30.14669
o20170828_00092.fit      KIDS_10.4_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T08:16:37 10.36748 -30.12307
o20170828_00093.fit      KIDS_10.4_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T08:16:37 10.34341 -30.19391
o20170828_00094.fit      KIDS_10.4_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T08:16:37 10.33538 -30.21753
o20170828_00095.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T08:39:27 11.50160 -30.17030
o20170828_00096.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T08:39:27 11.50962 -30.14669
o20170828_00097.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T08:39:27 11.51763 -30.12307
o20170828_00098.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T08:39:27 11.49357 -30.19391
o20170828_00099.fit      KIDS_11.5_-30.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T08:39:27 11.48554 -30.21753
o20170828_00100.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T09:04:03 12.41379 -28.19230
o20170828_00101.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T09:04:03 12.42166 -28.16869
o20170828_00102.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T09:04:03 12.42952 -28.14507
o20170828_00103.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T09:04:03 12.40592 -28.21591
o20170828_00104.fit      KIDS_12.4_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T09:04:03 12.39805 -28.23953
o20170828_00105.fit      KIDS_15.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T09:26:29 15.79937 -28.19230
o20170828_00106.fit      KIDS_15.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T09:26:29 15.80724 -28.16868
o20170828_00107.fit      KIDS_15.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T09:26:29 15.81510 -28.14507
o20170828_00108.fit      KIDS_15.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T09:26:29 15.79151 -28.21592
o20170828_00109.fit      KIDS_15.8_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-08-29T09:26:29 15.78364 -28.23953
o20170828_00110.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-08-29T10:02:34 0.00000 0.00000
o20170828_00111.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-08-29T10:07:21 0.00000 0.00000
o20170828_00112.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-08-29T10:07:21 0.00000 0.00000
o20170828_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-29T10:09:35 0.00000 0.00000
o20170828_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-29T10:09:35 0.00000 0.00000
o20170828_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-29T10:09:35 0.00000 0.00000
o20170828_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-29T10:09:35 0.00000 0.00000
o20170828_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-29T10:09:35 0.00000 0.00000
o20170828_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-29T10:09:35 0.00000 0.00000
o20170828_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-29T10:09:35 0.00000 0.00000
o20170828_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-29T10:09:35 0.00000 0.00000
o20170828_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-29T10:09:35 0.00000 0.00000
o20170828_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-08-29T10:09:35 0.00000 0.00000
o20170828_00123.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-08-29T10:16:42 0.00000 0.00000
o20170828_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-08-29T10:21:29 0.00000 0.00000
o20170828_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-08-29T10:21:29 0.00000 0.00000
o20170828_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-08-29T10:21:29 0.00000 0.00000
o20170828_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-08-29T10:21:29 0.00000 0.00000
o20170828_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2017-08-29T10:21:29 0.00000 0.00000
o20170828_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-08-29T10:47:27 0.00000 0.00000
o20170828_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-08-29T10:47:27 0.00000 0.00000
o20170828_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-08-29T10:47:27 0.00000 0.00000
o20170828_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-08-29T10:47:27 0.00000 0.00000
o20170828_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2017-08-29T10:47:27 0.00000 0.00000
o20170828_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-08-29T10:52:15 0.00000 0.00000
o20170828_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-08-29T10:52:15 0.00000 0.00000
o20170828_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-08-29T10:52:15 0.00000 0.00000
o20170828_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-08-29T10:52:15 0.00000 0.00000
o20170828_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2017-08-29T10:52:15 0.00000 0.00000
o20170828_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-08-29T10:56:58 0.00000 0.00000
o20170828_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-08-29T10:56:58 0.00000 0.00000
o20170828_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-08-29T10:56:58 0.00000 0.00000
o20170828_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-08-29T10:56:58 0.00000 0.00000
o20170828_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2017-08-29T10:56:58 0.00000 0.00000
o20170828_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-08-29T11:01:41 0.00000 0.00000
o20170828_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-08-29T11:01:41 0.00000 0.00000
o20170828_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-08-29T11:01:41 0.00000 0.00000
o20170828_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-08-29T11:01:41 0.00000 0.00000
o20170828_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2017-08-29T11:01:41 0.00000 0.00000
o20170828_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-08-29T11:06:37 0.00000 0.00000
o20170828_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-08-29T11:06:37 0.00000 0.00000
o20170828_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-08-29T11:06:37 0.00000 0.00000
o20170828_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-08-29T11:06:37 0.00000 0.00000
o20170828_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2017-08-29T11:06:37 0.00000 0.00000
o20170828_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-08-29T11:12:12 0.00000 0.00000
o20170828_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-08-29T11:12:12 0.00000 0.00000
o20170828_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-08-29T11:12:12 0.00000 0.00000
o20170828_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-08-29T11:12:12 0.00000 0.00000
o20170828_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-08-29T11:12:12 0.00000 0.00000
o20170828_00159.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-08-29T11:17:30 0.00000 0.00000
o20170828_00160.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-08-29T11:17:30 0.00000 0.00000
