v20130924_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2013-09-24T22:56:29.8595  1  0  0 Double   0.00   0.00
v20130924_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2013-09-24T22:56:47.5704  1  0  0 Double   0.00   0.00
v20130924_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-09-24T22:57:04.6308  1  0  0 Double   0.00   0.00
v20130924_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-09-24T22:57:20.6641  1  0  0 Double   0.00   0.00
v20130924_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2013-09-24T22:57:41.0860  1  0  0 Double   0.00   0.00
v20130924_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2013-09-24T22:57:57.1484  1  0  0 Double   0.00   0.00
v20130924_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-09-24T22:58:17.6082  1  0  0 Double   0.00   0.00
v20130924_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-09-24T22:58:33.6294  1  0  0 Double   0.00   0.00
v20130924_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2013-09-24T22:58:52.2584  1  0  0 Double   0.00   0.00
v20130924_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2013-09-24T22:59:08.3208  1  0  0 Double   0.00   0.00
v20130924_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2013-09-24T22:59:24.3403  1  0  0 Double   0.00   0.00
v20130924_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2013-09-24T22:59:42.5932  1  0  0 Double   0.00   0.00
v20130924_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2013-09-24T23:00:05.7240  1  0  0 Double   0.00   0.00
v20130924_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2013-09-24T23:00:26.1858  1  0  0 Double   0.00   0.00
v20130924_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2013-09-24T23:00:43.2449  1  0  0 Double   0.00   0.00
v20130924_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2013-09-24T23:01:00.5232  1  0  0 Double   0.00   0.00
v20130924_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:03:32.8932  1  0  0 Double   0.00   0.00
v20130924_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:03:49.6956  1  0  0 Double   0.00   0.00
v20130924_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:04:11.1232  1  0  0 Double   0.00   0.00
v20130924_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:04:31.0751  1  0  0 Double   0.00   0.00
v20130924_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:04:53.1338  1  0  0 Double   0.00   0.00
v20130924_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:05:10.7370  1  0  0 Double   0.00   0.00
v20130924_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:05:28.7351  1  0  0 Double   0.00   0.00
v20130924_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:05:47.5251  1  0  0 Double   0.00   0.00
v20130924_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:06:09.0591  1  0  0 Double   0.00   0.00
v20130924_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:06:31.0808  1  0  0 Double   0.00   0.00
v20130924_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:06:52.5445  1  0  0 Double   0.00   0.00
v20130924_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:07:13.9711  1  0  0 Double   0.00   0.00
v20130924_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:07:35.9948  1  0  0 Double   0.00   0.00
v20130924_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:07:59.7425  1  0  0 Double   0.00   0.00
v20130924_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:08:18.9003  1  0  0 Double   0.00   0.00
v20130924_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y       5.00 2013-09-24T23:08:40.3841  1  0  0 Double   0.00   0.00
v20130924_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-24T23:30:46.8019  2  5  1 Double   0.00   0.00
v20130924_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-24T23:31:05.9468  2  5  2 Double  -8.66   5.00
v20130924_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-24T23:31:27.4385  2  5  3 Double   5.00   8.66
v20130924_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-24T23:31:46.8145  2  5  4 Double   8.66  -5.00
v20130924_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-24T23:32:06.5306  2  5  5 Double  -5.00  -8.66
v20130924_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-24T23:32:50.9758  2  5  1 Double   0.00   0.00
v20130924_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-24T23:33:10.7777  2  5  2 Double  -8.66   5.00
v20130924_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-24T23:33:29.9927  2  5  3 Double   5.00   8.66
v20130924_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-24T23:33:49.8427  2  5  4 Double   8.66  -5.00
v20130924_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-24T23:34:09.4586  2  5  5 Double  -5.00  -8.66
v20130924_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-09-24T23:35:09.2004  2  5  1 Double   0.00   0.00
v20130924_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-09-24T23:35:28.4834  2  5  2 Double  -8.66   5.00
v20130924_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-09-24T23:35:49.9901  2  5  3 Double   5.00   8.66
v20130924_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-09-24T23:36:09.3911  2  5  4 Double   8.66  -5.00
v20130924_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-09-24T23:36:29.0372  2  5  5 Double  -5.00  -8.66
v20130924_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-24T23:37:21.4586  2  5  1 Double   0.00   0.00
v20130924_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-24T23:37:40.7016  2  5  2 Double  -8.66   5.00
v20130924_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-24T23:38:00.5435  2  5  3 Double   5.00   8.66
v20130924_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-24T23:38:19.8507  2  5  4 Double   8.66  -5.00
v20130924_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-24T23:38:39.3696  2  5  5 Double  -5.00  -8.66
v20130924_00054.fit 179.B-2002(F) 269.0099 -29.2896 b306             Ks      4.00 2013-09-24T23:42:13.3283  1  2  1 Double   0.00   0.00
v20130924_00055.fit 179.B-2002(F) 269.0076 -29.2820 b306             Ks      4.00 2013-09-24T23:42:31.8122  1  2  2 Double  20.00  20.00
v20130924_00056.fit 179.B-2002(F) 268.9192 -29.2436 b306             Ks      4.00 2013-09-24T23:42:57.8774  1  2  1 Double   0.00   0.00
v20130924_00057.fit 179.B-2002(F) 268.9168 -29.2360 b306             Ks      4.00 2013-09-24T23:43:13.2908  1  2  2 Double  20.00  20.00
v20130924_00058.fit 179.B-2002(F) 268.8284 -29.1974 b306             Ks      4.00 2013-09-24T23:43:32.3209  1  2  1 Double   0.00   0.00
v20130924_00059.fit 179.B-2002(F) 268.8261 -29.1897 b306             Ks      4.00 2013-09-24T23:43:46.5964  1  2  2 Double  20.00  20.00
v20130924_00060.fit 179.B-2002(F) 268.9342 -29.0391 b306             Ks      4.00 2013-09-24T23:44:06.7213  1  2  1 Double   0.00   0.00
v20130924_00061.fit 179.B-2002(F) 268.9317 -29.0316 b306             Ks      4.00 2013-09-24T23:44:22.4976  1  2  2 Double  20.00  20.00
v20130924_00062.fit 179.B-2002(F) 269.0246 -29.0852 b306             Ks      4.00 2013-09-24T23:44:41.5166  1  2  1 Double   0.00   0.00
v20130924_00063.fit 179.B-2002(F) 269.0222 -29.0776 b306             Ks      4.00 2013-09-24T23:44:55.5761  1  2  2 Double  20.00  20.00
v20130924_00064.fit 179.B-2002(F) 269.1152 -29.1311 b306             Ks      4.00 2013-09-24T23:45:14.5972  1  2  1 Double   0.00   0.00
v20130924_00065.fit 179.B-2002(F) 269.1129 -29.1234 b306             Ks      4.00 2013-09-24T23:45:29.6606  1  2  2 Double  20.00  20.00
v20130924_00066.fit 179.B-2002(F) 268.1601 -30.5482 b305             Ks      4.00 2013-09-24T23:46:19.3504  1  2  1 Double   0.00   0.00
v20130924_00067.fit 179.B-2002(F) 268.1579 -30.5406 b305             Ks      4.00 2013-09-24T23:46:34.2819  1  2  2 Double  20.00  20.00
v20130924_00068.fit 179.B-2002(F) 268.0686 -30.5017 b305             Ks      4.00 2013-09-24T23:46:56.3846  1  2  1 Double   0.00   0.00
v20130924_00069.fit 179.B-2002(F) 268.0663 -30.4941 b305             Ks      4.00 2013-09-24T23:47:11.8611  1  2  2 Double  20.00  20.00
v20130924_00070.fit 179.B-2002(F) 267.9771 -30.4550 b305             Ks      4.00 2013-09-24T23:47:31.9510  1  2  1 Double   0.00   0.00
v20130924_00071.fit 179.B-2002(F) 267.9748 -30.4473 b305             Ks      4.00 2013-09-24T23:47:47.8322  1  2  2 Double  20.00  20.00
v20130924_00072.fit 179.B-2002(F) 268.0853 -30.2973 b305             Ks      4.00 2013-09-24T23:48:07.8794  1  2  1 Double   0.00   0.00
v20130924_00073.fit 179.B-2002(F) 268.0829 -30.2898 b305             Ks      4.00 2013-09-24T23:48:26.3472  1  2  2 Double  20.00  20.00
v20130924_00074.fit 179.B-2002(F) 268.1766 -30.3439 b305             Ks      4.00 2013-09-24T23:48:47.7429  1  2  1 Double   0.00   0.00
v20130924_00075.fit 179.B-2002(F) 268.1742 -30.3363 b305             Ks      4.00 2013-09-24T23:49:03.3323  1  2  2 Double  20.00  20.00
v20130924_00076.fit 179.B-2002(F) 268.2680 -30.3903 b305             Ks      4.00 2013-09-24T23:49:22.3555  1  2  1 Double   0.00   0.00
v20130924_00077.fit 179.B-2002(F) 268.2657 -30.3826 b305             Ks      4.00 2013-09-24T23:49:37.8778  1  2  2 Double  20.00  20.00
v20130924_00078.fit 179.B-2002(F) 270.1032 -29.8266 b292             Ks      4.00 2013-09-24T23:50:30.5032  1  2  1 Double   0.00   0.00
v20130924_00079.fit 179.B-2002(F) 270.1008 -29.8190 b292             Ks      4.00 2013-09-24T23:50:45.8856  1  2  2 Double  20.00  20.00
v20130924_00080.fit 179.B-2002(F) 270.0114 -29.7813 b292             Ks      4.00 2013-09-24T23:51:05.9065  1  2  1 Double   0.00   0.00
v20130924_00081.fit 179.B-2002(F) 270.0090 -29.7737 b292             Ks      4.00 2013-09-24T23:51:22.4018  1  2  2 Double  20.00  20.00
v20130924_00082.fit 179.B-2002(F) 269.9198 -29.7359 b292             Ks      4.00 2013-09-24T23:51:42.6886  1  2  1 Double   0.00   0.00
v20130924_00083.fit 179.B-2002(F) 269.9173 -29.7282 b292             Ks      4.00 2013-09-24T23:51:58.5153  1  2  2 Double  20.00  20.00
v20130924_00084.fit 179.B-2002(F) 270.0243 -29.5768 b292             Ks      4.00 2013-09-24T23:52:18.5829  1  2  1 Double   0.00   0.00
v20130924_00085.fit 179.B-2002(F) 270.0218 -29.5692 b292             Ks      4.00 2013-09-24T23:52:34.8642  1  2  2 Double  20.00  20.00
v20130924_00086.fit 179.B-2002(F) 270.1157 -29.6221 b292             Ks      4.00 2013-09-24T23:52:54.9241  1  2  1 Double   0.00   0.00
v20130924_00087.fit 179.B-2002(F) 270.1133 -29.6145 b292             Ks      4.00 2013-09-24T23:53:13.4664  1  2  2 Double  20.00  20.00
v20130924_00088.fit 179.B-2002(F) 270.2073 -29.6672 b292             Ks      4.00 2013-09-24T23:53:33.5344  1  2  1 Double   0.00   0.00
v20130924_00089.fit 179.B-2002(F) 270.2049 -29.6596 b292             Ks      4.00 2013-09-24T23:53:49.7254  1  2  2 Double  20.00  20.00
v20130924_00090.fit 179.B-2002(F) 269.2631 -31.0921 b291             Ks      4.00 2013-09-24T23:54:40.2451  1  2  1 Double   0.00   0.00
v20130924_00091.fit 179.B-2002(F) 269.2608 -31.0845 b291             Ks      4.00 2013-09-24T23:54:55.3955  1  2  2 Double  20.00  20.00
v20130924_00092.fit 179.B-2002(F) 269.1705 -31.0463 b291             Ks      4.00 2013-09-24T23:55:16.9714  1  2  1 Double   0.00   0.00
v20130924_00093.fit 179.B-2002(F) 269.1681 -31.0387 b291             Ks      4.00 2013-09-24T23:55:31.6859  1  2  2 Double  20.00  20.00
v20130924_00094.fit 179.B-2002(F) 269.0779 -31.0004 b291             Ks      4.00 2013-09-24T23:55:53.0305  1  2  1 Double   0.00   0.00
v20130924_00095.fit 179.B-2002(F) 269.0756 -30.9927 b291             Ks      4.00 2013-09-24T23:56:09.2478  1  2  2 Double  20.00  20.00
v20130924_00096.fit 179.B-2002(F) 269.1850 -30.8419 b291             Ks      4.00 2013-09-24T23:56:30.1478  1  2  1 Double   0.00   0.00
v20130924_00097.fit 179.B-2002(F) 269.1825 -30.8343 b291             Ks      4.00 2013-09-24T23:56:45.4832  1  2  2 Double  20.00  20.00
v20130924_00098.fit 179.B-2002(F) 269.2773 -30.8877 b291             Ks      4.00 2013-09-24T23:57:07.8389  1  2  1 Double   0.00   0.00
v20130924_00099.fit 179.B-2002(F) 269.2748 -30.8800 b291             Ks      4.00 2013-09-24T23:57:23.1641  1  2  2 Double  20.00  20.00
v20130924_00100.fit 179.B-2002(F) 269.3697 -30.9333 b291             Ks      4.00 2013-09-24T23:57:41.6871  1  2  1 Double   0.00   0.00
v20130924_00101.fit 179.B-2002(F) 269.3673 -30.9256 b291             Ks      4.00 2013-09-24T23:58:00.7491  1  2  2 Double  20.00  20.00
v20130924_00102.fit 179.B-2002(F) 268.6901 -18.9476 b382             Ks      4.00 2013-09-25T00:00:00.7948  1  2  1 Double   0.00   0.00
v20130924_00103.fit 179.B-2002(F) 268.6880 -18.9400 b382             Ks      4.00 2013-09-25T00:00:17.4629  1  2  2 Double  20.00  20.00
v20130924_00104.fit 179.B-2002(F) 268.6064 -18.9016 b382             Ks      4.00 2013-09-25T00:00:35.9219  1  2  1 Double   0.00   0.00
v20130924_00105.fit 179.B-2002(F) 268.6043 -18.8940 b382             Ks      4.00 2013-09-25T00:00:54.9419  1  2  2 Double  20.00  20.00
v20130924_00106.fit 179.B-2002(F) 268.5228 -18.8554 b382             Ks      4.00 2013-09-25T00:01:13.9632  1  2  1 Double   0.00   0.00
v20130924_00107.fit 179.B-2002(F) 268.5206 -18.8478 b382             Ks      4.00 2013-09-25T00:01:30.2063  1  2  2 Double  20.00  20.00
v20130924_00108.fit 179.B-2002(F) 268.6203 -18.6972 b382             Ks      4.00 2013-09-25T00:01:50.3352  1  2  1 Double   0.00   0.00
v20130924_00109.fit 179.B-2002(F) 268.6181 -18.6896 b382             Ks      4.00 2013-09-25T00:02:08.8582  1  2  2 Double  20.00  20.00
v20130924_00110.fit 179.B-2002(F) 268.7038 -18.7432 b382             Ks      4.00 2013-09-25T00:02:28.8791  1  2  1 Double   0.00   0.00
v20130924_00111.fit 179.B-2002(F) 268.7016 -18.7356 b382             Ks      4.00 2013-09-25T00:02:44.3145  1  2  2 Double  20.00  20.00
v20130924_00112.fit 179.B-2002(F) 268.7874 -18.7892 b382             Ks      4.00 2013-09-25T00:03:04.9926  1  2  1 Double   0.00   0.00
v20130924_00113.fit 179.B-2002(F) 268.7852 -18.7816 b382             Ks      4.00 2013-09-25T00:03:20.8209  1  2  2 Double  20.00  20.00
v20130924_00114.fit 179.B-2002(F) 267.9071 -20.2069 b381             Ks      4.00 2013-09-25T00:04:14.6321  1  2  1 Double   0.00   0.00
v20130924_00115.fit 179.B-2002(F) 267.9050 -20.1993 b381             Ks      4.00 2013-09-25T00:04:30.6674  1  2  2 Double  20.00  20.00
v20130924_00116.fit 179.B-2002(F) 267.8230 -20.1604 b381             Ks      4.00 2013-09-25T00:04:49.6864  1  2  1 Double   0.00   0.00
v20130924_00117.fit 179.B-2002(F) 267.8209 -20.1528 b381             Ks      4.00 2013-09-25T00:05:05.7367  1  2  2 Double  20.00  20.00
v20130924_00118.fit 179.B-2002(F) 267.7390 -20.1137 b381             Ks      4.00 2013-09-25T00:05:25.7977  1  2  1 Double   0.00   0.00
v20130924_00119.fit 179.B-2002(F) 267.7369 -20.1061 b381             Ks      4.00 2013-09-25T00:05:40.8371  1  2  2 Double  20.00  20.00
v20130924_00120.fit 179.B-2002(F) 267.8383 -19.9561 b381             Ks      4.00 2013-09-25T00:06:00.8992  1  2  1 Double   0.00   0.00
v20130924_00121.fit 179.B-2002(F) 267.8361 -19.9485 b381             Ks      4.00 2013-09-25T00:06:16.8803  1  2  2 Double  20.00  20.00
v20130924_00122.fit 179.B-2002(F) 267.9222 -20.0026 b381             Ks      4.00 2013-09-25T00:06:35.9003  1  2  1 Double   0.00   0.00
v20130924_00123.fit 179.B-2002(F) 267.9200 -19.9950 b381             Ks      4.00 2013-09-25T00:06:51.6258  1  2  2 Double  20.00  20.00
v20130924_00124.fit 179.B-2002(F) 268.0061 -20.0491 b381             Ks      4.00 2013-09-25T00:07:10.6487  1  2  1 Double   0.00   0.00
v20130924_00125.fit 179.B-2002(F) 268.0040 -20.0414 b381             Ks      4.00 2013-09-25T00:07:26.3624  1  2  2 Double  20.00  20.00
v20130924_00126.fit 179.B-2002(F) 269.6803 -19.5125 b368             Ks      4.00 2013-09-25T00:08:16.3990  1  2  1 Double   0.00   0.00
v20130924_00127.fit 179.B-2002(F) 269.6781 -19.5049 b368             Ks      4.00 2013-09-25T00:08:32.0412  1  2  2 Double  20.00  20.00
v20130924_00128.fit 179.B-2002(F) 269.5960 -19.4669 b368             Ks      4.00 2013-09-25T00:08:51.0624  1  2  1 Double   0.00   0.00
v20130924_00129.fit 179.B-2002(F) 269.5938 -19.4593 b368             Ks      4.00 2013-09-25T00:09:10.1224  1  2  2 Double  20.00  20.00
v20130924_00130.fit 179.B-2002(F) 269.5118 -19.4212 b368             Ks      4.00 2013-09-25T00:09:29.1432  1  2  1 Double   0.00   0.00
v20130924_00131.fit 179.B-2002(F) 269.5096 -19.4136 b368             Ks      4.00 2013-09-25T00:09:45.6065  1  2  2 Double  20.00  20.00
v20130924_00132.fit 179.B-2002(F) 269.6087 -19.2624 b368             Ks      4.00 2013-09-25T00:10:05.6804  1  2  1 Double   0.00   0.00
v20130924_00133.fit 179.B-2002(F) 269.6065 -19.2549 b368             Ks      4.00 2013-09-25T00:10:20.3679  1  2  2 Double  20.00  20.00
v20130924_00134.fit 179.B-2002(F) 269.6928 -19.3081 b368             Ks      4.00 2013-09-25T00:10:40.4389  1  2  1 Double   0.00   0.00
v20130924_00135.fit 179.B-2002(F) 269.6905 -19.3005 b368             Ks      4.00 2013-09-25T00:10:55.9552  1  2  2 Double  20.00  20.00
v20130924_00136.fit 179.B-2002(F) 269.7769 -19.3536 b368             Ks      4.00 2013-09-25T00:11:16.7355  1  2  1 Double   0.00   0.00
v20130924_00137.fit 179.B-2002(F) 269.7747 -19.3460 b368             Ks      4.00 2013-09-25T00:11:32.8293  1  2  2 Double  20.00  20.00
v20130924_00138.fit 179.B-2002(F) 268.9025 -20.7760 b367             Ks      4.00 2013-09-25T00:12:22.9773  1  2  1 Double   0.00   0.00
v20130924_00139.fit 179.B-2002(F) 268.9004 -20.7684 b367             Ks      4.00 2013-09-25T00:12:37.9396  1  2  2 Double  20.00  20.00
v20130924_00140.fit 179.B-2002(F) 268.8179 -20.7300 b367             Ks      4.00 2013-09-25T00:12:58.1126  1  2  1 Double   0.00   0.00
v20130924_00141.fit 179.B-2002(F) 268.8157 -20.7223 b367             Ks      4.00 2013-09-25T00:13:13.9898  1  2  2 Double  20.00  20.00
v20130924_00142.fit 179.B-2002(F) 268.7332 -20.6838 b367             Ks      4.00 2013-09-25T00:13:34.0107  1  2  1 Double   0.00   0.00
v20130924_00143.fit 179.B-2002(F) 268.7311 -20.6761 b367             Ks      4.00 2013-09-25T00:13:49.9690  1  2  2 Double  20.00  20.00
v20130924_00144.fit 179.B-2002(F) 268.8319 -20.5255 b367             Ks      4.00 2013-09-25T00:14:09.0110  1  2  1 Double   0.00   0.00
v20130924_00145.fit 179.B-2002(F) 268.8297 -20.5180 b367             Ks      4.00 2013-09-25T00:14:24.4575  1  2  2 Double  20.00  20.00
v20130924_00146.fit 179.B-2002(F) 268.9163 -20.5716 b367             Ks      4.00 2013-09-25T00:14:44.5195  1  2  1 Double   0.00   0.00
v20130924_00147.fit 179.B-2002(F) 268.9141 -20.5640 b367             Ks      4.00 2013-09-25T00:14:59.4278  1  2  2 Double  20.00  20.00
v20130924_00148.fit 179.B-2002(F) 269.0009 -20.6176 b367             Ks      4.00 2013-09-25T00:15:20.0842  1  2  1 Double   0.00   0.00
v20130924_00149.fit 179.B-2002(F) 268.9987 -20.6100 b367             Ks      4.00 2013-09-25T00:15:35.7500  1  2  2 Double  20.00  20.00
v20130924_00150.fit 179.B-2002(F) 267.3506 -40.2834 b243             Ks      4.00 2013-09-25T00:17:36.6935  1  2  1 Double   0.00   0.00
v20130924_00151.fit 179.B-2002(F) 267.3481 -40.2758 b243             Ks      4.00 2013-09-25T00:17:52.1159  1  2  2 Double  20.00  20.00
v20130924_00152.fit 179.B-2002(F) 267.2471 -40.2371 b243             Ks      4.00 2013-09-25T00:18:17.1403  1  2  1 Double   0.00   0.00
v20130924_00153.fit 179.B-2002(F) 267.2444 -40.2295 b243             Ks      4.00 2013-09-25T00:18:32.4366  1  2  2 Double  20.00  20.00
v20130924_00154.fit 179.B-2002(F) 267.1436 -40.1906 b243             Ks      4.00 2013-09-25T00:18:51.5007  1  2  1 Double   0.00   0.00
v20130924_00155.fit 179.B-2002(F) 267.1410 -40.1829 b243             Ks      4.00 2013-09-25T00:19:08.0049  1  2  2 Double  20.00  20.00
v20130924_00156.fit 179.B-2002(F) 267.2653 -40.0327 b243             Ks      4.00 2013-09-25T00:19:27.0699  1  2  1 Double   0.00   0.00
v20130924_00157.fit 179.B-2002(F) 267.2625 -40.0252 b243             Ks      4.00 2013-09-25T00:19:42.9212  1  2  2 Double  20.00  20.00
v20130924_00158.fit 179.B-2002(F) 267.3683 -40.0791 b243             Ks      4.00 2013-09-25T00:20:01.4262  1  2  1 Double   0.00   0.00
v20130924_00159.fit 179.B-2002(F) 267.3655 -40.0714 b243             Ks      4.00 2013-09-25T00:20:19.9265  1  2  2 Double  20.00  20.00
v20130924_00160.fit 179.B-2002(F) 267.4716 -40.1252 b243             Ks      4.00 2013-09-25T00:20:39.9902  1  2  1 Double   0.00   0.00
v20130924_00161.fit 179.B-2002(F) 267.4689 -40.1174 b243             Ks      4.00 2013-09-25T00:20:55.7236  1  2  2 Double  20.00  20.00
v20130924_00162.fit 179.B-2002(F) 268.5975 -40.8269 b229             Ks      4.00 2013-09-25T00:21:40.8979  1  2  1 Double   0.00   0.00
v20130924_00163.fit 179.B-2002(F) 268.5948 -40.8194 b229             Ks      4.00 2013-09-25T00:21:56.5593  1  2  2 Double  20.00  20.00
v20130924_00164.fit 179.B-2002(F) 268.4923 -40.7818 b229             Ks      4.00 2013-09-25T00:22:16.6233  1  2  1 Double   0.00   0.00
v20130924_00165.fit 179.B-2002(F) 268.4894 -40.7741 b229             Ks      4.00 2013-09-25T00:22:32.1336  1  2  2 Double  20.00  20.00
v20130924_00166.fit 179.B-2002(F) 268.3871 -40.7364 b229             Ks      4.00 2013-09-25T00:22:51.1725  1  2  1 Double   0.00   0.00
v20130924_00167.fit 179.B-2002(F) 268.3843 -40.7287 b229             Ks      4.00 2013-09-25T00:23:06.6429  1  2  2 Double  20.00  20.00
v20130924_00168.fit 179.B-2002(F) 268.5068 -40.5772 b229             Ks      4.00 2013-09-25T00:23:26.7150  1  2  1 Double   0.00   0.00
v20130924_00169.fit 179.B-2002(F) 268.5038 -40.5697 b229             Ks      4.00 2013-09-25T00:23:42.7281  1  2  2 Double  20.00  20.00
v20130924_00170.fit 179.B-2002(F) 268.6115 -40.6224 b229             Ks      4.00 2013-09-25T00:24:02.7605  1  2  1 Double   0.00   0.00
v20130924_00171.fit 179.B-2002(F) 268.6086 -40.6148 b229             Ks      4.00 2013-09-25T00:24:18.8744  1  2  2 Double  20.00  20.00
v20130924_00172.fit 179.B-2002(F) 268.7165 -40.6674 b229             Ks      4.00 2013-09-25T00:24:37.3014  1  2  1 Double   0.00   0.00
v20130924_00173.fit 179.B-2002(F) 268.7136 -40.6597 b229             Ks      4.00 2013-09-25T00:24:53.8559  1  2  2 Double  20.00  20.00
v20130924_00174.fit 179.B-2002(F) 268.5402 -25.6726 b336             Ks      4.00 2013-09-25T00:26:39.1259  1  2  1 Double   0.00   0.00
v20130924_00175.fit 179.B-2002(F) 268.5381 -25.6650 b336             Ks      4.00 2013-09-25T00:26:54.8371  1  2  2 Double  20.00  20.00
v20130924_00176.fit 179.B-2002(F) 268.4527 -25.6262 b336             Ks      4.00 2013-09-25T00:27:13.3311  1  2  1 Double   0.00   0.00
v20130924_00177.fit 179.B-2002(F) 268.4504 -25.6185 b336             Ks      4.00 2013-09-25T00:27:28.7819  1  2  2 Double  20.00  20.00
v20130924_00178.fit 179.B-2002(F) 268.3651 -25.5797 b336             Ks      4.00 2013-09-25T00:27:49.4785  1  2  1 Double   0.00   0.00
v20130924_00179.fit 179.B-2002(F) 268.3629 -25.5720 b336             Ks      4.00 2013-09-25T00:28:05.2878  1  2  2 Double  20.00  20.00
v20130924_00180.fit 179.B-2002(F) 268.4682 -25.4218 b336             Ks      4.00 2013-09-25T00:28:25.3486  1  2  1 Double   0.00   0.00
