v20170703_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    NB118   3.00 2017-07-03T22:19:37.1440  1  0  0 Double   0.00   0.00
v20170703_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    NB118   3.00 2017-07-03T22:19:55.8673  1  0  0 Double   0.00   0.00
v20170703_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    NB118   3.00 2017-07-03T22:20:12.9305  1  0  0 Double   0.00   0.00
v20170703_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    NB118   3.00 2017-07-03T22:20:30.0046  1  0  0 Double   0.00   0.00
v20170703_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    NB118   3.00 2017-07-03T22:20:52.0673  1  0  0 Double   0.00   0.00
v20170703_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    NB118   3.00 2017-07-03T22:21:09.0877  1  0  0 Double   0.00   0.00
v20170703_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    NB118   3.00 2017-07-03T22:21:26.1119  1  0  0 Double   0.00   0.00
v20170703_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    NB118   3.00 2017-07-03T22:21:43.1321  1  0  0 Double   0.00   0.00
v20170703_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    NB118   3.00 2017-07-03T22:22:03.5438  1  0  0 Double   0.00   0.00
v20170703_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    NB118   3.00 2017-07-03T22:22:19.5622  1  0  0 Double   0.00   0.00
v20170703_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    NB118   3.00 2017-07-03T22:22:35.6235  1  0  0 Double   0.00   0.00
v20170703_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    NB118   3.00 2017-07-03T22:22:52.6438  1  0  0 Double   0.00   0.00
v20170703_00018.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    J       3.00 2017-07-03T22:30:00.6276  1  0  0 Double   0.00   0.00
v20170703_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J       3.00 2017-07-03T22:30:17.6999  1  0  0 Double   0.00   0.00
v20170703_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J       3.00 2017-07-03T22:30:35.2979  1  0  0 Double   0.00   0.00
v20170703_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J       3.00 2017-07-03T22:30:55.7208  1  0  0 Double   0.00   0.00
v20170703_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J       3.00 2017-07-03T22:31:14.6490  1  0  0 Double   0.00   0.00
v20170703_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J       3.00 2017-07-03T22:31:30.7202  1  0  0 Double   0.00   0.00
v20170703_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J       3.00 2017-07-03T22:31:46.7925  1  0  0 Double   0.00   0.00
v20170703_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J       3.00 2017-07-03T22:32:05.3267  1  0  0 Double   0.00   0.00
v20170703_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J       3.00 2017-07-03T22:32:25.7684  1  0  0 Double   0.00   0.00
v20170703_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J       3.00 2017-07-03T22:32:43.5356  1  0  0 Double   0.00   0.00
v20170703_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J       3.00 2017-07-03T22:32:59.5689  1  0  0 Double   0.00   0.00
v20170703_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J       3.00 2017-07-03T22:33:16.5882  1  0  0 Double   0.00   0.00
v20170703_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J       3.00 2017-07-03T22:33:37.6090  1  0  0 Double   0.00   0.00
v20170703_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J       3.00 2017-07-03T22:33:58.0471  1  0  0 Double   0.00   0.00
v20170703_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J       3.00 2017-07-03T22:34:18.4867  1  0  0 Double   0.00   0.00
v20170703_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J       3.00 2017-07-03T22:34:35.5690  1  0  0 Double   0.00   0.00
v20170703_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2017-07-03T22:56:59.3420  2  5  1 Double   0.00   0.00
v20170703_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2017-07-03T22:57:20.7882  2  5  2 Double  -8.66   5.00
v20170703_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2017-07-03T22:57:40.1156  2  5  3 Double   5.00   8.66
v20170703_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2017-07-03T22:57:59.4527  2  5  4 Double   8.66  -5.00
v20170703_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2017-07-03T22:58:18.7536  2  5  5 Double  -5.00  -8.66
v20170703_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2017-07-03T22:59:05.5108  2  5  1 Double   0.00   0.00
v20170703_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2017-07-03T22:59:24.7578  2  5  2 Double  -8.66   5.00
v20170703_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2017-07-03T22:59:44.0198  2  5  3 Double   5.00   8.66
v20170703_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2017-07-03T23:00:03.3872  2  5  4 Double   8.66  -5.00
v20170703_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2017-07-03T23:00:22.5940  2  5  5 Double  -5.00  -8.66
v20170703_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2017-07-03T23:01:10.5740  2  5  1 Double   0.00   0.00
v20170703_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2017-07-03T23:01:29.8929  2  5  2 Double  -8.66   5.00
v20170703_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2017-07-03T23:01:49.3098  2  5  3 Double   5.00   8.66
v20170703_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2017-07-03T23:02:08.6520  2  5  4 Double   8.66  -5.00
v20170703_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2017-07-03T23:02:28.3568  2  5  5 Double  -5.00  -8.66
v20170703_00049.fit 198.B-2004(C) 178.6936 -59.4744 e0812            Ks      4.00 2017-07-03T23:08:33.4090  1  2  1 Double   0.00   0.00
v20170703_00050.fit 198.B-2004(C) 178.7062 -59.4699 e0812            Ks      4.00 2017-07-03T23:08:51.8611  1  2  2 Double  20.00  20.00
v20170703_00051.fit 198.B-2004(C) 178.7329 -59.3847 e0812            Ks      4.00 2017-07-03T23:09:08.5694  1  2  1 Double   0.00   0.00
v20170703_00052.fit 198.B-2004(C) 178.7459 -59.3806 e0812            Ks      4.00 2017-07-03T23:09:22.6291  1  2  2 Double  20.00  20.00
v20170703_00053.fit 198.B-2004(C) 178.7723 -59.2954 e0812            Ks      4.00 2017-07-03T23:09:37.3166  1  2  1 Double   0.00   0.00
v20170703_00054.fit 198.B-2004(C) 178.7852 -59.2913 e0812            Ks      4.00 2017-07-03T23:09:52.5418  1  2  2 Double  20.00  20.00
v20170703_00055.fit 198.B-2004(C) 179.1226 -59.3351 e0812            Ks      4.00 2017-07-03T23:10:09.5660  1  2  1 Double   0.00   0.00
v20170703_00056.fit 198.B-2004(C) 179.1348 -59.3302 e0812            Ks      4.00 2017-07-03T23:10:23.8707  1  2  2 Double  20.00  20.00
v20170703_00057.fit 198.B-2004(C) 179.0844 -59.4241 e0812            Ks      4.00 2017-07-03T23:10:40.4449  1  2  1 Double   0.00   0.00
v20170703_00058.fit 198.B-2004(C) 179.0973 -59.4198 e0812            Ks      4.00 2017-07-03T23:10:56.4212  1  2  2 Double  20.00  20.00
v20170703_00059.fit 198.B-2004(C) 179.0465 -59.5136 e0812            Ks      4.00 2017-07-03T23:11:12.6665  1  2  1 Double   0.00   0.00
v20170703_00060.fit 198.B-2004(C) 179.0594 -59.5094 e0812            Ks      4.00 2017-07-03T23:11:26.7371  1  2  2 Double  20.00  20.00
v20170703_00061.fit 198.B-2004(C) 181.5229 -59.7614 e0813            Ks      4.00 2017-07-03T23:12:15.5962  1  2  1 Double   0.00   0.00
v20170703_00062.fit 198.B-2004(C) 181.5352 -59.7566 e0813            Ks      4.00 2017-07-03T23:12:34.0331  1  2  2 Double  20.00  20.00
v20170703_00063.fit 198.B-2004(C) 181.5547 -59.6710 e0813            Ks      4.00 2017-07-03T23:12:52.4742  1  2  1 Double   0.00   0.00
v20170703_00064.fit 198.B-2004(C) 181.5675 -59.6665 e0813            Ks      4.00 2017-07-03T23:13:06.5469  1  2  2 Double  20.00  20.00
v20170703_00065.fit 198.B-2004(C) 181.5867 -59.5809 e0813            Ks      4.00 2017-07-03T23:13:22.0562  1  2  1 Double   0.00   0.00
v20170703_00066.fit 198.B-2004(C) 181.5994 -59.5764 e0813            Ks      4.00 2017-07-03T23:13:36.6496  1  2  2 Double  20.00  20.00
v20170703_00067.fit 198.B-2004(C) 181.9431 -59.6127 e0813            Ks      4.00 2017-07-03T23:13:55.0867  1  2  1 Double   0.00   0.00
v20170703_00068.fit 198.B-2004(C) 181.9550 -59.6076 e0813            Ks      4.00 2017-07-03T23:14:08.1053  1  2  2 Double  20.00  20.00
v20170703_00069.fit 198.B-2004(C) 181.9123 -59.7024 e0813            Ks      4.00 2017-07-03T23:14:24.4066  1  2  1 Double   0.00   0.00
v20170703_00070.fit 198.B-2004(C) 181.9249 -59.6979 e0813            Ks      4.00 2017-07-03T23:14:40.2280  1  2  2 Double  20.00  20.00
v20170703_00071.fit 198.B-2004(C) 181.8819 -59.7928 e0813            Ks      4.00 2017-07-03T23:14:55.9494  1  2  1 Double   0.00   0.00
v20170703_00072.fit 198.B-2004(C) 181.8945 -59.7883 e0813            Ks      4.00 2017-07-03T23:15:11.5848  1  2  2 Double  20.00  20.00
v20170703_00073.fit 198.B-2004(C) 184.3962 -59.9849 e0814            Ks      4.00 2017-07-03T23:15:57.0221  1  2  1 Double   0.00   0.00
v20170703_00074.fit 198.B-2004(C) 184.4082 -59.9799 e0814            Ks      4.00 2017-07-03T23:16:13.1534  1  2  2 Double  20.00  20.00
v20170703_00075.fit 198.B-2004(C) 184.4202 -59.8939 e0814            Ks      4.00 2017-07-03T23:16:30.0399  1  2  1 Double   0.00   0.00
v20170703_00076.fit 198.B-2004(C) 184.4326 -59.8891 e0814            Ks      4.00 2017-07-03T23:16:44.1004  1  2  2 Double  20.00  20.00
v20170703_00077.fit 198.B-2004(C) 184.4444 -59.8032 e0814            Ks      4.00 2017-07-03T23:17:00.2996  1  2  1 Double   0.00   0.00
v20170703_00078.fit 198.B-2004(C) 184.4568 -59.7984 e0814            Ks      4.00 2017-07-03T23:17:14.5100  1  2  2 Double  20.00  20.00
v20170703_00079.fit 198.B-2004(C) 184.8056 -59.8269 e0814            Ks      4.00 2017-07-03T23:17:31.4633  1  2  1 Double   0.00   0.00
v20170703_00080.fit 198.B-2004(C) 184.8171 -59.8216 e0814            Ks      4.00 2017-07-03T23:17:45.4830  1  2  2 Double  20.00  20.00
v20170703_00081.fit 198.B-2004(C) 184.7825 -59.9173 e0814            Ks      4.00 2017-07-03T23:18:02.4492  1  2  1 Double   0.00   0.00
v20170703_00082.fit 198.B-2004(C) 184.7948 -59.9125 e0814            Ks      4.00 2017-07-03T23:18:17.9606  1  2  2 Double  20.00  20.00
v20170703_00083.fit 198.B-2004(C) 184.7601 -60.0082 e0814            Ks      4.00 2017-07-03T23:18:33.6088  1  2  1 Double   0.00   0.00
v20170703_00084.fit 198.B-2004(C) 184.7723 -60.0034 e0814            Ks      4.00 2017-07-03T23:18:49.4114  1  2  2 Double  20.00  20.00
v20170703_00085.fit 198.B-2004(C) 187.3035 -60.1437 e0815            Ks      4.00 2017-07-03T23:19:42.0529  1  2  1 Double   0.00   0.00
v20170703_00086.fit 198.B-2004(C) 187.3151 -60.1384 e0815            Ks      4.00 2017-07-03T23:19:58.0561  1  2  2 Double  20.00  20.00
v20170703_00087.fit 198.B-2004(C) 187.3193 -60.0522 e0815            Ks      4.00 2017-07-03T23:20:13.3966  1  2  1 Double   0.00   0.00
v20170703_00088.fit 198.B-2004(C) 187.3314 -60.0472 e0815            Ks      4.00 2017-07-03T23:20:27.4150  1  2  2 Double  20.00  20.00
v20170703_00089.fit 198.B-2004(C) 187.3355 -59.9610 e0815            Ks      4.00 2017-07-03T23:20:42.3025  1  2  1 Double   0.00   0.00
v20170703_00090.fit 198.B-2004(C) 187.3475 -59.9560 e0815            Ks      4.00 2017-07-03T23:20:56.3632  1  2  2 Double  20.00  20.00
v20170703_00091.fit 198.B-2004(C) 187.7001 -59.9766 e0815            Ks      4.00 2017-07-03T23:21:14.8061  1  2  1 Double   0.00   0.00
v20170703_00092.fit 198.B-2004(C) 187.7111 -59.9710 e0815            Ks      4.00 2017-07-03T23:21:29.2067  1  2  2 Double  20.00  20.00
v20170703_00093.fit 198.B-2004(C) 187.6851 -60.0674 e0815            Ks      4.00 2017-07-03T23:21:47.6678  1  2  1 Double   0.00   0.00
v20170703_00094.fit 198.B-2004(C) 187.6970 -60.0623 e0815            Ks      4.00 2017-07-03T23:22:01.7383  1  2  2 Double  20.00  20.00
v20170703_00095.fit 198.B-2004(C) 187.6708 -60.1587 e0815            Ks      4.00 2017-07-03T23:22:17.0847  1  2  1 Double   0.00   0.00
v20170703_00096.fit 198.B-2004(C) 187.6827 -60.1537 e0815            Ks      4.00 2017-07-03T23:22:31.1444  1  2  2 Double  20.00  20.00
v20170703_00097.fit 198.B-2004(C) 190.2333 -60.2365 e0816            Ks      4.00 2017-07-03T23:23:19.1653  1  2  1 Double   0.00   0.00
v20170703_00098.fit 198.B-2004(C) 190.2444 -60.2309 e0816            Ks      4.00 2017-07-03T23:23:34.9367  1  2  2 Double  20.00  20.00
v20170703_00099.fit 198.B-2004(C) 190.2408 -60.1448 e0816            Ks      4.00 2017-07-03T23:23:51.1460  1  2  1 Double   0.00   0.00
v20170703_00100.fit 198.B-2004(C) 190.2524 -60.1394 e0816            Ks      4.00 2017-07-03T23:24:05.2165  1  2  2 Double  20.00  20.00
v20170703_00101.fit 198.B-2004(C) 190.2487 -60.0533 e0816            Ks      4.00 2017-07-03T23:24:22.0557  1  2  1 Double   0.00   0.00
v20170703_00102.fit 198.B-2004(C) 190.2603 -60.0480 e0816            Ks      4.00 2017-07-03T23:24:36.0953  1  2  2 Double  20.00  20.00
v20170703_00103.fit 198.B-2004(C) 190.6154 -60.0607 e0816            Ks      4.00 2017-07-03T23:24:54.5627  1  2  1 Double   0.00   0.00
v20170703_00104.fit 198.B-2004(C) 190.6259 -60.0548 e0816            Ks      4.00 2017-07-03T23:25:08.6340  1  2  2 Double  20.00  20.00
v20170703_00105.fit 198.B-2004(C) 190.6085 -60.1517 e0816            Ks      4.00 2017-07-03T23:25:25.0122  1  2  1 Double   0.00   0.00
v20170703_00106.fit 198.B-2004(C) 190.6200 -60.1463 e0816            Ks      4.00 2017-07-03T23:25:40.6156  1  2  2 Double  20.00  20.00
v20170703_00107.fit 198.B-2004(C) 190.6026 -60.2432 e0816            Ks      4.00 2017-07-03T23:25:55.6021  1  2  1 Double   0.00   0.00
v20170703_00108.fit 198.B-2004(C) 190.6141 -60.2379 e0816            Ks      4.00 2017-07-03T23:26:09.6316  1  2  2 Double  20.00  20.00
v20170703_00109.fit 198.B-2004(C) 179.2988 -58.4247 e0895            Ks      4.00 2017-07-03T23:27:12.2613  1  2  1 Double   0.00   0.00
v20170703_00110.fit 198.B-2004(C) 179.3110 -58.4201 e0895            Ks      4.00 2017-07-03T23:27:28.1725  1  2  2 Double  20.00  20.00
v20170703_00111.fit 198.B-2004(C) 179.3354 -58.3349 e0895            Ks      4.00 2017-07-03T23:27:46.6176  1  2  1 Double   0.00   0.00
v20170703_00112.fit 198.B-2004(C) 179.3479 -58.3306 e0895            Ks      4.00 2017-07-03T23:28:00.6883  1  2  2 Double  20.00  20.00
v20170703_00113.fit 198.B-2004(C) 179.3720 -58.2454 e0895            Ks      4.00 2017-07-03T23:29:16.2325  1  2  1 Double   0.00   0.00
v20170703_00114.fit 198.B-2004(C) 179.3845 -58.2411 e0895            Ks      4.00 2017-07-03T23:29:32.5778  1  2  2 Double  20.00  20.00
v20170703_00115.fit 198.B-2004(C) 179.7126 -58.2834 e0895            Ks      4.00 2017-07-03T23:29:49.4640  1  2  1 Double   0.00   0.00
v20170703_00116.fit 198.B-2004(C) 179.7244 -58.2785 e0895            Ks      4.00 2017-07-03T23:30:02.5227  1  2  2 Double  20.00  20.00
v20170703_00117.fit 198.B-2004(C) 179.6770 -58.3726 e0895            Ks      4.00 2017-07-03T23:30:21.5445  1  2  1 Double   0.00   0.00
v20170703_00118.fit 198.B-2004(C) 179.6895 -58.3683 e0895            Ks      4.00 2017-07-03T23:30:35.5663  1  2  2 Double  20.00  20.00
v20170703_00119.fit 198.B-2004(C) 179.6418 -58.4623 e0895            Ks      4.00 2017-07-03T23:30:50.1836  1  2  1 Double   0.00   0.00
v20170703_00120.fit 198.B-2004(C) 179.6542 -58.4581 e0895            Ks      4.00 2017-07-03T23:31:06.0311  1  2  2 Double  20.00  20.00
v20170703_00121.fit 198.B-2004(C) 182.0474 -58.6995 e0896            Ks      4.00 2017-07-03T23:31:52.4691  1  2  1 Double   0.00   0.00
v20170703_00122.fit 198.B-2004(C) 182.0593 -58.6947 e0896            Ks      4.00 2017-07-03T23:32:07.8635  1  2  2 Double  20.00  20.00
v20170703_00123.fit 198.B-2004(C) 182.0768 -58.6090 e0896            Ks      4.00 2017-07-03T23:32:28.6936  1  2  1 Double   0.00   0.00
v20170703_00124.fit 198.B-2004(C) 182.0891 -58.6045 e0896            Ks      4.00 2017-07-03T23:32:44.2140  1  2  2 Double  20.00  20.00
v20170703_00125.fit 198.B-2004(C) 182.1065 -58.5188 e0896            Ks      4.00 2017-07-03T23:32:59.5615  1  2  1 Double   0.00   0.00
v20170703_00126.fit 198.B-2004(C) 182.1187 -58.5142 e0896            Ks      4.00 2017-07-03T23:33:15.2587  1  2  2 Double  20.00  20.00
v20170703_00127.fit 198.B-2004(C) 182.4525 -58.5491 e0896            Ks      4.00 2017-07-03T23:33:32.2333  1  2  1 Double   0.00   0.00
v20170703_00128.fit 198.B-2004(C) 182.4639 -58.5440 e0896            Ks      4.00 2017-07-03T23:33:45.2546  1  2  2 Double  20.00  20.00
v20170703_00129.fit 198.B-2004(C) 182.4239 -58.6390 e0896            Ks      4.00 2017-07-03T23:34:03.6425  1  2  1 Double   0.00   0.00
v20170703_00130.fit 198.B-2004(C) 182.4361 -58.6345 e0896            Ks      4.00 2017-07-03T23:34:17.6621  1  2  2 Double  20.00  20.00
v20170703_00131.fit 198.B-2004(C) 182.3958 -58.7295 e0896            Ks      4.00 2017-07-03T23:34:32.3176  1  2  1 Double   0.00   0.00
v20170703_00132.fit 198.B-2004(C) 182.4080 -58.7249 e0896            Ks      4.00 2017-07-03T23:34:46.4491  1  2  2 Double  20.00  20.00
v20170703_00133.fit 198.B-2004(C) 184.8354 -58.9125 e0897            Ks      4.00 2017-07-03T23:35:31.9906  1  2  1 Double   0.00   0.00
v20170703_00134.fit 198.B-2004(C) 184.8470 -58.9074 e0897            Ks      4.00 2017-07-03T23:35:48.1042  1  2  2 Double  20.00  20.00
v20170703_00135.fit 198.B-2004(C) 184.8574 -58.8214 e0897            Ks      4.00 2017-07-03T23:36:04.2961  1  2  1 Double   0.00   0.00
v20170703_00136.fit 198.B-2004(C) 184.8694 -58.8166 e0897            Ks      4.00 2017-07-03T23:36:17.3147  1  2  2 Double  20.00  20.00
v20170703_00137.fit 198.B-2004(C) 184.8798 -58.7306 e0897            Ks      4.00 2017-07-03T23:36:31.6702  1  2  1 Double   0.00   0.00
v20170703_00138.fit 198.B-2004(C) 184.8917 -58.7258 e0897            Ks      4.00 2017-07-03T23:36:46.5677  1  2  2 Double  20.00  20.00
v20170703_00139.fit 198.B-2004(C) 185.2300 -58.7532 e0897            Ks      4.00 2017-07-03T23:37:06.6278  1  2  1 Double   0.00   0.00
v20170703_00140.fit 198.B-2004(C) 185.2411 -58.7478 e0897            Ks      4.00 2017-07-03T23:37:19.6464  1  2  2 Double  20.00  20.00
v20170703_00141.fit 198.B-2004(C) 185.2088 -58.8436 e0897            Ks      4.00 2017-07-03T23:37:38.0833  1  2  1 Double   0.00   0.00
v20170703_00142.fit 198.B-2004(C) 185.2207 -58.8388 e0897            Ks      4.00 2017-07-03T23:37:52.3260  1  2  2 Double  20.00  20.00
v20170703_00143.fit 198.B-2004(C) 185.1882 -58.9346 e0897            Ks      4.00 2017-07-03T23:38:11.3469  1  2  1 Double   0.00   0.00
v20170703_00144.fit 198.B-2004(C) 185.2000 -58.9298 e0897            Ks      4.00 2017-07-03T23:38:25.3656  1  2  2 Double  20.00  20.00
v20170703_00145.fit 198.B-2004(C) 187.6535 -59.0625 e0898            Ks      4.00 2017-07-03T23:39:14.9473  1  2  1 Double   0.00   0.00
v20170703_00146.fit 198.B-2004(C) 187.6647 -59.0572 e0898            Ks      4.00 2017-07-03T23:39:33.3954  1  2  2 Double  20.00  20.00
v20170703_00147.fit 198.B-2004(C) 187.6679 -58.9710 e0898            Ks      4.00 2017-07-03T23:39:50.0007  1  2  1 Double   0.00   0.00
v20170703_00148.fit 198.B-2004(C) 187.6795 -58.9659 e0898            Ks      4.00 2017-07-03T23:40:04.0592  1  2  2 Double  20.00  20.00
v20170703_00149.fit 198.B-2004(C) 187.6826 -58.8797 e0898            Ks      4.00 2017-07-03T23:40:18.1190  1  2  1 Double   0.00   0.00
v20170703_00150.fit 198.B-2004(C) 187.6942 -58.8747 e0898            Ks      4.00 2017-07-03T23:40:33.0102  1  2  2 Double  20.00  20.00
v20170703_00151.fit 198.B-2004(C) 188.0359 -58.8944 e0898            Ks      4.00 2017-07-03T23:40:53.5141  1  2  1 Double   0.00   0.00
v20170703_00152.fit 198.B-2004(C) 188.0466 -58.8888 e0898            Ks      4.00 2017-07-03T23:41:07.5486  1  2  2 Double  20.00  20.00
v20170703_00153.fit 198.B-2004(C) 188.0223 -58.9853 e0898            Ks      4.00 2017-07-03T23:41:23.1370  1  2  1 Double   0.00   0.00
v20170703_00154.fit 198.B-2004(C) 188.0338 -58.9801 e0898            Ks      4.00 2017-07-03T23:41:37.1965  1  2  2 Double  20.00  20.00
v20170703_00155.fit 198.B-2004(C) 188.0093 -59.0766 e0898            Ks      4.00 2017-07-03T23:41:52.2102  1  2  1 Double   0.00   0.00
v20170703_00156.fit 198.B-2004(C) 188.0208 -59.0715 e0898            Ks      4.00 2017-07-03T23:42:07.5634  1  2  2 Double  20.00  20.00
v20170703_00157.fit 198.B-2004(C) 190.4913 -59.1485 e0899            Ks      4.00 2017-07-03T23:42:55.9376  1  2  1 Double   0.00   0.00
v20170703_00158.fit 198.B-2004(C) 190.5021 -59.1429 e0899            Ks      4.00 2017-07-03T23:43:12.6808  1  2  2 Double  20.00  20.00
v20170703_00159.fit 198.B-2004(C) 190.4979 -59.0567 e0899            Ks      4.00 2017-07-03T23:43:31.7047  1  2  1 Double   0.00   0.00
v20170703_00160.fit 198.B-2004(C) 190.5091 -59.0514 e0899            Ks      4.00 2017-07-03T23:43:44.7243  1  2  2 Double  20.00  20.00
v20170703_00161.fit 198.B-2004(C) 190.5049 -58.9652 e0899            Ks      4.00 2017-07-03T23:44:01.7186  1  2  1 Double   0.00   0.00
v20170703_00162.fit 198.B-2004(C) 190.5161 -58.9599 e0899            Ks      4.00 2017-07-03T23:44:16.0851  1  2  2 Double  20.00  20.00
v20170703_00163.fit 198.B-2004(C) 190.8599 -58.9719 e0899            Ks      4.00 2017-07-03T23:44:34.5313  1  2  1 Double   0.00   0.00
v20170703_00164.fit 198.B-2004(C) 190.8701 -58.9660 e0899            Ks      4.00 2017-07-03T23:44:47.5588  1  2  2 Double  20.00  20.00
v20170703_00165.fit 198.B-2004(C) 190.8540 -59.0629 e0899            Ks      4.00 2017-07-03T23:45:06.0019  1  2  1 Double   0.00   0.00
v20170703_00166.fit 198.B-2004(C) 190.8651 -59.0575 e0899            Ks      4.00 2017-07-03T23:45:20.0684  1  2  2 Double  20.00  20.00
v20170703_00167.fit 198.B-2004(C) 190.8489 -59.1545 e0899            Ks      4.00 2017-07-03T23:45:35.3159  1  2  1 Double   0.00   0.00
v20170703_00168.fit 198.B-2004(C) 190.8600 -59.1491 e0899            Ks      4.00 2017-07-03T23:45:50.3805  1  2  2 Double  20.00  20.00
v20170703_00169.fit 198.B-2004(C) 193.1739 -60.2627 e0817            Ks      4.00 2017-07-03T23:46:40.5371  1  2  1 Double   0.00   0.00
v20170703_00170.fit 198.B-2004(C) 193.1845 -60.2569 e0817            Ks      4.00 2017-07-03T23:46:57.1294  1  2  2 Double  20.00  20.00
v20170703_00171.fit 198.B-2004(C) 193.1730 -60.1708 e0817            Ks      4.00 2017-07-03T23:47:15.5635  1  2  1 Double   0.00   0.00
v20170703_00172.fit 198.B-2004(C) 193.1841 -60.1653 e0817            Ks      4.00 2017-07-03T23:47:28.6271  1  2  2 Double  20.00  20.00
v20170703_00173.fit 198.B-2004(C) 193.1726 -60.0793 e0817            Ks      4.00 2017-07-03T23:47:45.6436  1  2  1 Double   0.00   0.00
v20170703_00174.fit 198.B-2004(C) 193.1837 -60.0737 e0817            Ks      4.00 2017-07-03T23:48:01.7677  1  2  2 Double  20.00  20.00
v20170703_00175.fit 198.B-2004(C) 193.5398 -60.0783 e0817            Ks      4.00 2017-07-03T23:48:21.8298  1  2  1 Double   0.00   0.00
v20170703_00176.fit 198.B-2004(C) 193.5497 -60.0722 e0817            Ks      4.00 2017-07-03T23:48:34.2633  1  2  2 Double  20.00  20.00
v20170703_00177.fit 198.B-2004(C) 193.5412 -60.1694 e0817            Ks      4.00 2017-07-03T23:48:48.2829  1  2  1 Double   0.00   0.00
v20170703_00178.fit 198.B-2004(C) 193.5522 -60.1638 e0817            Ks      4.00 2017-07-03T23:49:03.0303  1  2  2 Double  20.00  20.00
v20170703_00179.fit 198.B-2004(C) 193.5437 -60.2610 e0817            Ks      4.00 2017-07-03T23:50:12.3812  1  2  1 Double   0.00   0.00
v20170703_00180.fit 198.B-2004(C) 193.5547 -60.2553 e0817            Ks      4.00 2017-07-03T23:50:26.4497  1  2  2 Double  20.00  20.00
v20170703_00181.fit 198.B-2004(C) 196.1132 -60.2222 e0818            Ks      4.00 2017-07-03T23:51:18.5163  1  2  1 Double   0.00   0.00
v20170703_00182.fit 198.B-2004(C) 196.1233 -60.2162 e0818            Ks      4.00 2017-07-03T23:51:33.8599  1  2  2 Double  20.00  20.00
v20170703_00183.fit 198.B-2004(C) 196.1038 -60.1305 e0818            Ks      4.00 2017-07-03T23:51:49.4921  1  2  1 Double   0.00   0.00
