o20180713_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2018-07-13T22:19:34 212.75000 -20.83333
o20180713_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.67 2018-07-13T22:19:34 212.75446 -20.82917
o20180713_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.80 2018-07-13T22:19:34 212.75000 -20.83333
o20180713_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.94 2018-07-13T22:19:34 212.72772 -20.82081
o20180713_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.10 2018-07-13T22:19:34 212.74112 -20.79999
o20180713_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.28 2018-07-13T22:19:34 212.76340 -20.81252
o20180713_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2018-07-13T22:25:26 212.75000 -20.83333
o20180713_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    14.63 2018-07-13T22:25:26 212.75446 -20.82917
o20180713_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    18.29 2018-07-13T22:25:26 212.75000 -20.83333
o20180713_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    23.08 2018-07-13T22:25:26 212.72772 -20.82081
o20180713_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    29.62 2018-07-13T22:25:26 212.74112 -20.79999
o20180713_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    39.01 2018-07-13T22:25:26 212.76340 -20.81252
o20180713_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2018-07-13T22:32:01 212.75000 -20.83333
o20180713_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    38.56 2018-07-13T22:32:01 212.75446 -20.82917
o20180713_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-07-13T22:43:52 234.76250 -0.23111
o20180713_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-07-13T22:49:13 234.76250 -0.23111
o20180713_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-07-13T22:51:40 234.76250 -0.23111
o20180713_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-07-13T22:54:14 234.76250 -0.23111
o20180713_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-07-13T22:57:21 234.76250 -0.23111
o20180713_00020.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-07-13T23:05:11 51.42917 -89.04250
o20180713_00021.fit       KIDS_201.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-13T23:37:05 201.55975 3.46689
o20180713_00022.fit       KIDS_201.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-13T23:37:05 201.56673 3.49050
o20180713_00023.fit       KIDS_201.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-13T23:37:05 201.57370 3.51410
o20180713_00024.fit       KIDS_201.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-13T23:37:05 201.55278 3.44329
o20180713_00025.fit       KIDS_208.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-14T00:01:20 208.57925 3.46689
o20180713_00026.fit       KIDS_208.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-14T00:01:20 208.58623 3.49050
o20180713_00027.fit       KIDS_208.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-14T00:01:20 208.59320 3.51410
o20180713_00028.fit       KIDS_208.6_3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-14T00:01:20 208.57227 3.44329
o20180713_00029.fit      KIDS_218.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-14T00:25:01 218.60724 -3.46703
o20180713_00030.fit      KIDS_218.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-14T00:25:01 218.61409 -3.44357
o20180713_00031.fit      KIDS_218.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-14T00:25:01 218.62106 -3.41997
o20180713_00032.fit      KIDS_218.6_-3.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-14T00:25:01 218.60011 -3.49077
o20180713_00033.fit       KIDS_216.6_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-07-14T00:50:45 216.60167 3.46703
o20180713_00034.fit       KIDS_216.6_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-07-14T00:50:45 216.60866 3.49063
o20180713_00035.fit       KIDS_216.6_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-07-14T00:50:45 216.61563 3.51424
o20180713_00036.fit       KIDS_216.6_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-07-14T00:50:45 216.59470 3.44343
o20180713_00037.fit       KIDS_216.6_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-07-14T00:50:45 216.58771 3.41983
o20180713_00038.fit      KIDS_215.6_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-07-14T01:13:58 215.59889 -3.46703
o20180713_00039.fit      KIDS_215.6_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-07-14T01:13:58 215.60587 -3.44343
o20180713_00040.fit      KIDS_215.6_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-07-14T01:13:58 215.61285 -3.41983
o20180713_00041.fit      KIDS_215.6_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-07-14T01:13:58 215.59190 -3.49063
o20180713_00042.fit      KIDS_215.6_-3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-07-14T01:13:58 215.58493 -3.51423
o20180713_00043.fit           vphas_0923    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T01:38:48 256.64517 -33.87097
o20180713_00044.fit           vphas_0923    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T01:38:48 256.54517 -33.77358
o20180713_00045.fit           vphas_0923    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T01:38:48 256.44934 -33.68730
o20180713_00046.fit           vphas_0924    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T01:46:53 257.80646 -33.87097
o20180713_00047.fit           vphas_0924    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T01:46:53 257.70645 -33.77358
o20180713_00048.fit           vphas_0924    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T01:46:53 257.61066 -33.68730
o20180713_00049.fit           vphas_0925    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T01:55:09 258.96774 -33.87097
o20180713_00050.fit           vphas_0925    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T01:55:09 258.86777 -33.77358
o20180713_00051.fit           vphas_0925    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T01:55:09 258.77194 -33.68730
o20180713_00052.fit           vphas_0923    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T02:07:34 256.64517 -33.87097
o20180713_00053.fit           vphas_0923    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T02:07:34 256.44934 -33.68730
o20180713_00054.fit           vphas_0924    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T02:09:50 257.80646 -33.87097
o20180713_00055.fit           vphas_0924    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T02:09:50 257.61066 -33.68730
o20180713_00056.fit           vphas_0925    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T02:12:08 258.96774 -33.87097
o20180713_00057.fit           vphas_0925    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T02:12:08 258.77194 -33.68730
o20180713_00058.fit           vphas_0923    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T02:18:28 256.64517 -33.87097
o20180713_00059.fit           vphas_0923    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T02:18:28 256.44934 -33.68730
o20180713_00060.fit           vphas_0924    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T02:20:39 257.80646 -33.87097
o20180713_00061.fit           vphas_0924    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T02:20:39 257.61066 -33.68730
o20180713_00062.fit           vphas_0925    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T02:23:03 258.96774 -33.87097
o20180713_00063.fit           vphas_0925    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T02:23:03 258.77194 -33.68730
o20180713_00064.fit           vphas_2251    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T02:29:15 266.85318 -39.67742
o20180713_00065.fit           vphas_2251    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T02:29:15 266.74536 -39.58000
o20180713_00066.fit           vphas_2251    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T02:29:15 266.64209 -39.49370
o20180713_00067.fit           vphas_2252    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T02:37:27 268.11188 -39.67742
o20180713_00068.fit           vphas_2252    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T02:37:27 268.00406 -39.58000
o20180713_00069.fit           vphas_2252    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T02:37:27 267.90079 -39.49370
o20180713_00070.fit           vphas_2253    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T02:45:31 269.37064 -39.67742
o20180713_00071.fit           vphas_2253    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T02:45:31 269.26282 -39.58000
o20180713_00072.fit           vphas_2253    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T02:45:31 269.15955 -39.49370
o20180713_00073.fit           vphas_2251    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T02:57:41 266.85318 -39.67742
o20180713_00074.fit           vphas_2251    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T02:57:41 266.64209 -39.49370
o20180713_00075.fit           vphas_2252    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T02:59:56 268.11188 -39.67742
o20180713_00076.fit           vphas_2252    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T02:59:56 267.90079 -39.49370
o20180713_00077.fit           vphas_2253    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T03:02:07 269.37064 -39.67742
o20180713_00078.fit           vphas_2253    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T03:02:07 269.15955 -39.49370
o20180713_00079.fit           vphas_2251    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T03:08:35 266.85318 -39.67742
o20180713_00080.fit           vphas_2251    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T03:08:35 266.64209 -39.49370
o20180713_00081.fit           vphas_2252    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T03:10:40 268.11188 -39.67742
o20180713_00082.fit           vphas_2252    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T03:10:40 267.90079 -39.49370
o20180713_00083.fit           vphas_2253    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T03:13:08 269.37064 -39.67742
o20180713_00084.fit           vphas_2253    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T03:13:08 269.15955 -39.49370
o20180713_00085.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-07-14T03:22:31 280.45834 0.38583
o20180713_00086.fit           vphas_2248    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T03:38:46 270.62070 -38.70967
o20180713_00087.fit           vphas_2248    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T03:38:46 270.51434 -38.61225
o20180713_00088.fit           vphas_2248    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T03:38:46 270.41248 -38.52596
o20180713_00089.fit           vphas_2254    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T03:46:48 270.62936 -39.67742
o20180713_00090.fit           vphas_2254    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T03:46:48 270.52155 -39.58000
o20180713_00091.fit           vphas_2254    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T03:46:48 270.41830 -39.49370
o20180713_00092.fit           vphas_2255    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T03:54:54 271.88812 -39.67742
o20180713_00093.fit           vphas_2255    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T03:54:54 271.78030 -39.58000
o20180713_00094.fit           vphas_2255    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T03:54:54 271.67703 -39.49370
o20180713_00095.fit           vphas_2248    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T04:07:13 270.62070 -38.70967
o20180713_00096.fit           vphas_2248    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T04:07:13 270.41248 -38.52596
o20180713_00097.fit           vphas_2254    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T04:09:21 270.62936 -39.67742
o20180713_00098.fit           vphas_2254    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T04:09:21 270.41830 -39.49370
o20180713_00099.fit           vphas_2255    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T04:11:34 271.88812 -39.67742
o20180713_00100.fit           vphas_2255    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T04:11:34 271.67703 -39.49370
o20180713_00101.fit           vphas_2248    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T04:17:25 270.62070 -38.70967
o20180713_00102.fit           vphas_2248    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T04:17:25 270.41248 -38.52596
o20180713_00103.fit           vphas_2254    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T04:19:27 270.62936 -39.67742
o20180713_00104.fit           vphas_2254    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T04:19:27 270.41830 -39.49370
o20180713_00105.fit           vphas_2255    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T04:21:45 271.88812 -39.67742
o20180713_00106.fit           vphas_2255    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T04:21:45 271.67703 -39.49370
o20180713_00107.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-07-14T04:28:47 234.76250 -0.23111
o20180713_00108.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-07-14T04:34:07 234.76250 -0.23111
o20180713_00109.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-07-14T04:36:22 234.76250 -0.23111
o20180713_00110.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-07-14T04:38:54 234.76250 -0.23111
o20180713_00111.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-07-14T04:41:54 234.76250 -0.23111
o20180713_00112.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-07-14T04:44:28 234.76250 -0.23111
o20180713_00113.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-07-14T04:52:34 51.42917 -89.04250
o20180713_00114.fit           vphas_0653    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T05:06:28 273.13956 -23.22581
o20180713_00115.fit           vphas_0653    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T05:06:28 273.04913 -23.12842
o20180713_00116.fit           vphas_0653    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T05:06:28 272.96243 -23.04216
o20180713_00117.fit           vphas_0654    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T05:14:34 274.18604 -23.22581
o20180713_00118.fit           vphas_0654    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T05:14:34 274.09564 -23.12842
o20180713_00119.fit           vphas_0654    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T05:14:34 274.00894 -23.04216
o20180713_00120.fit           vphas_0655    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T05:22:44 275.23254 -23.22581
o20180713_00121.fit           vphas_0655    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T05:22:44 275.14212 -23.12842
o20180713_00122.fit           vphas_0655    IMAGE,OFFSET               OBJECT          NB_659   120.00 2018-07-14T05:22:44 275.05545 -23.04216
o20180713_00123.fit           vphas_0653    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T05:34:35 273.13956 -23.22581
o20180713_00124.fit           vphas_0653    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T05:34:35 272.96243 -23.04216
o20180713_00125.fit           vphas_0654    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T05:36:40 274.18604 -23.22581
o20180713_00126.fit           vphas_0654    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T05:36:40 274.00894 -23.04216
o20180713_00127.fit           vphas_0655    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T05:38:58 275.23254 -23.22581
o20180713_00128.fit           vphas_0655    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2018-07-14T05:38:58 275.05545 -23.04216
o20180713_00129.fit           vphas_0653    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T05:45:30 273.13956 -23.22581
o20180713_00130.fit           vphas_0653    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T05:45:30 272.96243 -23.04216
o20180713_00131.fit           vphas_0654    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T05:47:34 274.18604 -23.22581
o20180713_00132.fit           vphas_0654    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T05:47:34 274.00894 -23.04216
o20180713_00133.fit           vphas_0655    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T05:49:53 275.23254 -23.22581
o20180713_00134.fit           vphas_0655    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2018-07-14T05:49:53 275.05545 -23.04216
o20180713_00135.fit     KIDS_352.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T05:58:18 352.14954 -27.20330
o20180713_00136.fit     KIDS_352.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T05:58:18 352.15735 -27.17969
o20180713_00137.fit     KIDS_352.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T05:58:18 352.16516 -27.15608
o20180713_00138.fit     KIDS_352.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T05:58:18 352.14172 -27.22691
o20180713_00139.fit     KIDS_352.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T05:58:18 352.13391 -27.25052
o20180713_00140.fit       KIDS_1.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T06:37:14 1.12150 -27.20330
o20180713_00141.fit       KIDS_1.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T06:37:14 1.12930 -27.17969
o20180713_00142.fit       KIDS_1.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T06:37:14 1.13710 -27.15607
o20180713_00143.fit       KIDS_1.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T06:37:14 1.11369 -27.22691
o20180713_00144.fit       KIDS_1.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T06:37:14 1.10588 -27.25053
o20180713_00145.fit       KIDS_6.1_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T07:15:34 6.08108 -35.11540
o20180713_00146.fit       KIDS_6.1_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T07:15:34 6.08956 -35.09179
o20180713_00147.fit       KIDS_6.1_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T07:15:34 6.09803 -35.06817
o20180713_00148.fit       KIDS_6.1_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T07:15:34 6.07259 -35.13901
o20180713_00149.fit       KIDS_6.1_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T07:15:34 6.06410 -35.16263
o20180713_00150.fit      KIDS_14.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T07:53:18 14.59460 -35.11540
o20180713_00151.fit      KIDS_14.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T07:53:18 14.60307 -35.09178
o20180713_00152.fit      KIDS_14.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T07:53:18 14.61153 -35.06817
o20180713_00153.fit      KIDS_14.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T07:53:18 14.58612 -35.13902
o20180713_00154.fit      KIDS_14.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T07:53:18 14.57764 -35.16263
o20180713_00155.fit      KIDS_32.8_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T08:31:08 32.83784 -35.11540
o20180713_00156.fit      KIDS_32.8_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T08:31:08 32.84629 -35.09178
o20180713_00157.fit      KIDS_32.8_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T08:31:08 32.85474 -35.06816
o20180713_00158.fit      KIDS_32.8_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T08:31:08 32.82938 -35.13902
o20180713_00159.fit      KIDS_32.8_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T08:31:08 32.82092 -35.16264
o20180713_00160.fit      KIDS_42.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T09:08:18 42.56757 -35.11540
o20180713_00161.fit      KIDS_42.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T09:08:18 42.57601 -35.09178
o20180713_00162.fit      KIDS_42.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T09:08:18 42.58445 -35.06815
o20180713_00163.fit      KIDS_42.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T09:08:18 42.55912 -35.13902
o20180713_00164.fit      KIDS_42.6_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-07-14T09:08:18 42.55066 -35.16265
o20180713_00165.fit      KIDS_26.8_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-14T09:47:32 26.79596 -31.15944
o20180713_00166.fit      KIDS_26.8_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-14T09:47:32 26.80404 -31.13582
o20180713_00167.fit      KIDS_26.8_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-14T09:47:32 26.81212 -31.11220
o20180713_00168.fit      KIDS_26.8_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2018-07-14T09:47:32 26.78786 -31.18306
o20180713_00169.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-07-14T10:12:08 51.42917 -89.04250
o20180713_00170.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-07-14T10:23:48 0.00000 0.00000
o20180713_00171.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-07-14T10:28:36 0.00000 0.00000
o20180713_00172.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-07-14T10:28:36 0.00000 0.00000
o20180713_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-14T10:31:49 0.00000 0.00000
o20180713_00174.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-14T10:31:49 0.00000 0.00000
o20180713_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-14T10:31:49 0.00000 0.00000
o20180713_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-14T10:31:49 0.00000 0.00000
o20180713_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-14T10:31:49 0.00000 0.00000
o20180713_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-14T10:31:49 0.00000 0.00000
o20180713_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-14T10:31:49 0.00000 0.00000
o20180713_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-14T10:31:49 0.00000 0.00000
o20180713_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-14T10:31:49 0.00000 0.00000
o20180713_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-07-14T10:31:49 0.00000 0.00000
o20180713_00183.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-07-14T10:38:55 0.00000 0.00000
o20180713_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-07-14T10:43:42 0.00000 0.00000
o20180713_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-07-14T10:43:42 0.00000 0.00000
o20180713_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-07-14T10:43:42 0.00000 0.00000
o20180713_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-07-14T10:43:42 0.00000 0.00000
o20180713_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-07-14T10:43:42 0.00000 0.00000
o20180713_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-07-14T11:09:38 0.00000 0.00000
o20180713_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-07-14T11:09:38 0.00000 0.00000
o20180713_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-07-14T11:09:38 0.00000 0.00000
