v20130315_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2013-03-15T23:10:25.3964  1  0  0 Double   0.00   0.00
v20130315_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2013-03-15T23:10:41.4165  1  0  0 Double   0.00   0.00
v20130315_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2013-03-15T23:10:57.4349  1  0  0 Double   0.00   0.00
v20130315_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2013-03-15T23:11:14.4963  1  0  0 Double   0.00   0.00
v20130315_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2013-03-15T23:11:33.3723  1  0  0 Double   0.00   0.00
v20130315_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2013-03-15T23:11:50.4336  1  0  0 Double   0.00   0.00
v20130315_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2013-03-15T23:12:05.8848  1  0  0 Double   0.00   0.00
v20130315_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2013-03-15T23:12:21.2922  1  0  0 Double   0.00   0.00
v20130315_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2013-03-15T23:12:39.4665  1  0  0 Double   0.00   0.00
v20130315_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2013-03-15T23:12:56.5155  1  0  0 Double   0.00   0.00
v20130315_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2013-03-15T23:13:12.5739  1  0  0 Double   0.00   0.00
v20130315_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2013-03-15T23:13:27.9794  1  0  0 Double   0.00   0.00
v20130315_00019.fit 60.A-9293(A)  89.8328 -60.0831 FLAT,TWILIGHT    H       3.00 2013-03-15T23:20:31.3935  1  0  0 Double   0.00   0.00
v20130315_00020.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-03-15T23:20:47.4117  1  0  0 Double   0.00   0.00
v20130315_00021.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-03-15T23:21:04.8489  1  0  0 Double   0.00   0.00
v20130315_00022.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-03-15T23:21:20.8662  1  0  0 Double   0.00   0.00
v20130315_00023.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-03-15T23:21:41.3171  1  0  0 Double   0.00   0.00
v20130315_00024.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-03-15T23:21:57.3354  1  0  0 Double   0.00   0.00
v20130315_00025.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-03-15T23:22:13.3718  1  0  0 Double   0.00   0.00
v20130315_00026.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-03-15T23:22:29.3931  1  0  0 Double   0.00   0.00
v20130315_00027.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-03-15T23:22:47.4472  1  0  0 Double   0.00   0.00
v20130315_00028.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-03-15T23:23:03.4688  1  0  0 Double   0.00   0.00
v20130315_00029.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-03-15T23:23:19.4879  1  0  0 Double   0.00   0.00
v20130315_00030.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-03-15T23:23:35.5063  1  0  0 Double   0.00   0.00
v20130315_00031.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-03-15T23:23:55.9431  1  0  0 Double   0.00   0.00
v20130315_00032.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-03-15T23:24:16.3881  1  0  0 Double   0.00   0.00
v20130315_00033.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-03-15T23:24:32.4064  1  0  0 Double   0.00   0.00
v20130315_00034.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    H       3.00 2013-03-15T23:24:47.8558  1  0  0 Double   0.00   0.00
v20130315_00035.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2013-03-15T23:42:45.7962  2  5  1 Double   0.00   0.00
v20130315_00036.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2013-03-15T23:43:05.0313  2  5  2 Double  -8.66   5.00
v20130315_00037.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2013-03-15T23:43:24.2801  2  5  3 Double   5.00   8.66
v20130315_00038.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2013-03-15T23:43:43.4952  2  5  4 Double   8.66  -5.00
v20130315_00039.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2013-03-15T23:44:03.0442  2  5  5 Double  -5.00  -8.66
v20130315_00040.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2013-03-15T23:44:48.1054  2  5  1 Double   0.00   0.00
v20130315_00041.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2013-03-15T23:45:07.3244  2  5  2 Double  -8.66   5.00
v20130315_00042.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2013-03-15T23:45:28.7611  2  5  3 Double   5.00   8.66
v20130315_00043.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2013-03-15T23:45:48.0071  2  5  4 Double   8.66  -5.00
v20130315_00044.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2013-03-15T23:46:07.3064  2  5  5 Double  -5.00  -8.66
v20130315_00045.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2013-03-15T23:46:52.3845  2  5  1 Double   0.00   0.00
v20130315_00046.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2013-03-15T23:47:11.6835  2  5  2 Double  -8.66   5.00
v20130315_00047.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2013-03-15T23:47:31.4594  2  5  3 Double   5.00   8.66
v20130315_00048.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2013-03-15T23:47:50.6944  2  5  4 Double   8.66  -5.00
v20130315_00049.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2013-03-15T23:48:09.9904  2  5  5 Double  -5.00  -8.66
v20130315_00050.fit 179.B-2003(H)  81.6786 -63.6104 lmc_tk1          Ks      5.00 2013-03-15T23:53:51.6502 15  5  1 Double   0.00   0.00
v20130315_00051.fit 179.B-2003(H)  81.6813 -63.6077 lmc_tk1          Ks      5.00 2013-03-15T23:55:45.7412 15  5  2 Double  -8.66   5.00
v20130315_00052.fit 179.B-2003(H)  81.6832 -63.6115 lmc_tk1          Ks      5.00 2013-03-15T23:57:38.7904 15  5  3 Double   5.00   8.66
v20130315_00053.fit 179.B-2003(H)  81.6746 -63.6124 lmc_tk1          Ks      5.00 2013-03-15T23:59:33.9147 15  5  4 Double   8.66  -5.00
v20130315_00054.fit 179.B-2003(H)  81.6726 -63.6086 lmc_tk1          Ks      5.00 2013-03-16T00:01:27.0047 15  5  5 Double  -5.00  -8.66
v20130315_00055.fit 179.B-2003(H)  81.6946 -63.4270 lmc_tk1          Ks      5.00 2013-03-16T00:03:30.8149 15  5  1 Double   0.00   0.00
v20130315_00056.fit 179.B-2003(H)  81.6978 -63.4247 lmc_tk1          Ks      5.00 2013-03-16T00:05:27.1248 15  5  2 Double  -8.66   5.00
v20130315_00057.fit 179.B-2003(H)  81.6997 -63.4285 lmc_tk1          Ks      5.00 2013-03-16T00:07:19.6053 15  5  3 Double   5.00   8.66
v20130315_00058.fit 179.B-2003(H)  81.6911 -63.4294 lmc_tk1          Ks      5.00 2013-03-16T00:09:13.6944 15  5  4 Double   8.66  -5.00
v20130315_00059.fit 179.B-2003(H)  81.6893 -63.4256 lmc_tk1          Ks      5.00 2013-03-16T00:11:06.7545 15  5  5 Double  -5.00  -8.66
v20130315_00060.fit 179.B-2003(H)  81.8838 -63.6136 lmc_tk1          Ks      5.00 2013-03-16T00:13:10.0247 15  5  1 Double   0.00   0.00
v20130315_00061.fit 179.B-2003(H)  81.8878 -63.6113 lmc_tk1          Ks      5.00 2013-03-16T00:15:04.1180 15  5  2 Double  -8.66   5.00
v20130315_00062.fit 179.B-2003(H)  81.8898 -63.6151 lmc_tk1          Ks      5.00 2013-03-16T00:16:58.1682 15  5  3 Double   5.00   8.66
v20130315_00063.fit 179.B-2003(H)  81.8812 -63.6160 lmc_tk1          Ks      5.00 2013-03-16T00:18:52.2751 15  5  4 Double   8.66  -5.00
v20130315_00064.fit 179.B-2003(H)  81.8792 -63.6122 lmc_tk1          Ks      5.00 2013-03-16T00:20:45.3246 15  5  5 Double  -5.00  -8.66
v20130315_00065.fit 179.B-2003(H)  81.8985 -63.4306 lmc_tk1          Ks      5.00 2013-03-16T00:22:46.3758 15  5  1 Double   0.00   0.00
v20130315_00066.fit 179.B-2003(H)  81.9017 -63.4282 lmc_tk1          Ks      5.00 2013-03-16T00:24:39.4681 15  5  2 Double  -8.66   5.00
v20130315_00067.fit 179.B-2003(H)  81.9037 -63.4320 lmc_tk1          Ks      5.00 2013-03-16T00:26:35.2871 15  5  3 Double   5.00   8.66
v20130315_00068.fit 179.B-2003(H)  81.8951 -63.4329 lmc_tk1          Ks      5.00 2013-03-16T00:28:28.3553 15  5  4 Double   8.66  -5.00
v20130315_00069.fit 179.B-2003(H)  81.8932 -63.4291 lmc_tk1          Ks      5.00 2013-03-16T00:30:23.9893 15  5  5 Double  -5.00  -8.66
v20130315_00070.fit 179.B-2003(H)  82.0905 -63.6166 lmc_tk1          Ks      5.00 2013-03-16T00:32:26.3965 15  5  1 Double   0.00   0.00
v20130315_00071.fit 179.B-2003(H)  82.0944 -63.6140 lmc_tk1          Ks      5.00 2013-03-16T00:34:22.1425 15  5  2 Double  -8.66   5.00
v20130315_00072.fit 179.B-2003(H)  82.0965 -63.6178 lmc_tk1          Ks      5.00 2013-03-16T00:36:14.6220 15  5  3 Double   5.00   8.66
v20130315_00073.fit 179.B-2003(H)  82.0879 -63.6187 lmc_tk1          Ks      5.00 2013-03-16T00:38:10.0018 15  5  4 Double   8.66  -5.00
v20130315_00074.fit 179.B-2003(H)  82.0858 -63.6149 lmc_tk1          Ks      5.00 2013-03-16T00:40:03.0921 15  5  5 Double  -5.00  -8.66
v20130315_00075.fit 179.B-2003(H)  82.1025 -63.4332 lmc_tk1          Ks      5.00 2013-03-16T00:42:04.1847 15  5  1 Double   0.00   0.00
v20130315_00076.fit 179.B-2003(H)  82.1057 -63.4308 lmc_tk1          Ks      5.00 2013-03-16T00:43:57.2739 15  5  2 Double  -8.66   5.00
v20130315_00077.fit 179.B-2003(H)  82.1077 -63.4347 lmc_tk1          Ks      5.00 2013-03-16T00:45:50.3222 15  5  3 Double   5.00   8.66
v20130315_00078.fit 179.B-2003(H)  82.0992 -63.4356 lmc_tk1          Ks      5.00 2013-03-16T00:47:43.4295 15  5  4 Double   8.66  -5.00
v20130315_00079.fit 179.B-2003(H)  82.0972 -63.4318 lmc_tk1          Ks      5.00 2013-03-16T00:49:36.4965 15  5  5 Double  -5.00  -8.66
v20130315_00080.fit 179.A-2005(H) 149.9410   2.3209 paw1             H      10.00 2013-03-16T00:57:30.9192  6 60  1 Double -29.40  39.30
v20130315_00081.fit 179.A-2005(H) 149.9574   2.3121 paw1             H      10.00 2013-03-16T00:58:55.4194  6 60  2 Double  29.66   7.59
v20130315_00082.fit 179.A-2005(H) 149.9414   2.2961 paw1             H      10.00 2013-03-16T01:00:17.5819  6 60  3 Double -27.95 -49.91
v20130315_00083.fit 179.A-2005(H) 149.9383   2.2978 paw1             H      10.00 2013-03-16T01:01:38.1815  6 60  4 Double -39.24 -43.73
v20130315_00084.fit 179.A-2005(H) 149.9644   2.2997 paw1             H      10.00 2013-03-16T01:02:59.6281  6 60  5 Double  54.56 -37.03
v20130315_00085.fit 179.A-2005(H) 149.9533   2.3105 paw1             H      10.00 2013-03-16T01:04:25.7171  6 60  6 Double  14.64   1.64
v20130315_00086.fit 179.A-2005(H) 149.9471   2.3261 paw1             H      10.00 2013-03-16T01:05:45.6039  6 60  7 Double  -7.55  57.90
v20130315_00087.fit 179.A-2005(H) 149.9507   2.3179 paw1             H      10.00 2013-03-16T01:07:10.0771  6 60  8 Double   5.40  28.35
v20130315_00088.fit 179.A-2005(H) 149.9557   2.2984 paw1             H      10.00 2013-03-16T01:08:29.4470  6 60  9 Double  23.55 -41.67
v20130315_00089.fit 179.A-2005(H) 149.9330   2.3007 paw1             H      10.00 2013-03-16T01:09:54.4800  6 60 10 Double -58.28 -33.59
v20130315_00090.fit 179.A-2005(H) 149.9419   2.3249 paw1             H      10.00 2013-03-16T01:11:13.4948  6 60 11 Double -26.26  53.64
v20130315_00091.fit 179.A-2005(H) 149.9492   2.2982 paw1             H      10.00 2013-03-16T01:12:32.9355  6 60 12 Double  -0.13 -42.46
v20130315_00092.fit 179.A-2005(H) 149.9531   2.3160 paw1             H      10.00 2013-03-16T01:13:51.1596  6 60 13 Double  13.89  21.57
v20130315_00093.fit 179.A-2005(H) 149.9646   2.3234 paw1             H      10.00 2013-03-16T01:15:15.6357  6 60 14 Double  55.53  48.05
v20130315_00094.fit 179.A-2005(H) 149.9589   2.3059 paw1             H      10.00 2013-03-16T01:16:34.7556  6 60 15 Double  34.89 -14.79
v20130315_00095.fit 179.A-2005(H) 149.9553   2.3206 paw1             H      10.00 2013-03-16T01:17:53.6394  6 60 16 Double  22.04  38.16
v20130315_00096.fit 179.A-2005(H) 149.9487   2.3177 paw1             H      10.00 2013-03-16T01:19:15.6713  6 60 17 Double  -1.72  27.81
v20130315_00097.fit 179.A-2005(H) 149.9619   2.3038 paw1             H      10.00 2013-03-16T01:20:40.7009  6 60 18 Double  45.83 -22.17
v20130315_00098.fit 179.A-2005(H) 149.9656   2.2983 paw1             H      10.00 2013-03-16T01:22:00.5466  6 60 19 Double  59.14 -42.06
v20130315_00099.fit 179.A-2005(H) 149.9328   2.3141 paw1             H      10.00 2013-03-16T01:23:21.0194  6 60 20 Double -58.82  14.74
v20130315_00100.fit 179.A-2005(H) 149.9416   2.3071 paw1             H      10.00 2013-03-16T01:24:43.5236  6 60 21 Double -27.38 -10.38
v20130315_00101.fit 179.A-2005(H) 149.9469   2.3154 paw1             H      10.00 2013-03-16T01:26:03.5613  6 60 22 Double  -8.32  19.25
v20130315_00102.fit 179.A-2005(H) 149.9634   2.2993 paw1             H      10.00 2013-03-16T01:27:23.7150  6 60 23 Double  51.12 -38.64
v20130315_00103.fit 179.A-2005(H) 149.9422   2.3185 paw1             H      10.00 2013-03-16T01:28:48.7481  6 60 24 Double -25.29  30.66
v20130315_00104.fit 179.A-2005(H) 149.9360   2.3153 paw1             H      10.00 2013-03-16T01:30:08.0529  6 60 25 Double -47.32  19.05
v20130315_00105.fit 179.A-2005(H) 149.9481   2.2985 paw1             H      10.00 2013-03-16T01:31:32.5682  6 60 26 Double  -3.81 -41.49
v20130315_00106.fit 179.A-2005(H) 149.9354   2.3072 paw1             H      10.00 2013-03-16T01:32:51.4559  6 60 27 Double -49.61 -10.00
v20130315_00107.fit 179.A-2005(H) 149.9414   2.2988 paw1             H      10.00 2013-03-16T01:34:15.9212  6 60 28 Double -27.95 -40.36
v20130315_00108.fit 179.A-2005(H) 149.9369   2.3063 paw1             H      10.00 2013-03-16T01:35:35.2201  6 60 29 Double -44.38 -13.22
v20130315_00109.fit 179.A-2005(H) 149.9458   2.3089 paw1             H      10.00 2013-03-16T01:36:59.6834  6 60 30 Double -12.37  -3.83
v20130315_00110.fit 179.A-2005(H) 149.9483   2.3179 paw1             H      10.00 2013-03-16T01:38:17.4223  6 60 31 Double  -3.16  28.38
v20130315_00111.fit 179.A-2005(H) 149.9591   2.3118 paw1             H      10.00 2013-03-16T01:41:09.6692  6 30  1 Double  35.70   6.53
v20130315_00112.fit 179.A-2005(H) 149.9520   2.3188 paw1             H      10.00 2013-03-16T01:42:32.3648  6 30  2 Double   9.91  31.61
v20130315_00113.fit 179.A-2005(H) 149.9402   2.3260 paw1             H      10.00 2013-03-16T01:43:52.5882  6 30  3 Double -32.20  57.62
v20130315_00114.fit 179.A-2005(H) 149.9514   2.3170 paw1             H      10.00 2013-03-16T01:45:13.7958  6 30  4 Double   7.76  25.13
v20130315_00115.fit 179.A-2005(H) 149.9601   2.3112 paw1             H      10.00 2013-03-16T01:46:36.1002  6 30  5 Double  39.16   4.46
v20130315_00116.fit 179.A-2005(H) 149.9406   2.3183 paw1             H      10.00 2013-03-16T01:47:56.9489  6 30  6 Double -30.78  29.83
v20130315_00117.fit 179.A-2005(H) 149.9589   2.2957 paw1             H      10.00 2013-03-16T01:49:21.4643  6 30  7 Double  34.71 -51.38
v20130315_00118.fit 179.A-2005(H) 149.9325   2.3081 paw1             H      10.00 2013-03-16T01:50:40.3331  6 30  8 Double -59.98  -7.03
v20130315_00119.fit 179.A-2005(H) 149.9345   2.3028 paw1             H      10.00 2013-03-16T01:52:01.7814  6 30  9 Double -52.89 -25.98
v20130315_00120.fit 179.A-2005(H) 149.9510   2.3092 paw1             H      10.00 2013-03-16T01:53:22.5200  6 30 10 Double   6.40  -2.98
v20130315_00121.fit 179.A-2005(H) 149.9382   2.3118 paw1             H      10.00 2013-03-16T01:54:47.5902  6 30 11 Double -39.44   6.33
v20130315_00122.fit 179.A-2005(H) 149.9576   2.2943 paw1             H      10.00 2013-03-16T01:56:12.0654  6 30 12 Double  30.12 -56.45
v20130315_00123.fit 179.A-2005(H) 149.9425   2.3202 paw1             H      10.00 2013-03-16T01:57:32.7241  6 30 13 Double -23.94  36.72
v20130315_00124.fit 179.A-2005(H) 149.9573   2.2973 paw1             H      10.00 2013-03-16T01:58:52.2148  6 30 14 Double  29.27 -45.89
v20130315_00125.fit 179.A-2005(H) 149.9411   2.3209 paw1             H      10.00 2013-03-16T02:00:13.3784  6 30 15 Double -29.15  39.41
v20130315_00126.fit 179.A-2005(H) 149.9375   2.2954 paw1             H      10.00 2013-03-16T02:01:35.5469  6 30 16 Double -42.06 -52.58
v20130315_00127.fit 179.A-2005(H) 149.9424   2.2934 paw1             H      10.00 2013-03-16T02:02:56.2145  6 30 17 Double -24.39 -59.72
v20130315_00128.fit 179.A-2005(H) 149.9581   2.2957 paw1             H      10.00 2013-03-16T02:04:21.2446  6 30 18 Double  32.12 -51.53
v20130315_00129.fit 179.A-2005(H) 149.9655   2.3065 paw1             H      10.00 2013-03-16T02:05:41.9862  6 30 19 Double  58.48 -12.44
v20130315_00130.fit 179.A-2005(H) 149.9391   2.2992 paw1             H      10.00 2013-03-16T02:07:03.4498  6 30 20 Double -36.31 -38.89
v20130315_00131.fit 179.A-2005(H) 149.9654   2.3118 paw1             H      10.00 2013-03-16T02:08:25.3473  6 30 21 Double  58.28   6.47
v20130315_00132.fit 179.A-2005(H) 149.9348   2.3243 paw1             H      10.00 2013-03-16T02:09:50.3954  6 30 22 Double -51.70  51.67
v20130315_00133.fit 179.A-2005(H) 149.9407   2.3052 paw1             H      10.00 2013-03-16T02:11:12.6571  6 30 23 Double -30.43 -17.37
v20130315_00134.fit 179.A-2005(H) 149.9389   2.3203 paw1             H      10.00 2013-03-16T02:12:35.2563  6 30 24 Double -37.09  37.25
v20130315_00135.fit 179.A-2005(H) 149.9357   2.3044 paw1             H      10.00 2013-03-16T02:14:00.2865  6 30 25 Double -48.44 -20.20
v20130315_00136.fit 179.A-2005(H) 149.9639   2.3084 paw1             H      10.00 2013-03-16T02:15:20.7891  6 30 26 Double  52.95  -5.88
v20130315_00137.fit 179.A-2005(H) 149.9470   2.3259 paw1             H      10.00 2013-03-16T02:16:45.8192  6 30 27 Double  -8.06  57.23
v20130315_00138.fit 179.A-2005(H) 149.9551   2.2978 paw1             H      10.00 2013-03-16T02:18:08.5097  6 30 28 Double  21.21 -43.86
v20130315_00139.fit 179.A-2005(H) 149.9342   2.3127 paw1             H      10.00 2013-03-16T02:19:33.0271  6 30 29 Double -53.91   9.82
v20130315_00140.fit 179.A-2005(H) 149.9553   2.2996 paw1             H      10.00 2013-03-16T02:20:54.6044  6 30 30 Double  21.78 -37.44
v20130315_00141.fit 179.A-2005(D) 149.9516   2.1299 paw3             Y      60.00 2013-03-16T02:23:02.6742  2 30  1 Double   8.64  23.53
v20130315_00142.fit 179.A-2005(D) 149.9381   2.1263 paw3             Y      60.00 2013-03-16T02:25:15.2333  2 30  2 Double -39.94  10.28
v20130315_00143.fit 179.A-2005(D) 149.9564   2.1360 paw3             Y      60.00 2013-03-16T02:27:26.9658  2 30  3 Double  25.83  45.50
v20130315_00144.fit 179.A-2005(D) 149.9458   2.1140 paw3             Y      60.00 2013-03-16T02:29:39.2379  2 30  4 Double -12.40 -33.88
v20130315_00145.fit 179.A-2005(D) 149.9594   2.1223 paw3             Y      60.00 2013-03-16T02:31:51.1022  2 30  5 Double  36.58  -3.93
v20130315_00146.fit 179.A-2005(D) 149.9614   2.1339 paw3             Y      60.00 2013-03-16T02:34:04.4263  2 30  6 Double  44.05  37.96
v20130315_00147.fit 179.A-2005(D) 149.9637   2.1148 paw3             Y      60.00 2013-03-16T02:36:18.1364  2 30  7 Double  52.18 -30.87
v20130315_00148.fit 179.A-2005(D) 149.9464   2.1266 paw3             Y      60.00 2013-03-16T02:38:30.2817  2 30  8 Double -10.10  11.40
v20130315_00149.fit 179.A-2005(D) 149.9409   2.1331 paw3             Y      60.00 2013-03-16T02:40:41.1991  2 30  9 Double -30.00  34.98
v20130315_00150.fit 179.A-2005(D) 149.9356   2.1376 paw3             Y      60.00 2013-03-16T02:42:53.1173  2 30 10 Double -49.10  51.02
v20130315_00151.fit 179.A-2005(D) 149.9577   2.1278 paw3             Y      60.00 2013-03-16T02:45:05.7708  2 30 11 Double  30.43  15.99
v20130315_00152.fit 179.A-2005(D) 149.9520   2.1083 paw3             Y      60.00 2013-03-16T02:47:21.8015  2 30 12 Double  10.01 -54.36
v20130315_00153.fit 179.A-2005(D) 149.9335   2.1259 paw3             Y      60.00 2013-03-16T02:49:33.1819  2 30 13 Double -56.46   8.93
v20130315_00154.fit 179.A-2005(D) 149.9620   2.1227 paw3             Y      60.00 2013-03-16T02:51:48.5479  2 30 14 Double  46.04  -2.53
v20130315_00155.fit 179.A-2005(D) 149.9451   2.1381 paw3             Y      60.00 2013-03-16T02:54:03.1369  2 30 15 Double -14.72  53.03
v20130315_00156.fit 179.A-2005(D) 149.9356   2.1106 paw3             Y      60.00 2013-03-16T02:56:14.6780  2 30 16 Double -49.10 -46.09
v20130315_00157.fit 179.A-2005(D) 149.9530   2.1273 paw3             Y      60.00 2013-03-16T02:58:30.4949  2 30 17 Double  13.77  14.10
v20130315_00158.fit 179.A-2005(D) 149.9576   2.1373 paw3             Y      60.00 2013-03-16T03:00:42.8943  2 30 18 Double  30.11  50.20
v20130315_00159.fit 179.A-2005(D) 149.9475   2.1110 paw3             Y      60.00 2013-03-16T03:02:55.6723  2 30 19 Double  -6.21 -44.77
v20130315_00160.fit 179.A-2005(D) 149.9572   2.1283 paw3             Y      60.00 2013-03-16T03:05:11.0892  2 30 20 Double  28.67  17.61
v20130315_00161.fit 179.A-2005(D) 149.9652   2.1315 paw3             Y      60.00 2013-03-16T03:07:23.7445  2 30 21 Double  57.67  28.97
v20130315_00162.fit 179.A-2005(D) 149.9569   2.1118 paw3             Y      60.00 2013-03-16T03:09:34.3870  2 30 22 Double  27.55 -41.86
v20130315_00163.fit 179.A-2005(D) 149.9452   2.1254 paw3             Y      60.00 2013-03-16T03:11:46.9511  2 30 23 Double -14.55   7.33
v20130315_00164.fit 179.A-2005(D) 149.9525   2.1272 paw3             Y      60.00 2013-03-16T03:13:58.2486  2 30 24 Double  11.81  13.76
v20130315_00165.fit 179.A-2005(D) 149.9344   2.1133 paw3             Y      60.00 2013-03-16T03:16:14.1395  2 30 25 Double -53.31 -36.39
v20130315_00166.fit 179.A-2005(D) 149.9476   2.1222 paw3             Y      60.00 2013-03-16T03:18:26.8365  2 30 26 Double  -5.87  -4.44
v20130315_00167.fit 179.A-2005(D) 149.9443   2.1292 paw3             Y      60.00 2013-03-16T03:20:43.6032  2 30 27 Double -17.63  20.99
v20130315_00168.fit 179.A-2005(D) 149.9373   2.1314 paw3             Y      60.00 2013-03-16T03:22:55.1926  2 30 28 Double -42.71  28.93
v20130315_00169.fit 179.A-2005(D) 149.9565   2.1356 paw3             Y      60.00 2013-03-16T03:25:10.9514  2 30 29 Double  26.27  44.01
v20130315_00170.fit 179.A-2005(D) 149.9652   2.1181 paw3             Y      60.00 2013-03-16T03:27:23.1697  2 30 30 Double  57.61 -18.90
v20130315_00171.fit 179.B-2002(E) 207.7199 -61.6178 d087             Ks      4.00 2013-03-16T03:32:11.8936  1  2  1 Double   0.00   0.00
v20130315_00172.fit 179.B-2002(E) 207.7281 -61.6110 d087             Ks      4.00 2013-03-16T03:32:27.0631  1  2  2 Double  20.00  20.00
v20130315_00173.fit 179.B-2002(E) 207.6759 -61.5285 d087             Ks      4.00 2013-03-16T03:32:47.1282  1  2  1 Double   0.00   0.00
v20130315_00174.fit 179.B-2002(E) 207.6846 -61.5218 d087             Ks      4.00 2013-03-16T03:33:02.3504  1  2  2 Double  20.00  20.00
v20130315_00175.fit 179.B-2002(E) 207.6328 -61.4392 d087             Ks      4.00 2013-03-16T03:33:20.7887  1  2  1 Double   0.00   0.00
v20130315_00176.fit 179.B-2002(E) 207.6417 -61.4324 d087             Ks      4.00 2013-03-16T03:33:36.0699  1  2  2 Double  20.00  20.00
v20130315_00177.fit 179.B-2002(E) 208.0059 -61.3976 d087             Ks      4.00 2013-03-16T03:33:56.1338  1  2  1 Double   0.00   0.00
v20130315_00178.fit 179.B-2002(E) 208.0131 -61.3905 d087             Ks      4.00 2013-03-16T03:34:11.3594  1  2  2 Double  20.00  20.00
v20130315_00179.fit 179.B-2002(E) 208.0496 -61.4863 d087             Ks      4.00 2013-03-16T03:34:31.4202  1  2  1 Double   0.00   0.00
v20130315_00180.fit 179.B-2002(E) 208.0581 -61.4795 d087             Ks      4.00 2013-03-16T03:34:46.7496  1  2  2 Double  20.00  20.00
v20130315_00181.fit 179.B-2002(E) 208.0950 -61.5752 d087             Ks      4.00 2013-03-16T03:35:06.7695  1  2  1 Double   0.00   0.00
v20130315_00182.fit 179.B-2002(E) 208.1036 -61.5684 d087             Ks      4.00 2013-03-16T03:35:23.0488  1  2  2 Double  20.00  20.00
v20130315_00183.fit 179.B-2002(E) 210.6740 -61.2525 d088             Ks      4.00 2013-03-16T03:36:12.7428  1  2  1 Double   0.00   0.00
v20130315_00184.fit 179.B-2002(E) 210.6815 -61.2456 d088             Ks      4.00 2013-03-16T03:36:31.1957  1  2  2 Double  20.00  20.00
v20130315_00185.fit 179.B-2002(E) 210.6222 -61.1642 d088             Ks      4.00 2013-03-16T03:36:52.3535  1  2  1 Double   0.00   0.00
