v20140427_00001.fit 60.A-9292(A) 149.9137 -15.0833 FLAT,TWILIGHT    H       3.00 2014-04-27T22:39:36.2598  1  0  0 Double   0.00   0.00
v20140427_00002.fit 60.A-9292(A) 149.9134 -15.0277 FLAT,TWILIGHT    H       3.00 2014-04-27T22:39:52.2776  1  0  0 Double   0.00   0.00
v20140427_00003.fit 60.A-9292(A) 149.9132 -14.9722 FLAT,TWILIGHT    H       3.00 2014-04-27T22:40:09.3369  1  0  0 Double   0.00   0.00
v20140427_00004.fit 60.A-9292(A) 149.9129 -14.9166 FLAT,TWILIGHT    H       3.00 2014-04-27T22:40:25.3642  1  0  0 Double   0.00   0.00
v20140427_00005.fit 60.A-9292(A) 150.0287 -15.0836 FLAT,TWILIGHT    H       3.00 2014-04-27T22:40:46.3840  1  0  0 Double   0.00   0.00
v20140427_00006.fit 60.A-9292(A) 150.0291 -15.0281 FLAT,TWILIGHT    H       3.00 2014-04-27T22:41:04.7324  1  0  0 Double   0.00   0.00
v20140427_00007.fit 60.A-9292(A) 150.0293 -14.9719 FLAT,TWILIGHT    H       3.00 2014-04-27T22:41:20.7474  1  0  0 Double   0.00   0.00
v20140427_00008.fit 60.A-9292(A) 150.0296 -14.9164 FLAT,TWILIGHT    H       3.00 2014-04-27T22:41:39.0475  1  0  0 Double   0.00   0.00
v20140427_00009.fit 60.A-9292(A) 149.9712 -15.0839 FLAT,TWILIGHT    H       3.00 2014-04-27T22:41:59.4336  1  0  0 Double   0.00   0.00
v20140427_00010.fit 60.A-9292(A) 149.9709 -15.0283 FLAT,TWILIGHT    H       3.00 2014-04-27T22:42:15.4529  1  0  0 Double   0.00   0.00
v20140427_00011.fit 60.A-9292(A) 149.9707 -14.9717 FLAT,TWILIGHT    H       3.00 2014-04-27T22:42:33.3129  1  0  0 Double   0.00   0.00
v20140427_00012.fit 60.A-9292(A) 149.9704 -14.9161 FLAT,TWILIGHT    H       3.00 2014-04-27T22:42:52.0959  1  0  0 Double   0.00   0.00
v20140427_00013.fit 60.A-9292(A) 150.0863 -15.0841 FLAT,TWILIGHT    H       3.00 2014-04-27T22:43:13.1177  1  0  0 Double   0.00   0.00
v20140427_00014.fit 60.A-9292(A) 149.9134 -15.0286 FLAT,TWILIGHT    H       3.00 2014-04-27T22:43:33.4916  1  0  0 Double   0.00   0.00
v20140427_00015.fit 60.A-9292(A) 149.9132 -14.9713 FLAT,TWILIGHT    H       3.00 2014-04-27T22:43:49.5509  1  0  0 Double   0.00   0.00
v20140427_00016.fit 60.A-9292(A) 149.9129 -14.9158 FLAT,TWILIGHT    H       3.00 2014-04-27T22:44:10.5799  1  0  0 Double   0.00   0.00
v20140427_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:46:09.3506  1  0  0 Double   0.00   0.00
v20140427_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:46:38.6813  1  0  0 Double   0.00   0.00
v20140427_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:47:07.4823  1  0  0 Double   0.00   0.00
v20140427_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:47:38.1613  1  0  0 Double   0.00   0.00
v20140427_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:48:11.0107  1  0  0 Double   0.00   0.00
v20140427_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:48:39.9447  1  0  0 Double   0.00   0.00
v20140427_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:49:07.2579  1  0  0 Double   0.00   0.00
v20140427_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:49:36.4698  1  0  0 Double   0.00   0.00
v20140427_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:50:06.9246  1  0  0 Double   0.00   0.00
v20140427_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:50:36.6648  1  0  0 Double   0.00   0.00
v20140427_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:51:04.7146  1  0  0 Double   0.00   0.00
v20140427_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:51:32.8129  1  0  0 Double   0.00   0.00
v20140427_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:52:04.3834  1  0  0 Double   0.00   0.00
v20140427_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:52:36.5992  1  0  0 Double   0.00   0.00
v20140427_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:53:03.8874  1  0  0 Double   0.00   0.00
v20140427_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Y      15.00 2014-04-27T22:53:31.0594  1  0  0 Double   0.00   0.00
v20140427_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2014-04-27T23:14:00.9404  2  5  1 Double   0.00   0.00
v20140427_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2014-04-27T23:14:19.9734  2  5  2 Double  -8.66   5.00
v20140427_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2014-04-27T23:14:41.3183  2  5  3 Double   5.00   8.66
v20140427_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2014-04-27T23:15:02.6851  2  5  4 Double   8.66  -5.00
v20140427_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2014-04-27T23:15:24.7037  2  5  5 Double  -5.00  -8.66
v20140427_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2014-04-27T23:16:09.9330  2  5  1 Double   0.00   0.00
v20140427_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2014-04-27T23:16:31.9537  2  5  2 Double  -8.66   5.00
v20140427_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2014-04-27T23:16:51.6687  2  5  3 Double   5.00   8.66
v20140427_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2014-04-27T23:17:11.1040  2  5  4 Double   8.66  -5.00
v20140427_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2014-04-27T23:17:32.5044  2  5  5 Double  -5.00  -8.66
v20140427_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2014-04-27T23:18:17.7719  2  5  1 Double   0.00   0.00
v20140427_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2014-04-27T23:18:40.7915  2  5  2 Double  -8.66   5.00
v20140427_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2014-04-27T23:19:00.7664  2  5  3 Double   5.00   8.66
v20140427_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2014-04-27T23:19:22.1470  2  5  4 Double   8.66  -5.00
v20140427_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2014-04-27T23:19:43.5468  2  5  5 Double  -5.00  -8.66
v20140427_00049.fit 179.A-2005(J) 149.9653   2.2026 paw2             H      10.00 2014-04-27T23:28:25.1305  6 30  1 Double  57.87 -44.83
v20140427_00050.fit 179.A-2005(J) 149.9387   2.2167 paw2             H      10.00 2014-04-27T23:29:45.2333  6 30  2 Double -37.91   5.95
v20140427_00051.fit 179.A-2005(J) 149.9657   2.2053 paw2             H      10.00 2014-04-27T23:31:10.3043  6 30  3 Double  59.32 -35.03
v20140427_00052.fit 179.A-2005(J) 149.9637   2.2180 paw2             H      10.00 2014-04-27T23:32:29.7622  6 30  4 Double  52.33  10.64
v20140427_00053.fit 179.A-2005(J) 149.9346   2.2209 paw2             H      10.00 2014-04-27T23:33:51.3337  6 30  5 Double -52.65  21.09
v20140427_00054.fit 179.A-2005(J) 149.9630   2.2156 paw2             H      10.00 2014-04-27T23:35:17.4166  6 30  6 Double  49.49   2.06
v20140427_00055.fit 179.A-2005(J) 149.9401   2.2009 paw2             H      10.00 2014-04-27T23:36:38.0672  6 30  7 Double -32.79 -50.73
v20140427_00056.fit 179.A-2005(J) 149.9605   2.2063 paw2             H      10.00 2014-04-27T23:38:03.0995  6 30  8 Double  40.82 -31.42
v20140427_00057.fit 179.A-2005(J) 149.9523   2.2183 paw2             H      10.00 2014-04-27T23:39:23.1460  6 30  9 Double  11.29  12.02
v20140427_00058.fit 179.A-2005(J) 149.9330   2.2242 paw2             H      10.00 2014-04-27T23:40:47.5042  6 30 10 Double -58.11  33.12
v20140427_00059.fit 179.A-2005(J) 149.9599   2.2295 paw2             H      10.00 2014-04-27T23:42:10.2696  6 30 11 Double  38.46  52.25
v20140427_00060.fit 179.A-2005(J) 149.9328   2.2068 paw2             H      10.00 2014-04-27T23:43:32.7990  6 30 12 Double -58.98 -29.48
v20140427_00061.fit 179.A-2005(J) 149.9514   2.2035 paw2             H      10.00 2014-04-27T23:44:57.2063  6 30 13 Double   7.97 -41.55
v20140427_00062.fit 179.A-2005(J) 149.9485   2.2011 paw2             H      10.00 2014-04-27T23:46:17.2050  6 30 14 Double  -2.44 -49.91
v20140427_00063.fit 179.A-2005(J) 149.9382   2.2266 paw2             H      10.00 2014-04-27T23:47:37.2505  6 30 15 Double -39.57  41.86
v20140427_00064.fit 179.A-2005(J) 149.9337   2.2130 paw2             H      10.00 2014-04-27T23:48:59.6831  6 30 16 Double -55.62  -7.28
v20140427_00065.fit 179.A-2005(J) 149.9510   2.2312 paw2             H      10.00 2014-04-27T23:50:20.5937  6 30 17 Double   6.38  58.25
v20140427_00066.fit 179.A-2005(J) 149.9651   2.2024 paw2             H      10.00 2014-04-27T23:51:45.6626  6 30 18 Double  57.07 -45.50
v20140427_00067.fit 179.A-2005(J) 149.9524   2.2004 paw2             H      10.00 2014-04-27T23:53:07.1824  6 30 19 Double  11.41 -52.52
v20140427_00068.fit 179.A-2005(J) 149.9351   2.2092 paw2             H      10.00 2014-04-27T23:54:32.2263  6 30 20 Double -50.84 -20.87
v20140427_00069.fit 179.A-2005(J) 149.9434   2.2294 paw2             H      10.00 2014-04-27T23:55:53.5409  6 30 21 Double -20.92  52.01
v20140427_00070.fit 179.A-2005(J) 149.9595   2.2125 paw2             H      10.00 2014-04-27T23:57:19.6119  6 30 22 Double  37.13  -8.92
v20140427_00071.fit 179.A-2005(J) 149.9503   2.2304 paw2             H      10.00 2014-04-27T23:58:39.7937  6 30 23 Double   4.07  55.28
v20140427_00072.fit 179.A-2005(J) 149.9618   2.2046 paw2             H      10.00 2014-04-28T00:00:04.8700  6 30 24 Double  45.40 -37.47
v20140427_00073.fit 179.A-2005(J) 149.9563   2.2017 paw2             H      10.00 2014-04-28T00:01:29.9088  6 30 25 Double  25.46 -47.94
v20140427_00074.fit 179.A-2005(J) 149.9542   2.2098 paw2             H      10.00 2014-04-28T00:02:51.7773  6 30 26 Double  18.03 -18.81
v20140427_00075.fit 179.A-2005(J) 149.9428   2.2310 paw2             H      10.00 2014-04-28T00:04:13.5530  6 30 27 Double -23.19  57.64
v20140427_00076.fit 179.A-2005(J) 149.9649   2.2085 paw2             H      10.00 2014-04-28T00:05:33.9644  6 30 28 Double  56.30 -23.41
v20140427_00077.fit 179.A-2005(J) 149.9581   2.2300 paw2             H      10.00 2014-04-28T00:06:54.3310  6 30 29 Double  32.05  53.91
v20140427_00078.fit 179.A-2005(J) 149.9520   2.2114 paw2             H      10.00 2014-04-28T00:08:15.3417  6 30 30 Double  10.12 -12.97
v20140427_00079.fit 179.A-2005(J) 149.9437   2.1202 paw3             H      10.00 2014-04-28T00:10:13.2735  6 30  1 Double -19.75 -11.41
v20140427_00080.fit 179.A-2005(J) 149.9353   2.1322 paw3             H      10.00 2014-04-28T00:11:33.4520  6 30  2 Double -49.99  31.52
v20140427_00081.fit 179.A-2005(J) 149.9585   2.1189 paw3             H      10.00 2014-04-28T00:12:58.4811  6 30  3 Double  33.39 -16.34
v20140427_00082.fit 179.A-2005(J) 149.9523   2.1252 paw3             H      10.00 2014-04-28T00:14:17.6099  6 30  4 Double  11.31   6.45
v20140427_00083.fit 179.A-2005(J) 149.9460   2.1364 paw3             H      10.00 2014-04-28T00:15:36.6616  6 30  5 Double -11.53  46.87
v20140427_00084.fit 179.A-2005(J) 149.9492   2.1167 paw3             H      10.00 2014-04-28T00:16:56.6905  6 30  6 Double   0.06 -24.08
v20140427_00085.fit 179.A-2005(J) 149.9571   2.1330 paw3             H      10.00 2014-04-28T00:18:18.4948  6 30  7 Double  28.45  34.42
v20140427_00086.fit 179.A-2005(J) 149.9449   2.1244 paw3             H      10.00 2014-04-28T00:19:39.2286  6 30  8 Double -15.64   3.41
v20140427_00087.fit 179.A-2005(J) 149.9540   2.1096 paw3             H      10.00 2014-04-28T00:20:59.6822  6 30  9 Double  17.40 -49.77
v20140427_00088.fit 179.A-2005(J) 149.9486   2.1180 paw3             H      10.00 2014-04-28T00:22:19.1798  6 30 10 Double  -2.24 -19.59
v20140427_00089.fit 179.A-2005(J) 149.9352   2.1100 paw3             H      10.00 2014-04-28T00:23:38.0466  6 30 11 Double -50.40 -48.36
v20140427_00090.fit 179.A-2005(J) 149.9464   2.1361 paw3             H      10.00 2014-04-28T00:24:59.4371  6 30 12 Double  -9.97  45.66
v20140427_00091.fit 179.A-2005(J) 149.9335   2.1185 paw3             H      10.00 2014-04-28T00:26:19.0210  6 30 13 Double -56.53 -17.78
v20140427_00092.fit 179.A-2005(J) 149.9558   2.1233 paw3             H      10.00 2014-04-28T00:27:44.0570  6 30 14 Double  23.65  -0.28
v20140427_00093.fit 179.A-2005(J) 149.9634   2.1366 paw3             H      10.00 2014-04-28T00:29:03.7988  6 30 15 Double  51.11  47.69
v20140427_00094.fit 179.A-2005(J) 149.9421   2.1094 paw3             H      10.00 2014-04-28T00:30:29.8817  6 30 16 Double -25.55 -50.52
v20140427_00095.fit 179.A-2005(J) 149.9503   2.1148 paw3             H      10.00 2014-04-28T00:31:49.9504  6 30 17 Double   4.04 -30.85
v20140427_00096.fit 179.A-2005(J) 149.9574   2.1245 paw3             H      10.00 2014-04-28T00:33:10.2270  6 30 18 Double  29.51   3.95
v20140427_00097.fit 179.A-2005(J) 149.9444   2.1186 paw3             H      10.00 2014-04-28T00:34:32.3465  6 30 19 Double -17.17 -17.26
v20140427_00098.fit 179.A-2005(J) 149.9372   2.1265 paw3             H      10.00 2014-04-28T00:35:51.4393  6 30 20 Double -43.16  11.34
v20140427_00099.fit 179.A-2005(J) 149.9490   2.1295 paw3             H      10.00 2014-04-28T00:37:09.6061  6 30 21 Double  -0.76  22.01
v20140427_00100.fit 179.A-2005(J) 149.9573   2.1395 paw3             H      10.00 2014-04-28T00:38:34.0376  6 30 22 Double  29.31  58.14
v20140427_00101.fit 179.A-2005(J) 149.9363   2.1083 paw3             H      10.00 2014-04-28T00:39:52.7923  6 30 23 Double -46.43 -54.42
v20140427_00102.fit 179.A-2005(J) 149.9384   2.1121 paw3             H      10.00 2014-04-28T00:41:11.2590  6 30 24 Double -38.91 -40.69
v20140427_00103.fit 179.A-2005(J) 149.9539   2.1228 paw3             H      10.00 2014-04-28T00:42:30.7267  6 30 25 Double  17.07  -2.23
v20140427_00104.fit 179.A-2005(J) 149.9404   2.1117 paw3             H      10.00 2014-04-28T00:43:50.9663  6 30 26 Double -31.78 -42.12
v20140427_00105.fit 179.A-2005(J) 149.9495   2.1390 paw3             H      10.00 2014-04-28T00:45:13.5677  6 30 27 Double   1.22  56.06
v20140427_00106.fit 179.A-2005(J) 149.9394   2.1263 paw3             H      10.00 2014-04-28T00:46:33.4264  6 30 28 Double -35.16  10.57
v20140427_00107.fit 179.A-2005(J) 149.9486   2.1398 paw3             H      10.00 2014-04-28T00:47:57.8686  6 30 29 Double  -2.33  59.09
v20140427_00108.fit 179.A-2005(J) 149.9553   2.1258 paw3             H      10.00 2014-04-28T00:49:19.7601  6 30 30 Double  22.04   8.57
v20140427_00109.fit 179.A-2005(K) 149.9627   2.2303 paw2             H      10.00 2014-04-28T00:51:18.4448  6 60  1 Double  48.40  55.12
v20140427_00110.fit 179.A-2005(K) 149.9328   2.2207 paw2             H      10.00 2014-04-28T00:52:40.5842  6 60  2 Double -59.07  20.63
v20140427_00111.fit 179.A-2005(K) 149.9519   2.1994 paw2             H      10.00 2014-04-28T00:54:05.6135  6 60  3 Double   9.58 -56.00
v20140427_00112.fit 179.A-2005(K) 149.9426   2.2290 paw2             H      10.00 2014-04-28T00:55:27.0698  6 60  4 Double -23.62  50.37
v20140427_00113.fit 179.A-2005(K) 149.9522   2.2090 paw2             H      10.00 2014-04-28T00:56:49.5572  6 60  5 Double  10.78 -21.74
v20140427_00114.fit 179.A-2005(K) 149.9490   2.2027 paw2             H      10.00 2014-04-28T00:58:14.5954  6 60  6 Double  -0.87 -44.22
v20140427_00115.fit 179.A-2005(K) 149.9468   2.2177 paw2             H      10.00 2014-04-28T00:59:33.6431  6 60  7 Double  -8.76   9.78
v20140427_00116.fit 179.A-2005(K) 149.9636   2.2275 paw2             H      10.00 2014-04-28T01:00:58.0263  6 60  8 Double  51.85  45.10
v20140427_00117.fit 179.A-2005(K) 149.9575   2.2063 paw2             H      10.00 2014-04-28T01:02:19.5168  6 60  9 Double  29.89 -31.26
v20140427_00118.fit 179.A-2005(K) 149.9464   2.2131 paw2             H      10.00 2014-04-28T01:03:41.0826  6 60 10 Double  -9.96  -6.98
v20140427_00119.fit 179.A-2005(K) 149.9580   2.2173 paw2             H      10.00 2014-04-28T01:05:01.2180  6 60 11 Double  31.84   8.26
v20140427_00120.fit 179.A-2005(K) 149.9425   2.2087 paw2             H      10.00 2014-04-28T01:06:22.8785  6 60 12 Double -24.08 -22.62
v20140427_00121.fit 179.A-2005(K) 149.9642   2.2309 paw2             H      10.00 2014-04-28T01:07:47.9226  6 60 13 Double  54.06  57.30
v20140427_00122.fit 179.A-2005(K) 149.9487   2.2261 paw2             H      10.00 2014-04-28T01:09:12.3069  6 60 14 Double  -1.72  40.11
v20140427_00123.fit 179.A-2005(K) 149.9606   2.2298 paw2             H      10.00 2014-04-28T01:10:36.6911  6 60 15 Double  41.17  53.35
v20140427_00124.fit 179.A-2005(K) 149.9386   2.2185 paw2             H      10.00 2014-04-28T01:12:01.7343  6 60 16 Double -38.19  12.64
v20140427_00125.fit 179.A-2005(K) 149.9460   2.2145 paw2             H      10.00 2014-04-28T01:13:21.0589  6 60 17 Double -11.45  -1.94
v20140427_00126.fit 179.A-2005(K) 149.9422   2.2011 paw2             H      10.00 2014-04-28T01:14:41.7905  6 60 18 Double -25.22 -50.07
v20140427_00127.fit 179.A-2005(K) 149.9490   2.2185 paw2             H      10.00 2014-04-28T01:16:06.8327  6 60 19 Double  -0.56  12.69
v20140427_00128.fit 179.A-2005(K) 149.9440   2.2274 paw2             H      10.00 2014-04-28T01:17:31.2149  6 60 20 Double -18.56  44.73
v20140427_00129.fit 179.A-2005(K) 149.9533   2.2196 paw2             H      10.00 2014-04-28T01:18:55.5992  6 60 21 Double  14.61  16.60
v20140427_00130.fit 179.A-2005(K) 149.9366   2.2129 paw2             H      10.00 2014-04-28T01:20:21.6842  6 60 22 Double -45.33  -7.72
v20140427_00131.fit 179.A-2005(K) 149.9580   2.2045 paw2             H      10.00 2014-04-28T01:21:41.9388  6 60 23 Double  31.51 -37.69
v20140427_00132.fit 179.A-2005(K) 149.9457   2.2303 paw2             H      10.00 2014-04-28T01:23:01.5955  6 60 24 Double -12.54  54.99
v20140427_00133.fit 179.A-2005(K) 149.9512   2.2153 paw2             H      10.00 2014-04-28T01:24:27.6257  6 60 25 Double   7.24   0.93
v20140427_00134.fit 179.A-2005(K) 149.9426   2.2121 paw2             H      10.00 2014-04-28T01:25:50.1419  6 60 26 Double -23.88 -10.26
v20140427_00135.fit 179.A-2005(K) 149.9632   2.2090 paw2             H      10.00 2014-04-28T01:27:16.2161  6 60 27 Double  50.55 -21.45
v20140427_00136.fit 179.A-2005(K) 149.9333   2.2259 paw2             H      10.00 2014-04-28T01:28:40.6182  6 60 28 Double -57.30  39.10
v20140427_00137.fit 179.A-2005(K) 149.9405   2.2148 paw2             H      10.00 2014-04-28T01:30:05.0034  6 60 29 Double -31.42  -0.83
v20140427_00138.fit 179.A-2005(K) 149.9616   2.2124 paw2             H      10.00 2014-04-28T01:31:31.0736  6 60 30 Double  44.65  -9.42
v20140427_00139.fit 179.A-2005(K) 149.9576   2.2291 paw2             H      10.00 2014-04-28T01:32:55.5177  6 60 31 Double  30.15  50.89
v20140427_00140.fit 179.A-2005(K) 149.9543   2.1993 paw2             H      10.00 2014-04-28T01:34:16.2512  6 60 32 Double  18.36 -56.66
v20140427_00141.fit 179.A-2005(K) 149.9579   2.2151 paw2             H      10.00 2014-04-28T01:35:40.6754  6 60 33 Double  31.18   0.46
v20140427_00142.fit 179.A-2005(K) 149.9381   2.2311 paw2             H      10.00 2014-04-28T01:37:03.0718  6 60 34 Double -40.07  58.09
v20140427_00143.fit 179.A-2005(K) 149.9522   2.2266 paw2             H      10.00 2014-04-28T01:38:28.1051  6 60 35 Double  10.81  41.63
v20140427_00144.fit 179.A-2005(K) 149.9631   2.2129 paw2             H      10.00 2014-04-28T01:39:52.4912  6 60 36 Double  49.95  -7.68
v20140427_00145.fit 179.A-2005(K) 149.9411   2.2025 paw2             H      10.00 2014-04-28T01:41:15.1966  6 60 37 Double -29.05 -45.15
v20140427_00146.fit 179.A-2005(K) 149.9489   2.2096 paw2             H      10.00 2014-04-28T01:42:39.5808  6 60 38 Double  -1.00 -19.40
v20140427_00147.fit 179.A-2005(K) 149.9566   2.2277 paw2             H      10.00 2014-04-28T01:44:04.0090  6 60 39 Double  26.78  45.81
v20140427_00148.fit 179.A-2005(K) 149.9355   2.2296 paw2             H      10.00 2014-04-28T01:45:26.2544  6 60 40 Double -49.40  52.49
v20140427_00149.fit 179.A-2005(K) 149.9557   2.1987 paw2             H      10.00 2014-04-28T01:46:51.2976  6 60 41 Double  23.54 -58.62
v20140427_00150.fit 179.A-2005(K) 149.9471   2.2104 paw2             H      10.00 2014-04-28T01:48:17.3668  6 60 42 Double  -7.54 -16.41
v20140427_00151.fit 179.A-2005(K) 149.9604   2.2281 paw2             H      10.00 2014-04-28T01:49:41.7788  6 60 43 Double  40.34  47.28
v20140427_00152.fit 179.A-2005(K) 149.9368   2.2166 paw2             H      10.00 2014-04-28T01:51:02.4426  6 60 44 Double -44.58   5.65
v20140427_00153.fit 179.A-2005(K) 149.9476   2.2308 paw2             H      10.00 2014-04-28T01:52:27.5147  6 60 45 Double  -5.89  56.69
v20140427_00154.fit 179.A-2005(K) 149.9536   2.2136 paw2             H      10.00 2014-04-28T01:53:52.5587  6 60 46 Double  15.73  -5.18
v20140427_00155.fit 179.A-2005(K) 149.9354   2.2030 paw2             H      10.00 2014-04-28T01:55:13.6162  6 60 47 Double -49.69 -43.11
v20140427_00156.fit 179.A-2005(K) 149.9330   2.2315 paw2             H      10.00 2014-04-28T01:56:38.0117  6 60 48 Double -58.20  59.43
v20140427_00157.fit 179.A-2005(K) 149.9600   2.2049 paw2             H      10.00 2014-04-28T01:57:58.6460  6 60 49 Double  38.97 -36.28
v20140427_00158.fit 179.A-2005(K) 149.9652   2.2155 paw2             H      10.00 2014-04-28T01:59:23.7223  6 60 50 Double  57.43   1.67
v20140427_00159.fit 179.A-2005(K) 149.9333   2.2092 paw2             H      10.00 2014-04-28T02:00:48.1195  6 60 51 Double -57.23 -20.87
v20140427_00160.fit 179.A-2005(K) 149.9530   2.2061 paw2             H      10.00 2014-04-28T02:02:12.5596  6 60 52 Double  13.65 -31.92
v20140427_00161.fit 179.A-2005(K) 149.9628   2.2221 paw2             H      10.00 2014-04-28T02:03:34.7902  6 60 53 Double  48.98  25.56
v20140427_00162.fit 179.A-2005(K) 149.9423   2.2152 paw2             H      10.00 2014-04-28T02:04:55.6808  6 60 54 Double -24.70   0.62
v20140427_00163.fit 179.A-2005(K) 149.9569   2.2306 paw2             H      10.00 2014-04-28T02:06:15.2363  6 60 55 Double  27.81  56.15
v20140427_00164.fit 179.A-2005(K) 149.9367   2.2171 paw2             H      10.00 2014-04-28T02:07:37.5419  6 60 56 Double -44.84   7.41
v20140427_00165.fit 179.A-2005(K) 149.9646   2.2292 paw2             H      10.00 2014-04-28T02:09:03.6140  6 60 57 Double  55.50  51.02
v20140427_00166.fit 179.A-2005(K) 149.9549   2.1987 paw2             H      10.00 2014-04-28T02:10:28.0560  6 60 58 Double  20.46 -58.81
v20140427_00167.fit 179.A-2005(K) 149.9346   2.2257 paw2             H      10.00 2014-04-28T02:11:50.3204  6 60 59 Double -52.38  38.68
v20140427_00168.fit 179.A-2005(K) 149.9434   2.2088 paw2             H      10.00 2014-04-28T02:13:10.5171  6 60 60 Double -20.74 -22.46
v20140427_00169.fit 179.A-2005(J) 149.9474   2.3138 paw1             NB118 120.00 2014-04-28T02:19:22.7653  1 30  1 Double  -6.31  13.51
v20140427_00170.fit 179.A-2005(J) 149.9511   2.3044 paw1             NB118 120.00 2014-04-28T02:21:33.8957  1 30  2 Double   6.69 -20.09
v20140427_00171.fit 179.A-2005(J) 149.9334   2.3131 paw1             NB118 120.00 2014-04-28T02:23:48.4747  1 30  3 Double -56.98  11.01
v20140427_00172.fit 179.A-2005(J) 149.9419   2.2961 paw1             NB118 120.00 2014-04-28T02:25:58.8341  1 30  4 Double -26.19 -50.08
v20140427_00173.fit 179.A-2005(J) 149.9585   2.3094 paw1             NB118 120.00 2014-04-28T02:28:08.7095  1 30  5 Double  33.43  -2.03
v20140427_00174.fit 179.A-2005(J) 149.9340   2.3162 paw1             NB118 120.00 2014-04-28T02:30:18.5240  1 30  6 Double -54.64  22.44
v20140427_00175.fit 179.A-2005(J) 149.9386   2.3137 paw1             NB118 120.00 2014-04-28T02:32:27.6516  1 30  7 Double -38.09  13.26
v20140427_00176.fit 179.A-2005(J) 149.9365   2.2958 paw1             NB118 120.00 2014-04-28T02:34:41.5056  1 30  8 Double -45.66 -51.19
v20140427_00177.fit 179.A-2005(J) 149.9556   2.3023 paw1             NB118 120.00 2014-04-28T02:36:52.2470  1 30  9 Double  23.20 -27.88
v20140427_00178.fit 179.A-2005(J) 149.9425   2.3175 paw1             NB118 120.00 2014-04-28T02:39:04.5902  1 30 10 Double -24.27  26.86
v20140427_00179.fit 179.A-2005(J) 149.9646   2.3059 paw1             NB118 120.00 2014-04-28T02:41:14.8737  1 30 11 Double  55.25 -14.72
v20140427_00180.fit 179.A-2005(J) 149.9454   2.3190 paw1             NB118 120.00 2014-04-28T02:43:29.3116  1 30 12 Double -13.76  32.42
v20140427_00181.fit 179.A-2005(J) 149.9547   2.3066 paw1             NB118 120.00 2014-04-28T02:45:39.4121  1 30 13 Double  19.91 -12.27
v20140427_00182.fit 179.A-2005(J) 149.9350   2.3256 paw1             NB118 120.00 2014-04-28T02:47:53.3751  1 30 14 Double -50.95  56.30
