v20200228_00001.fit 60.A-9293(A)  89.8820 -45.0833 FLAT,TWILIGHT    NB980   3.00 2020-02-28T23:30:56.7896  1  0  0 Double   0.00   0.00
v20200228_00002.fit 60.A-9293(A)  89.8817 -45.0276 FLAT,TWILIGHT    NB980   3.00 2020-02-28T23:31:14.8757  1  0  0 Double   0.00   0.00
v20200228_00003.fit 60.A-9293(A)  89.8815 -44.9720 FLAT,TWILIGHT    NB980   3.00 2020-02-28T23:31:33.7488  1  0  0 Double   0.00   0.00
v20200228_00004.fit 60.A-9293(A)  89.8813 -44.9165 FLAT,TWILIGHT    NB980   3.00 2020-02-28T23:31:49.9141  1  0  0 Double   0.00   0.00
v20200228_00005.fit 60.A-9293(A)  90.0392 -45.0836 FLAT,TWILIGHT    NB980   3.00 2020-02-28T23:32:10.3071  1  0  0 Double   0.00   0.00
v20200228_00006.fit 60.A-9293(A)  90.0397 -45.0280 FLAT,TWILIGHT    NB980   3.00 2020-02-28T23:32:27.3253  1  0  0 Double   0.00   0.00
v20200228_00007.fit 60.A-9293(A)  90.0400 -44.9719 FLAT,TWILIGHT    NB980   3.00 2020-02-28T23:32:45.2557  1  0  0 Double   0.00   0.00
v20200228_00008.fit 60.A-9293(A)  90.0403 -44.9164 FLAT,TWILIGHT    NB980   3.00 2020-02-28T23:33:03.9018  1  0  0 Double   0.00   0.00
v20200228_00009.fit 60.A-9293(A)  89.9607 -45.0839 FLAT,TWILIGHT    NB980   3.00 2020-02-28T23:33:24.2685  1  0  0 Double   0.00   0.00
v20200228_00010.fit 60.A-9293(A)  89.9603 -45.0283 FLAT,TWILIGHT    NB980   3.00 2020-02-28T23:33:42.6388  1  0  0 Double   0.00   0.00
v20200228_00011.fit 60.A-9293(A)  89.9600 -44.9716 FLAT,TWILIGHT    NB980   3.00 2020-02-28T23:33:58.7535  1  0  0 Double   0.00   0.00
v20200228_00012.fit 60.A-9293(A)  89.9597 -44.9161 FLAT,TWILIGHT    NB980   3.00 2020-02-28T23:34:15.7722  1  0  0 Double   0.00   0.00
v20200228_00018.fit 60.A-9293(A)  89.8819 -45.0832 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:39:51.7451  1  0  0 Double   0.00   0.00
v20200228_00019.fit 60.A-9293(A)  89.8817 -45.0276 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:40:07.7643  1  0  0 Double   0.00   0.00
v20200228_00020.fit 60.A-9293(A)  89.8815 -44.9720 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:40:23.7838  1  0  0 Double   0.00   0.00
v20200228_00021.fit 60.A-9293(A)  89.8813 -44.9165 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:40:41.1699  1  0  0 Double   0.00   0.00
v20200228_00022.fit 60.A-9293(A)  90.0392 -45.0836 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:41:02.1917  1  0  0 Double   0.00   0.00
v20200228_00023.fit 60.A-9293(A)  90.0397 -45.0280 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:41:19.4959  1  0  0 Double   0.00   0.00
v20200228_00024.fit 60.A-9293(A)  90.0400 -44.9719 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:41:37.9941  1  0  0 Double   0.00   0.00
v20200228_00025.fit 60.A-9293(A)  90.0403 -44.9164 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:41:53.4585  1  0  0 Double   0.00   0.00
v20200228_00026.fit 60.A-9293(A)  89.9607 -45.0839 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:42:14.4783  1  0  0 Double   0.00   0.00
v20200228_00027.fit 60.A-9293(A)  89.9603 -45.0283 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:42:35.1565  1  0  0 Double   0.00   0.00
v20200228_00028.fit 60.A-9293(A)  89.9600 -44.9716 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:42:55.6604  1  0  0 Double   0.00   0.00
v20200228_00029.fit 60.A-9293(A)  89.9597 -44.9161 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:43:11.8415  1  0  0 Double   0.00   0.00
v20200228_00030.fit 60.A-9293(A)  90.1179 -45.0841 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:43:32.8603  1  0  0 Double   0.00   0.00
v20200228_00031.fit 60.A-9293(A)  89.8818 -45.0287 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:43:55.6392  1  0  0 Double   0.00   0.00
v20200228_00032.fit 60.A-9293(A)  89.8815 -44.9712 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:44:11.0364  1  0  0 Double   0.00   0.00
v20200228_00033.fit 60.A-9293(A)  89.8813 -44.9157 FLAT,TWILIGHT    Z       3.00 2020-02-28T23:44:27.0558  1  0  0 Double   0.00   0.00
v20200228_00034.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2020-02-28T23:59:53.0292  2  5  1 Double   0.00   0.00
v20200228_00035.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2020-02-29T00:00:12.1962  2  5  2 Double  -8.66   5.00
v20200228_00036.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2020-02-29T00:00:33.5920  2  5  3 Double   5.00   8.66
v20200228_00037.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2020-02-29T00:00:53.1440  2  5  4 Double   8.66  -5.00
v20200228_00038.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2020-02-29T00:01:12.6130  2  5  5 Double  -5.00  -8.66
v20200228_00039.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2020-02-29T00:01:57.6924  2  5  1 Double   0.00   0.00
v20200228_00040.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2020-02-29T00:02:19.1252  2  5  2 Double  -8.66   5.00
v20200228_00041.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2020-02-29T00:02:38.3583  2  5  3 Double   5.00   8.66
v20200228_00042.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2020-02-29T00:02:59.7597  2  5  4 Double   8.66  -5.00
v20200228_00043.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2020-02-29T00:03:21.1570  2  5  5 Double  -5.00  -8.66
v20200228_00044.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2020-02-29T00:04:06.4002  2  5  1 Double   0.00   0.00
v20200228_00045.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2020-02-29T00:04:25.8914  2  5  2 Double  -8.66   5.00
v20200228_00046.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2020-02-29T00:04:45.1393  2  5  3 Double   5.00   8.66
v20200228_00047.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2020-02-29T00:05:04.4045  2  5  4 Double   8.66  -5.00
v20200228_00048.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2020-02-29T00:05:25.7833  2  5  5 Double  -5.00  -8.66
v20200228_00049.fit 198.B-2004(K) 107.3595 -16.9477 e0               Ks      4.00 2020-02-29T00:17:19.6353  1  2  1 Double   0.00   0.00
v20200228_00050.fit 198.B-2004(K) 107.3674 -16.9500 e0               Ks      4.00 2020-02-29T00:17:35.3357  1  2  2 Double  20.00  20.00
v20200228_00051.fit 198.B-2004(K) 107.4447 -16.9058 e0               Ks      4.00 2020-02-29T00:17:52.0565  1  2  1 Double   0.00   0.00
v20200228_00052.fit 198.B-2004(K) 107.4525 -16.9082 e0               Ks      4.00 2020-02-29T00:18:04.4488  1  2  2 Double  20.00  20.00
v20200228_00053.fit 198.B-2004(K) 107.5298 -16.8638 e0               Ks      4.00 2020-02-29T00:18:19.7394  1  2  1 Double   0.00   0.00
v20200228_00054.fit 198.B-2004(K) 107.5375 -16.8662 e0               Ks      4.00 2020-02-29T00:18:32.1629  1  2  2 Double  20.00  20.00
v20200228_00055.fit 198.B-2004(K) 107.6175 -17.0266 e0               Ks      4.00 2020-02-29T00:18:53.1228  1  2  1 Double   0.00   0.00
v20200228_00056.fit 198.B-2004(K) 107.6254 -17.0289 e0               Ks      4.00 2020-02-29T00:19:05.5646  1  2  2 Double  20.00  20.00
v20200228_00057.fit 198.B-2004(K) 107.5324 -17.0686 e0               Ks      4.00 2020-02-29T00:19:20.3480  1  2  1 Double   0.00   0.00
v20200228_00058.fit 198.B-2004(K) 107.5402 -17.0710 e0               Ks      4.00 2020-02-29T00:19:32.7198  1  2  2 Double  20.00  20.00
v20200228_00059.fit 198.B-2004(K) 107.4472 -17.1106 e0               Ks      4.00 2020-02-29T00:19:46.7385  1  2  1 Double   0.00   0.00
v20200228_00060.fit 198.B-2004(K) 107.4550 -17.1130 e0               Ks      4.00 2020-02-29T00:19:59.1352  1  2  2 Double  20.00  20.00
v20200228_00061.fit 198.B-2004(K) 108.0606 -18.2433 e0               Ks      4.00 2020-02-29T00:20:49.3599  1  2  1 Double   0.00   0.00
v20200228_00062.fit 198.B-2004(K) 108.0685 -18.2457 e0               Ks      4.00 2020-02-29T00:21:02.3786  1  2  2 Double  20.00  20.00
v20200228_00063.fit 198.B-2004(K) 108.1463 -18.2012 e0               Ks      4.00 2020-02-29T00:21:19.4229  1  2  1 Double   0.00   0.00
v20200228_00064.fit 198.B-2004(K) 108.1542 -18.2036 e0               Ks      4.00 2020-02-29T00:21:31.8196  1  2  2 Double  20.00  20.00
v20200228_00065.fit 198.B-2004(K) 108.2319 -18.1592 e0               Ks      4.00 2020-02-29T00:21:46.6232  1  2  1 Double   0.00   0.00
v20200228_00066.fit 198.B-2004(K) 108.2397 -18.1615 e0               Ks      4.00 2020-02-29T00:21:59.0070  1  2  2 Double  20.00  20.00
v20200228_00067.fit 198.B-2004(K) 108.3206 -18.3217 e0               Ks      4.00 2020-02-29T00:22:18.0259  1  2  1 Double   0.00   0.00
v20200228_00068.fit 198.B-2004(K) 108.3286 -18.3240 e0               Ks      4.00 2020-02-29T00:22:30.4008  1  2  2 Double  20.00  20.00
v20200228_00069.fit 198.B-2004(K) 108.2350 -18.3639 e0               Ks      4.00 2020-02-29T00:22:49.4207  1  2  1 Double   0.00   0.00
v20200228_00070.fit 198.B-2004(K) 108.2429 -18.3663 e0               Ks      4.00 2020-02-29T00:23:01.8346  1  2  2 Double  20.00  20.00
v20200228_00071.fit 198.B-2004(K) 108.1493 -18.4061 e0               Ks      4.00 2020-02-29T00:23:17.0109  1  2  1 Double   0.00   0.00
v20200228_00072.fit 198.B-2004(K) 108.1571 -18.4084 e0               Ks      4.00 2020-02-29T00:23:29.4086  1  2  2 Double  20.00  20.00
v20200228_00073.fit 198.B-2004(K) 108.7700 -19.5375 e0               Ks      4.00 2020-02-29T00:24:17.8776  1  2  1 Double   0.00   0.00
v20200228_00074.fit 198.B-2004(K) 108.7780 -19.5398 e0               Ks      4.00 2020-02-29T00:24:30.8985  1  2  2 Double  20.00  20.00
v20200228_00075.fit 198.B-2004(K) 108.8563 -19.4952 e0               Ks      4.00 2020-02-29T00:24:49.3375  1  2  1 Double   0.00   0.00
v20200228_00076.fit 198.B-2004(K) 108.8642 -19.4976 e0               Ks      4.00 2020-02-29T00:25:01.7422  1  2  2 Double  20.00  20.00
v20200228_00077.fit 198.B-2004(K) 108.9424 -19.4530 e0               Ks      4.00 2020-02-29T00:25:20.1094  1  2  1 Double   0.00   0.00
v20200228_00078.fit 198.B-2004(K) 108.9503 -19.4553 e0               Ks      4.00 2020-02-29T00:25:32.5030  1  2  2 Double  20.00  20.00
v20200228_00079.fit 198.B-2004(K) 109.0323 -19.6153 e0               Ks      4.00 2020-02-29T00:25:51.5231  1  2  1 Double   0.00   0.00
v20200228_00080.fit 198.B-2004(K) 109.0402 -19.6176 e0               Ks      4.00 2020-02-29T00:26:03.9058  1  2  2 Double  20.00  20.00
v20200228_00081.fit 198.B-2004(K) 108.9461 -19.6577 e0               Ks      4.00 2020-02-29T00:26:17.9275  1  2  1 Double   0.00   0.00
v20200228_00082.fit 198.B-2004(K) 108.9540 -19.6601 e0               Ks      4.00 2020-02-29T00:26:30.3231  1  2  2 Double  20.00  20.00
v20200228_00083.fit 198.B-2004(K) 108.8598 -19.7000 e0               Ks      4.00 2020-02-29T00:26:50.4580  1  2  1 Double   0.00   0.00
v20200228_00084.fit 198.B-2004(K) 108.8677 -19.7024 e0               Ks      4.00 2020-02-29T00:27:02.8549  1  2  2 Double  20.00  20.00
v20200228_00085.fit 198.B-2004(K) 109.4884 -20.8301 e0               Ks      4.00 2020-02-29T00:27:53.7456  1  2  1 Double   0.00   0.00
v20200228_00086.fit 198.B-2004(K) 109.4965 -20.8323 e0               Ks      4.00 2020-02-29T00:28:06.7642  1  2  2 Double  20.00  20.00
v20200228_00087.fit 198.B-2004(K) 109.5753 -20.7875 e0               Ks      4.00 2020-02-29T00:28:25.1624  1  2  1 Double   0.00   0.00
v20200228_00088.fit 198.B-2004(K) 109.5833 -20.7899 e0               Ks      4.00 2020-02-29T00:28:37.5551  1  2  2 Double  20.00  20.00
v20200228_00089.fit 198.B-2004(K) 109.6620 -20.7451 e0               Ks      4.00 2020-02-29T00:28:54.5294  1  2  1 Double   0.00   0.00
v20200228_00090.fit 198.B-2004(K) 109.6699 -20.7474 e0               Ks      4.00 2020-02-29T00:29:06.9291  1  2  2 Double  20.00  20.00
v20200228_00091.fit 198.B-2004(K) 109.7531 -20.9072 e0               Ks      4.00 2020-02-29T00:29:26.9492  1  2  1 Double   0.00   0.00
v20200228_00092.fit 198.B-2004(K) 109.7611 -20.9095 e0               Ks      4.00 2020-02-29T00:29:39.3558  1  2  2 Double  20.00  20.00
v20200228_00093.fit 198.B-2004(K) 109.6663 -20.9498 e0               Ks      4.00 2020-02-29T00:29:54.5934  1  2  1 Double   0.00   0.00
v20200228_00094.fit 198.B-2004(K) 109.6743 -20.9521 e0               Ks      4.00 2020-02-29T00:30:07.6109  1  2  2 Double  20.00  20.00
v20200228_00095.fit 198.B-2004(K) 109.5794 -20.9923 e0               Ks      4.00 2020-02-29T00:30:22.8683  1  2  1 Double   0.00   0.00
v20200228_00096.fit 198.B-2004(K) 109.5874 -20.9947 e0               Ks      4.00 2020-02-29T00:30:35.2671  1  2  2 Double  20.00  20.00
v20200228_00097.fit 198.B-2004(K) 110.2169 -22.1207 e0               Ks      4.00 2020-02-29T00:31:23.8623  1  2  1 Double   0.00   0.00
v20200228_00098.fit 198.B-2004(K) 110.2250 -22.1230 e0               Ks      4.00 2020-02-29T00:31:37.8797  1  2  2 Double  20.00  20.00
v20200228_00099.fit 198.B-2004(K) 110.3044 -22.0780 e0               Ks      4.00 2020-02-29T00:31:56.8997  1  2  1 Double   0.00   0.00
v20200228_00100.fit 198.B-2004(K) 110.3125 -22.0803 e0               Ks      4.00 2020-02-29T00:32:09.2954  1  2  2 Double  20.00  20.00
v20200228_00101.fit 198.B-2004(K) 110.3918 -22.0353 e0               Ks      4.00 2020-02-29T00:32:30.0853  1  2  1 Double   0.00   0.00
v20200228_00102.fit 198.B-2004(K) 110.3998 -22.0375 e0               Ks      4.00 2020-02-29T00:34:20.7170  1  2  2 Double  20.00  20.00
v20200228_00103.fit 198.B-2004(K) 110.4842 -22.1971 e0               Ks      4.00 2020-02-29T00:34:40.7411  1  2  1 Double   0.00   0.00
v20200228_00104.fit 198.B-2004(K) 110.4923 -22.1993 e0               Ks      4.00 2020-02-29T00:34:53.1087  1  2  2 Double  20.00  20.00
v20200228_00105.fit 198.B-2004(K) 110.3968 -22.2400 e0               Ks      4.00 2020-02-29T00:35:14.1664  1  2  1 Double   0.00   0.00
v20200228_00106.fit 198.B-2004(K) 110.4049 -22.2423 e0               Ks      4.00 2020-02-29T00:35:26.5663  1  2  2 Double  20.00  20.00
v20200228_00107.fit 198.B-2004(K) 110.3093 -22.2828 e0               Ks      4.00 2020-02-29T00:35:44.9856  1  2  1 Double   0.00   0.00
v20200228_00108.fit 198.B-2004(K) 110.3173 -22.2851 e0               Ks      4.00 2020-02-29T00:35:58.0051  1  2  2 Double  20.00  20.00
v20200228_00109.fit 198.B-2004(K) 108.3718 -16.4450 e0               Ks      4.00 2020-02-29T00:37:01.5165  1  2  1 Double   0.00   0.00
v20200228_00110.fit 198.B-2004(K) 108.3796 -16.4473 e0               Ks      4.00 2020-02-29T00:37:15.6850  1  2  2 Double  20.00  20.00
v20200228_00111.fit 198.B-2004(K) 108.4565 -16.4027 e0               Ks      4.00 2020-02-29T00:37:34.2762  1  2  1 Double   0.00   0.00
v20200228_00112.fit 198.B-2004(K) 108.4643 -16.4050 e0               Ks      4.00 2020-02-29T00:37:47.2980  1  2  2 Double  20.00  20.00
v20200228_00113.fit 198.B-2004(K) 108.5411 -16.3603 e0               Ks      4.00 2020-02-29T00:38:05.6980  1  2  1 Double   0.00   0.00
v20200228_00114.fit 198.B-2004(K) 108.5489 -16.3627 e0               Ks      4.00 2020-02-29T00:38:18.0827  1  2  2 Double  20.00  20.00
v20200228_00115.fit 198.B-2004(K) 108.6295 -16.5227 e0               Ks      4.00 2020-02-29T00:38:38.9026  1  2  1 Double   0.00   0.00
v20200228_00116.fit 198.B-2004(K) 108.6373 -16.5250 e0               Ks      4.00 2020-02-29T00:38:51.2723  1  2  2 Double  20.00  20.00
v20200228_00117.fit 198.B-2004(K) 108.5449 -16.5651 e0               Ks      4.00 2020-02-29T00:39:11.2943  1  2  1 Double   0.00   0.00
v20200228_00118.fit 198.B-2004(K) 108.5526 -16.5675 e0               Ks      4.00 2020-02-29T00:39:23.6902  1  2  2 Double  20.00  20.00
v20200228_00119.fit 198.B-2004(K) 108.4601 -16.6075 e0               Ks      4.00 2020-02-29T00:39:43.7110  1  2  1 Double   0.00   0.00
v20200228_00120.fit 198.B-2004(K) 108.4679 -16.6098 e0               Ks      4.00 2020-02-29T00:39:56.1089  1  2  2 Double  20.00  20.00
v20200228_00121.fit 198.B-2004(K) 109.0783 -17.7373 e0               Ks      4.00 2020-02-29T00:40:48.0594  1  2  1 Double   0.00   0.00
v20200228_00122.fit 198.B-2004(K) 109.0862 -17.7396 e0               Ks      4.00 2020-02-29T00:41:03.9648  1  2  2 Double  20.00  20.00
v20200228_00123.fit 198.B-2004(K) 109.1635 -17.6948 e0               Ks      4.00 2020-02-29T00:41:20.5722  1  2  1 Double   0.00   0.00
v20200228_00124.fit 198.B-2004(K) 109.1713 -17.6971 e0               Ks      4.00 2020-02-29T00:41:32.9688  1  2  2 Double  20.00  20.00
v20200228_00125.fit 198.B-2004(K) 109.2486 -17.6522 e0               Ks      4.00 2020-02-29T00:41:49.1461  1  2  1 Double   0.00   0.00
v20200228_00126.fit 198.B-2004(K) 109.2564 -17.6546 e0               Ks      4.00 2020-02-29T00:42:01.5389  1  2  2 Double  20.00  20.00
v20200228_00127.fit 198.B-2004(K) 109.3380 -17.8144 e0               Ks      4.00 2020-02-29T00:42:23.2908  1  2  1 Double   0.00   0.00
v20200228_00128.fit 198.B-2004(K) 109.3459 -17.8166 e0               Ks      4.00 2020-02-29T00:42:35.6794  1  2  2 Double  20.00  20.00
v20200228_00129.fit 198.B-2004(K) 109.2529 -17.8570 e0               Ks      4.00 2020-02-29T00:42:54.3707  1  2  1 Double   0.00   0.00
v20200228_00130.fit 198.B-2004(K) 109.2607 -17.8593 e0               Ks      4.00 2020-02-29T00:43:06.7402  1  2  2 Double  20.00  20.00
v20200228_00131.fit 198.B-2004(K) 109.1676 -17.8996 e0               Ks      4.00 2020-02-29T00:43:21.6447  1  2  1 Double   0.00   0.00
v20200228_00132.fit 198.B-2004(K) 109.1755 -17.9019 e0               Ks      4.00 2020-02-29T00:43:34.6623  1  2  2 Double  20.00  20.00
v20200228_00133.fit 198.B-2004(K) 109.7934 -19.0279 e0               Ks      4.00 2020-02-29T00:44:27.9950  1  2  1 Double   0.00   0.00
v20200228_00134.fit 198.B-2004(K) 109.8013 -19.0301 e0               Ks      4.00 2020-02-29T00:44:41.0126  1  2  2 Double  20.00  20.00
v20200228_00135.fit 198.B-2004(K) 109.8791 -18.9851 e0               Ks      4.00 2020-02-29T00:44:56.2160  1  2  1 Double   0.00   0.00
v20200228_00136.fit 198.B-2004(K) 109.8870 -18.9874 e0               Ks      4.00 2020-02-29T00:45:10.2346  1  2  2 Double  20.00  20.00
v20200228_00137.fit 198.B-2004(K) 109.9647 -18.9423 e0               Ks      4.00 2020-02-29T00:45:29.2546  1  2  1 Double   0.00   0.00
v20200228_00138.fit 198.B-2004(K) 109.9726 -18.9446 e0               Ks      4.00 2020-02-29T00:45:41.6506  1  2  2 Double  20.00  20.00
v20200228_00139.fit 198.B-2004(K) 110.0553 -19.1042 e0               Ks      4.00 2020-02-29T00:46:00.6694  1  2  1 Double   0.00   0.00
v20200228_00140.fit 198.B-2004(K) 110.0632 -19.1064 e0               Ks      4.00 2020-02-29T00:46:13.0581  1  2  2 Double  20.00  20.00
v20200228_00141.fit 198.B-2004(K) 109.9697 -19.1470 e0               Ks      4.00 2020-02-29T00:46:33.0793  1  2  1 Double   0.00   0.00
v20200228_00142.fit 198.B-2004(K) 109.9776 -19.1494 e0               Ks      4.00 2020-02-29T00:46:46.0968  1  2  2 Double  20.00  20.00
v20200228_00143.fit 198.B-2004(K) 109.8839 -19.1899 e0               Ks      4.00 2020-02-29T00:47:01.4302  1  2  1 Double   0.00   0.00
v20200228_00144.fit 198.B-2004(K) 109.8918 -19.1922 e0               Ks      4.00 2020-02-29T00:47:13.8250  1  2  2 Double  20.00  20.00
v20200228_00145.fit 198.B-2004(K) 110.5180 -20.3165 e0               Ks      4.00 2020-02-29T00:48:03.9388  1  2  1 Double   0.00   0.00
v20200228_00146.fit 198.B-2004(K) 110.5260 -20.3188 e0               Ks      4.00 2020-02-29T00:48:17.9554  1  2  2 Double  20.00  20.00
v20200228_00147.fit 198.B-2004(K) 110.6043 -20.2735 e0               Ks      4.00 2020-02-29T00:48:36.3535  1  2  1 Double   0.00   0.00
v20200228_00148.fit 198.B-2004(K) 110.6122 -20.2758 e0               Ks      4.00 2020-02-29T00:48:48.7482  1  2  2 Double  20.00  20.00
v20200228_00149.fit 198.B-2004(K) 110.6904 -20.2305 e0               Ks      4.00 2020-02-29T00:49:08.7692  1  2  1 Double   0.00   0.00
v20200228_00150.fit 198.B-2004(K) 110.6984 -20.2328 e0               Ks      4.00 2020-02-29T00:49:22.7867  1  2  2 Double  20.00  20.00
v20200228_00151.fit 198.B-2004(K) 110.7823 -20.3921 e0               Ks      4.00 2020-02-29T00:49:43.5066  1  2  1 Double   0.00   0.00
v20200228_00152.fit 198.B-2004(K) 110.7903 -20.3943 e0               Ks      4.00 2020-02-29T00:49:57.5253  1  2  2 Double  20.00  20.00
v20200228_00153.fit 198.B-2004(K) 110.6961 -20.4352 e0               Ks      4.00 2020-02-29T00:50:15.8963  1  2  1 Double   0.00   0.00
v20200228_00154.fit 198.B-2004(K) 110.7041 -20.4375 e0               Ks      4.00 2020-02-29T00:50:28.3491  1  2  2 Double  20.00  20.00
v20200228_00155.fit 198.B-2004(K) 110.6098 -20.4783 e0               Ks      4.00 2020-02-29T00:50:42.4616  1  2  1 Double   0.00   0.00
v20200228_00156.fit 198.B-2004(K) 110.6177 -20.4806 e0               Ks      4.00 2020-02-29T00:50:55.4814  1  2  2 Double  20.00  20.00
v20200228_00157.fit 198.B-2004(K) 111.2531 -21.6030 e0               Ks      4.00 2020-02-29T00:51:47.9989  1  2  1 Double   0.00   0.00
v20200228_00158.fit 198.B-2004(K) 111.2612 -21.6051 e0               Ks      4.00 2020-02-29T00:52:02.0204  1  2  2 Double  20.00  20.00
v20200228_00159.fit 198.B-2004(K) 111.3400 -21.5597 e0               Ks      4.00 2020-02-29T00:52:21.0395  1  2  1 Double   0.00   0.00
v20200228_00160.fit 198.B-2004(K) 111.3480 -21.5619 e0               Ks      4.00 2020-02-29T00:52:33.4232  1  2  2 Double  20.00  20.00
v20200228_00161.fit 198.B-2004(K) 111.4267 -21.5164 e0               Ks      4.00 2020-02-29T00:52:50.2545  1  2  1 Double   0.00   0.00
v20200228_00162.fit 198.B-2004(K) 111.4347 -21.5186 e0               Ks      4.00 2020-02-29T00:53:02.6813  1  2  2 Double  20.00  20.00
v20200228_00163.fit 198.B-2004(K) 111.5200 -21.6777 e0               Ks      4.00 2020-02-29T00:53:22.7022  1  2  1 Double   0.00   0.00
v20200228_00164.fit 198.B-2004(K) 111.5281 -21.6799 e0               Ks      4.00 2020-02-29T00:53:36.7227  1  2  2 Double  20.00  20.00
v20200228_00165.fit 198.B-2004(K) 111.4332 -21.7211 e0               Ks      4.00 2020-02-29T00:53:53.0141  1  2  1 Double   0.00   0.00
v20200228_00166.fit 198.B-2004(K) 111.4413 -21.7233 e0               Ks      4.00 2020-02-29T00:54:05.4059  1  2  2 Double  20.00  20.00
v20200228_00167.fit 198.B-2004(K) 111.3463 -21.7644 e0               Ks      4.00 2020-02-29T00:55:13.4490  1  2  1 Double   0.00   0.00
v20200228_00168.fit 198.B-2004(K) 111.3543 -21.7667 e0               Ks      4.00 2020-02-29T00:55:25.8466  1  2  2 Double  20.00  20.00
v20200228_00169.fit 198.C-2009(J)  89.1789 -16.3607 Orion_wide_1_7_20 H       3.00 2020-02-29T01:02:11.0763  2  5  1 Double   4.97   2.36
v20200228_00170.fit 198.C-2009(J)  89.1770 -16.3670 Orion_wide_1_7_20 H       3.00 2020-02-29T01:02:29.4613  2  5  2 Double  21.60  19.67
v20200228_00171.fit 198.C-2009(J)  89.1828 -16.3559 Orion_wide_1_7_20 H       3.00 2020-02-29T01:02:47.6644  2  5  3 Double -14.74  -6.49
v20200228_00172.fit 198.C-2009(J)  89.1825 -16.3624 Orion_wide_1_7_20 H       3.00 2020-02-29T01:03:06.0855  2  5  4 Double  -2.91  13.44
v20200228_00173.fit 198.C-2009(J)  89.1863 -16.3621 Orion_wide_1_7_20 H       3.00 2020-02-29T01:03:23.1848  2  5  5 Double -15.04  18.90
v20200228_00174.fit 198.C-2009(J)  89.3482 -16.2760 Orion_wide_1_7_20 H       3.00 2020-02-29T01:03:46.3254  2  5  1 Double   4.97   2.36
v20200228_00175.fit 198.C-2009(J)  89.3462 -16.2823 Orion_wide_1_7_20 H       3.00 2020-02-29T01:04:01.7529  2  5  2 Double  21.60  19.67
v20200228_00176.fit 198.C-2009(J)  89.3520 -16.2712 Orion_wide_1_7_20 H       3.00 2020-02-29T01:04:17.7692  2  5  3 Double -14.74  -6.49
v20200228_00177.fit 198.C-2009(J)  89.3516 -16.2776 Orion_wide_1_7_20 H       3.00 2020-02-29T01:04:33.7877  2  5  4 Double  -2.91  13.44
v20200228_00178.fit 198.C-2009(J)  89.3554 -16.2774 Orion_wide_1_7_20 H       3.00 2020-02-29T01:04:49.8061  2  5  5 Double -15.04  18.90
v20200228_00179.fit 198.C-2009(J)  89.2231 -16.4419 Orion_wide_1_7_20 H       3.00 2020-02-29T01:05:12.9755  2  5  1 Double   4.97   2.36
v20200228_00180.fit 198.C-2009(J)  89.2211 -16.4483 Orion_wide_1_7_20 H       3.00 2020-02-29T01:05:28.3641  2  5  2 Double  21.60  19.67
v20200228_00181.fit 198.C-2009(J)  89.2270 -16.4372 Orion_wide_1_7_20 H       3.00 2020-02-29T01:05:44.3823  2  5  3 Double -14.74  -6.49
v20200228_00182.fit 198.C-2009(J)  89.2266 -16.4436 Orion_wide_1_7_20 H       3.00 2020-02-29T01:06:00.4079  2  5  4 Double  -2.91  13.44
v20200228_00183.fit 198.C-2009(J)  89.2304 -16.4434 Orion_wide_1_7_20 H       3.00 2020-02-29T01:06:16.4262  2  5  5 Double -15.04  18.90
