o20180501_00001.fit      Markarian Chain    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-05-01T23:45:42 186.75000 13.16667
o20180501_00002.fit      Markarian Chain    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-05-01T23:45:42 186.75714 13.19027
o20180501_00003.fit      Markarian Chain    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-05-01T23:45:42 186.76428 13.21388
o20180501_00004.fit      Markarian Chain    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-05-01T23:45:42 186.74286 13.14306
o20180501_00005.fit      Markarian Chain    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2018-05-01T23:45:42 186.73573 13.11945
o20180501_00006.fit      Markarian Chain    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-02T00:24:33 186.75000 13.16667
o20180501_00007.fit      Markarian Chain    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-02T00:24:33 186.75714 13.19027
o20180501_00008.fit      Markarian Chain    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-02T00:24:33 186.76428 13.21388
o20180501_00009.fit      Markarian Chain    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-02T00:24:33 186.74286 13.14306
o20180501_00010.fit      Markarian Chain    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-02T00:24:33 186.73573 13.11945
o20180501_00011.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-02T03:28:35 51.42917 -89.04250
o20180501_00012.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-05-02T03:37:42 161.28542 -59.86778
o20180501_00013.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-05-02T03:37:42 161.29919 -59.84416
o20180501_00014.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-05-02T03:37:42 161.31296 -59.82054
o20180501_00015.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-05-02T03:37:42 161.27162 -59.89140
o20180501_00016.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2018-05-02T03:37:42 161.25780 -59.91501
o20180501_00017.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-02T04:21:40 161.28542 -59.86778
o20180501_00018.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-02T04:21:40 161.29919 -59.84416
o20180501_00019.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-02T04:21:40 161.31296 -59.82054
o20180501_00020.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-02T04:21:40 161.27162 -59.89140
o20180501_00021.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2018-05-02T04:21:40 161.25780 -59.91501
o20180501_00022.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-05-02T08:30:27 0.00000 0.00000
o20180501_00023.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-05-02T08:35:14 0.00000 0.00000
o20180501_00024.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-05-02T08:35:14 0.00000 0.00000
o20180501_00025.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-02T08:37:18 0.00000 0.00000
o20180501_00026.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-02T08:37:18 0.00000 0.00000
o20180501_00027.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-02T08:37:18 0.00000 0.00000
o20180501_00028.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-02T08:37:18 0.00000 0.00000
o20180501_00029.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-02T08:37:18 0.00000 0.00000
o20180501_00030.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-02T08:37:18 0.00000 0.00000
o20180501_00031.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-02T08:37:18 0.00000 0.00000
o20180501_00032.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-02T08:37:18 0.00000 0.00000
o20180501_00033.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-02T08:37:18 0.00000 0.00000
o20180501_00034.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-02T08:37:18 0.00000 0.00000
o20180501_00035.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-05-02T08:44:25 0.00000 0.00000
o20180501_00036.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-02T08:49:12 0.00000 0.00000
o20180501_00037.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-02T08:49:12 0.00000 0.00000
o20180501_00038.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-02T08:49:12 0.00000 0.00000
o20180501_00039.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-02T08:49:12 0.00000 0.00000
o20180501_00040.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-02T08:49:12 0.00000 0.00000
o20180501_00041.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-05-02T08:58:26 0.00000 0.00000
o20180501_00042.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-05-02T08:58:26 0.00000 0.00000
