v20170807_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB118   3.00 2017-08-07T22:36:44.2032  1  0  0 Double   0.00   0.00
v20170807_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB118   3.00 2017-08-07T22:37:01.5804  1  0  0 Double   0.00   0.00
v20170807_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB118   3.00 2017-08-07T22:37:17.6126  1  0  0 Double   0.00   0.00
v20170807_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB118   3.00 2017-08-07T22:37:33.6369  1  0  0 Double   0.00   0.00
v20170807_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB118   3.00 2017-08-07T22:37:54.0110  1  0  0 Double   0.00   0.00
v20170807_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB118   3.00 2017-08-07T22:38:11.0831  1  0  0 Double   0.00   0.00
v20170807_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB118   3.00 2017-08-07T22:38:27.1154  1  0  0 Double   0.00   0.00
v20170807_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB118   3.00 2017-08-07T22:38:43.1347  1  0  0 Double   0.00   0.00
v20170807_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB118   3.00 2017-08-07T22:39:04.1967  1  0  0 Double   0.00   0.00
v20170807_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB118   3.00 2017-08-07T22:39:20.2149  1  0  0 Double   0.00   0.00
v20170807_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB118   3.00 2017-08-07T22:39:36.2342  1  0  0 Double   0.00   0.00
v20170807_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB118   3.00 2017-08-07T22:39:52.2556  1  0  0 Double   0.00   0.00
v20170807_00018.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:48:32.5307  1  0  0 Double   0.00   0.00
v20170807_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:48:48.5522  1  0  0 Double   0.00   0.00
v20170807_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:49:05.6264  1  0  0 Double   0.00   0.00
v20170807_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:49:21.6557  1  0  0 Double   0.00   0.00
v20170807_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:49:42.6778  1  0  0 Double   0.00   0.00
v20170807_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:49:58.6980  1  0  0 Double   0.00   0.00
v20170807_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:50:14.7573  1  0  0 Double   0.00   0.00
v20170807_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:50:30.7767  1  0  0 Double   0.00   0.00
v20170807_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:50:51.1888  1  0  0 Double   0.00   0.00
v20170807_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:51:10.0617  1  0  0 Double   0.00   0.00
v20170807_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:51:26.0952  1  0  0 Double   0.00   0.00
v20170807_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:51:41.5406  1  0  0 Double   0.00   0.00
v20170807_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:52:01.9687  1  0  0 Double   0.00   0.00
v20170807_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:52:23.0325  1  0  0 Double   0.00   0.00
v20170807_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:52:40.0538  1  0  0 Double   0.00   0.00
v20170807_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Z       3.00 2017-08-07T22:52:57.0739  1  0  0 Double   0.00   0.00
v20170807_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2017-08-07T23:29:05.0558  2  5  1 Double   0.00   0.00
v20170807_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2017-08-07T23:29:24.2116  2  5  2 Double  -8.66   5.00
v20170807_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2017-08-07T23:29:44.0368  2  5  3 Double   5.00   8.66
v20170807_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2017-08-07T23:30:03.3496  2  5  4 Double   8.66  -5.00
v20170807_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2017-08-07T23:30:22.5468  2  5  5 Double  -5.00  -8.66
v20170807_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2017-08-07T23:31:08.8880  2  5  1 Double   0.00   0.00
v20170807_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2017-08-07T23:31:28.1528  2  5  2 Double  -8.66   5.00
v20170807_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2017-08-07T23:31:49.5556  2  5  3 Double   5.00   8.66
v20170807_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2017-08-07T23:32:09.3905  2  5  4 Double   8.66  -5.00
v20170807_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2017-08-07T23:32:28.6325  2  5  5 Double  -5.00  -8.66
v20170807_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2017-08-07T23:33:13.3210  2  5  1 Double   0.00   0.00
v20170807_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2017-08-07T23:33:33.0988  2  5  2 Double  -8.66   5.00
v20170807_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2017-08-07T23:33:52.3950  2  5  3 Double   5.00   8.66
v20170807_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2017-08-07T23:34:12.0808  2  5  4 Double   8.66  -5.00
v20170807_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2017-08-07T23:34:31.3849  2  5  5 Double  -5.00  -8.66
v20170807_00049.fit 198.B-2004(C) 273.3143 -16.9385 e0963            H       6.00 2017-08-07T23:51:43.8148  2  2  1 Double   0.00   0.00
v20170807_00050.fit 198.B-2004(C) 273.3120 -16.9309 e0963            H       6.00 2017-08-07T23:52:11.3468  2  2  2 Double  20.00  20.00
v20170807_00051.fit 198.B-2004(C) 273.2303 -16.8946 e0963            H       6.00 2017-08-07T23:52:38.1790  2  2  1 Double   0.00   0.00
v20170807_00052.fit 198.B-2004(C) 273.2280 -16.8870 e0963            H       6.00 2017-08-07T23:53:00.0457  2  2  2 Double  20.00  20.00
v20170807_00053.fit 198.B-2004(C) 273.1463 -16.8506 e0963            H       6.00 2017-08-07T23:53:26.0650  2  2  1 Double   0.00   0.00
v20170807_00054.fit 198.B-2004(C) 273.1440 -16.8430 e0963            H       6.00 2017-08-07T23:53:48.1547  2  2  2 Double  20.00  20.00
v20170807_00055.fit 198.B-2004(C) 273.2382 -16.6899 e0963            H       6.00 2017-08-07T23:54:16.9059  2  2  1 Double   0.00   0.00
v20170807_00056.fit 198.B-2004(C) 273.2358 -16.6824 e0963            H       6.00 2017-08-07T23:54:39.5044  2  2  2 Double  20.00  20.00
v20170807_00057.fit 198.B-2004(C) 273.3221 -16.7338 e0963            H       6.00 2017-08-07T23:55:06.0487  2  2  1 Double   0.00   0.00
v20170807_00058.fit 198.B-2004(C) 273.3197 -16.7263 e0963            H       6.00 2017-08-07T23:55:28.0805  2  2  2 Double  20.00  20.00
v20170807_00059.fit 198.B-2004(C) 273.4060 -16.7777 e0963            H       6.00 2017-08-07T23:55:53.1098  2  2  1 Double   0.00   0.00
v20170807_00060.fit 198.B-2004(C) 273.4037 -16.7701 e0963            H       6.00 2017-08-07T23:56:15.1975  2  2  2 Double  20.00  20.00
v20170807_00061.fit 198.B-2004(C) 273.3144 -16.9384 e0963            Ks      4.00 2017-08-07T23:57:04.5116  1  2  1 Double   0.00   0.00
v20170807_00062.fit 198.B-2004(C) 273.3120 -16.9309 e0963            Ks      4.00 2017-08-07T23:57:19.7458  1  2  2 Double  20.00  20.00
v20170807_00063.fit 198.B-2004(C) 273.2303 -16.8946 e0963            Ks      4.00 2017-08-07T23:57:38.7669  1  2  1 Double   0.00   0.00
v20170807_00064.fit 198.B-2004(C) 273.2280 -16.8870 e0963            Ks      4.00 2017-08-07T23:57:51.7856  1  2  2 Double  20.00  20.00
v20170807_00065.fit 198.B-2004(C) 273.1463 -16.8506 e0963            Ks      4.00 2017-08-07T23:58:08.0928  1  2  1 Double   0.00   0.00
v20170807_00066.fit 198.B-2004(C) 273.1440 -16.8430 e0963            Ks      4.00 2017-08-07T23:58:22.1565  1  2  2 Double  20.00  20.00
v20170807_00067.fit 198.B-2004(C) 273.2382 -16.6899 e0963            Ks      4.00 2017-08-07T23:58:41.1763  1  2  1 Double   0.00   0.00
v20170807_00068.fit 198.B-2004(C) 273.2358 -16.6824 e0963            Ks      4.00 2017-08-07T23:58:53.6170  1  2  2 Double  20.00  20.00
v20170807_00069.fit 198.B-2004(C) 273.3221 -16.7338 e0963            Ks      4.00 2017-08-07T23:59:08.1275  1  2  1 Double   0.00   0.00
v20170807_00070.fit 198.B-2004(C) 273.3197 -16.7263 e0963            Ks      4.00 2017-08-07T23:59:21.1452  1  2  2 Double  20.00  20.00
v20170807_00071.fit 198.B-2004(C) 273.4060 -16.7777 e0963            Ks      4.00 2017-08-07T23:59:39.5603  1  2  1 Double   0.00   0.00
v20170807_00072.fit 198.B-2004(C) 273.4037 -16.7701 e0963            Ks      4.00 2017-08-07T23:59:53.6248  1  2  2 Double  20.00  20.00
v20170807_00073.fit 198.B-2004(C) 273.3144 -16.9384 e0963            J      10.00 2017-08-08T00:00:36.9045  3  2  1 Double   0.00   0.00
v20170807_00074.fit 198.B-2004(C) 273.3120 -16.9309 e0963            J      10.00 2017-08-08T00:01:20.7538  3  2  2 Double  20.00  20.00
v20170807_00075.fit 198.B-2004(C) 273.2303 -16.8946 e0963            J      10.00 2017-08-08T00:02:09.1957  3  2  1 Double   0.00   0.00
v20170807_00076.fit 198.B-2004(C) 273.2280 -16.8870 e0963            J      10.00 2017-08-08T00:02:52.7052  3  2  2 Double  20.00  20.00
v20170807_00077.fit 198.B-2004(C) 273.1463 -16.8506 e0963            J      10.00 2017-08-08T00:03:39.7153  3  2  1 Double   0.00   0.00
v20170807_00078.fit 198.B-2004(C) 273.1440 -16.8430 e0963            J      10.00 2017-08-08T00:04:24.4297  3  2  2 Double  20.00  20.00
v20170807_00079.fit 198.B-2004(C) 273.2382 -16.6899 e0963            J      10.00 2017-08-08T00:05:10.1150  3  2  1 Double   0.00   0.00
v20170807_00080.fit 198.B-2004(C) 273.2358 -16.6824 e0963            J      10.00 2017-08-08T00:05:52.7285  3  2  2 Double  20.00  20.00
v20170807_00081.fit 198.B-2004(C) 273.3221 -16.7338 e0963            J      10.00 2017-08-08T00:06:37.5909  3  2  1 Double   0.00   0.00
v20170807_00082.fit 198.B-2004(C) 273.3197 -16.7263 e0963            J      10.00 2017-08-08T00:07:19.8375  3  2  2 Double  20.00  20.00
v20170807_00083.fit 198.B-2004(C) 273.4060 -16.7777 e0963            J      10.00 2017-08-08T00:08:08.2625  3  2  1 Double   0.00   0.00
v20170807_00084.fit 198.B-2004(C) 273.4037 -16.7701 e0963            J      10.00 2017-08-08T00:08:50.6621  3  2  2 Double  20.00  20.00
v20170807_00085.fit 198.B-2004(C) 271.5748 -17.6867 e0969            H       6.00 2017-08-08T00:15:01.7136  2  2  1 Double   0.00   0.00
v20170807_00086.fit 198.B-2004(C) 271.5726 -17.6792 e0969            H       6.00 2017-08-08T00:15:28.6488  2  2  2 Double  20.00  20.00
v20170807_00087.fit 198.B-2004(C) 271.4909 -17.6421 e0969            H       6.00 2017-08-08T00:15:54.7792  2  2  1 Double   0.00   0.00
v20170807_00088.fit 198.B-2004(C) 271.4887 -17.6345 e0969            H       6.00 2017-08-08T00:16:17.3139  2  2  2 Double  20.00  20.00
v20170807_00089.fit 198.B-2004(C) 271.4071 -17.5973 e0969            H       6.00 2017-08-08T00:16:45.9649  2  2  1 Double   0.00   0.00
v20170807_00090.fit 198.B-2004(C) 271.4048 -17.5897 e0969            H       6.00 2017-08-08T00:17:08.5944  2  2  2 Double  20.00  20.00
v20170807_00091.fit 198.B-2004(C) 271.5009 -17.4374 e0969            H       6.00 2017-08-08T00:17:36.4467  2  2  1 Double   0.00   0.00
v20170807_00092.fit 198.B-2004(C) 271.4986 -17.4299 e0969            H       6.00 2017-08-08T00:18:01.4799  2  2  2 Double  20.00  20.00
v20170807_00093.fit 198.B-2004(C) 271.5846 -17.4821 e0969            H       6.00 2017-08-08T00:18:28.5391  2  2  1 Double   0.00   0.00
v20170807_00094.fit 198.B-2004(C) 271.5824 -17.4746 e0969            H       6.00 2017-08-08T00:18:51.2068  2  2  2 Double  20.00  20.00
v20170807_00095.fit 198.B-2004(C) 271.6685 -17.5267 e0969            H       6.00 2017-08-08T00:19:19.3328  2  2  1 Double   0.00   0.00
v20170807_00096.fit 198.B-2004(C) 271.6662 -17.5191 e0969            H       6.00 2017-08-08T00:19:41.7935  2  2  2 Double  20.00  20.00
v20170807_00097.fit 198.B-2004(C) 271.5749 -17.6867 e0969            Ks      4.00 2017-08-08T00:20:31.1256  1  2  1 Double   0.00   0.00
v20170807_00098.fit 198.B-2004(C) 271.5726 -17.6792 e0969            Ks      4.00 2017-08-08T00:20:47.3629  1  2  2 Double  20.00  20.00
v20170807_00099.fit 198.B-2004(C) 271.4909 -17.6421 e0969            Ks      4.00 2017-08-08T00:21:03.8090  1  2  1 Double   0.00   0.00
v20170807_00100.fit 198.B-2004(C) 271.4887 -17.6345 e0969            Ks      4.00 2017-08-08T00:21:16.8296  1  2  2 Double  20.00  20.00
v20170807_00101.fit 198.B-2004(C) 271.4071 -17.5973 e0969            Ks      4.00 2017-08-08T00:21:35.2729  1  2  1 Double   0.00   0.00
v20170807_00102.fit 198.B-2004(C) 271.4048 -17.5897 e0969            Ks      4.00 2017-08-08T00:21:48.2904  1  2  2 Double  20.00  20.00
v20170807_00103.fit 198.B-2004(C) 271.5009 -17.4374 e0969            Ks      4.00 2017-08-08T00:22:06.7307  1  2  1 Double   0.00   0.00
v20170807_00104.fit 198.B-2004(C) 271.4986 -17.4299 e0969            Ks      4.00 2017-08-08T00:22:20.7892  1  2  2 Double  20.00  20.00
v20170807_00105.fit 198.B-2004(C) 271.5846 -17.4821 e0969            Ks      4.00 2017-08-08T00:22:36.3244  1  2  1 Double   0.00   0.00
v20170807_00106.fit 198.B-2004(C) 271.5824 -17.4746 e0969            Ks      4.00 2017-08-08T00:22:50.3961  1  2  2 Double  20.00  20.00
v20170807_00107.fit 198.B-2004(C) 271.6685 -17.5267 e0969            Ks      4.00 2017-08-08T00:23:08.7740  1  2  1 Double   0.00   0.00
v20170807_00108.fit 198.B-2004(C) 271.6662 -17.5191 e0969            Ks      4.00 2017-08-08T00:23:22.7936  1  2  2 Double  20.00  20.00
v20170807_00109.fit 198.B-2004(C) 271.5749 -17.6867 e0969            J      10.00 2017-08-08T00:24:03.7095  3  2  1 Double   0.00   0.00
v20170807_00110.fit 198.B-2004(C) 271.5726 -17.6792 e0969            J      10.00 2017-08-08T00:24:48.5517  3  2  2 Double  20.00  20.00
v20170807_00111.fit 198.B-2004(C) 271.4909 -17.6421 e0969            J      10.00 2017-08-08T00:25:35.0259  3  2  1 Double   0.00   0.00
v20170807_00112.fit 198.B-2004(C) 271.4887 -17.6345 e0969            J      10.00 2017-08-08T00:26:17.8416  3  2  2 Double  20.00  20.00
v20170807_00113.fit 198.B-2004(C) 271.4071 -17.5973 e0969            J      10.00 2017-08-08T00:27:06.8643  3  2  1 Double   0.00   0.00
v20170807_00114.fit 198.B-2004(C) 271.4048 -17.5897 e0969            J      10.00 2017-08-08T00:27:49.0890  3  2  2 Double  20.00  20.00
v20170807_00115.fit 198.B-2004(C) 271.5009 -17.4374 e0969            J      10.00 2017-08-08T00:28:39.1658  3  2  1 Double   0.00   0.00
v20170807_00116.fit 198.B-2004(C) 271.4986 -17.4299 e0969            J      10.00 2017-08-08T00:29:22.1003  3  2  2 Double  20.00  20.00
v20170807_00117.fit 198.B-2004(C) 271.5846 -17.4821 e0969            J      10.00 2017-08-08T00:30:12.1363  3  2  1 Double   0.00   0.00
v20170807_00118.fit 198.B-2004(C) 271.5824 -17.4746 e0969            J      10.00 2017-08-08T00:30:54.0328  3  2  2 Double  20.00  20.00
v20170807_00119.fit 198.B-2004(C) 271.6685 -17.5267 e0969            J      10.00 2017-08-08T00:31:44.0708  3  2  1 Double   0.00   0.00
v20170807_00120.fit 198.B-2004(C) 271.6662 -17.5191 e0969            J      10.00 2017-08-08T00:32:26.8192  3  2  2 Double  20.00  20.00
v20170807_00121.fit 198.B-2004(C) 272.3158 -16.4113 e0970            H       6.00 2017-08-08T00:36:52.8546  2  2  1 Double   0.00   0.00
v20170807_00122.fit 198.B-2004(C) 272.3135 -16.4037 e0970            H       6.00 2017-08-08T00:37:17.8871  2  2  2 Double  20.00  20.00
v20170807_00123.fit 198.B-2004(C) 272.2322 -16.3670 e0970            H       6.00 2017-08-08T00:37:46.9681  2  2  1 Double   0.00   0.00
v20170807_00124.fit 198.B-2004(C) 272.2299 -16.3594 e0970            H       6.00 2017-08-08T00:38:09.2977  2  2  2 Double  20.00  20.00
v20170807_00125.fit 198.B-2004(C) 272.1487 -16.3226 e0970            H       6.00 2017-08-08T00:38:35.3310  2  2  1 Double   0.00   0.00
v20170807_00126.fit 198.B-2004(C) 272.1464 -16.3150 e0970            H       6.00 2017-08-08T00:38:59.7744  2  2  2 Double  20.00  20.00
v20170807_00127.fit 198.B-2004(C) 272.2412 -16.1623 e0970            H       6.00 2017-08-08T00:39:25.9177  2  2  1 Double   0.00   0.00
v20170807_00128.fit 198.B-2004(C) 272.2388 -16.1548 e0970            H       6.00 2017-08-08T00:39:48.2776  2  2  2 Double  20.00  20.00
v20170807_00129.fit 198.B-2004(C) 272.3246 -16.2066 e0970            H       6.00 2017-08-08T00:40:13.3088  2  2  1 Double   0.00   0.00
v20170807_00130.fit 198.B-2004(C) 272.3223 -16.1991 e0970            H       6.00 2017-08-08T00:40:37.7502  2  2  2 Double  20.00  20.00
v20170807_00131.fit 198.B-2004(C) 272.4080 -16.2509 e0970            H       6.00 2017-08-08T00:41:02.7817  2  2  1 Double   0.00   0.00
v20170807_00132.fit 198.B-2004(C) 272.4057 -16.2433 e0970            H       6.00 2017-08-08T00:41:25.8093  2  2  2 Double  20.00  20.00
v20170807_00133.fit 198.B-2004(C) 272.3159 -16.4112 e0970            Ks      4.00 2017-08-08T00:42:17.6361  1  2  1 Double   0.00   0.00
v20170807_00134.fit 198.B-2004(C) 272.3135 -16.4037 e0970            Ks      4.00 2017-08-08T00:42:33.4734  1  2  2 Double  20.00  20.00
v20170807_00135.fit 198.B-2004(C) 272.2322 -16.3670 e0970            Ks      4.00 2017-08-08T00:42:51.8964  1  2  1 Double   0.00   0.00
v20170807_00136.fit 198.B-2004(C) 272.2299 -16.3594 e0970            Ks      4.00 2017-08-08T00:43:04.3313  1  2  2 Double  20.00  20.00
v20170807_00137.fit 198.B-2004(C) 272.1487 -16.3226 e0970            Ks      4.00 2017-08-08T00:43:22.7351  1  2  1 Double   0.00   0.00
v20170807_00138.fit 198.B-2004(C) 272.1464 -16.3150 e0970            Ks      4.00 2017-08-08T00:43:36.7989  1  2  2 Double  20.00  20.00
v20170807_00139.fit 198.B-2004(C) 272.2412 -16.1623 e0970            Ks      4.00 2017-08-08T00:43:53.2761  1  2  1 Double   0.00   0.00
v20170807_00140.fit 198.B-2004(C) 272.2388 -16.1548 e0970            Ks      4.00 2017-08-08T00:44:07.9305  1  2  2 Double  20.00  20.00
v20170807_00141.fit 198.B-2004(C) 272.3246 -16.2066 e0970            Ks      4.00 2017-08-08T00:44:24.9137  1  2  1 Double   0.00   0.00
v20170807_00142.fit 198.B-2004(C) 272.3223 -16.1991 e0970            Ks      4.00 2017-08-08T00:44:38.9733  1  2  2 Double  20.00  20.00
v20170807_00143.fit 198.B-2004(C) 272.4080 -16.2509 e0970            Ks      4.00 2017-08-08T00:44:57.3515  1  2  1 Double   0.00   0.00
v20170807_00144.fit 198.B-2004(C) 272.4057 -16.2433 e0970            Ks      4.00 2017-08-08T00:45:10.3700  1  2  2 Double  20.00  20.00
v20170807_00145.fit 198.B-2004(C) 272.3159 -16.4112 e0970            J      10.00 2017-08-08T00:45:54.4206  3  2  1 Double   0.00   0.00
v20170807_00146.fit 198.B-2004(C) 272.3135 -16.4037 e0970            J      10.00 2017-08-08T00:46:39.1528  3  2  2 Double  20.00  20.00
v20170807_00147.fit 198.B-2004(C) 272.2322 -16.3670 e0970            J      10.00 2017-08-08T00:47:29.2288  3  2  1 Double   0.00   0.00
v20170807_00148.fit 198.B-2004(C) 272.2299 -16.3594 e0970            J      10.00 2017-08-08T00:48:12.0432  3  2  2 Double  20.00  20.00
v20170807_00149.fit 198.B-2004(C) 272.1487 -16.3226 e0970            J      10.00 2017-08-08T00:49:02.1230  3  2  1 Double   0.00   0.00
v20170807_00150.fit 198.B-2004(C) 272.1464 -16.3150 e0970            J      10.00 2017-08-08T00:49:44.8226  3  2  2 Double  20.00  20.00
v20170807_00151.fit 198.B-2004(C) 272.2412 -16.1623 e0970            J      10.00 2017-08-08T00:50:30.4090  3  2  1 Double   0.00   0.00
v20170807_00152.fit 198.B-2004(C) 272.2388 -16.1548 e0970            J      10.00 2017-08-08T00:51:12.6016  3  2  2 Double  20.00  20.00
v20170807_00153.fit 198.B-2004(C) 272.3246 -16.2066 e0970            J      10.00 2017-08-08T00:51:59.4696  3  2  1 Double   0.00   0.00
v20170807_00154.fit 198.B-2004(C) 272.3223 -16.1991 e0970            J      10.00 2017-08-08T00:52:41.6694  3  2  2 Double  20.00  20.00
v20170807_00155.fit 198.B-2004(C) 272.4080 -16.2509 e0970            J      10.00 2017-08-08T00:53:30.0794  3  2  1 Double   0.00   0.00
v20170807_00156.fit 198.B-2004(C) 272.4057 -16.2433 e0970            J      10.00 2017-08-08T00:54:12.7838  3  2  2 Double  20.00  20.00
v20170807_00157.fit 198.B-2004(C) 261.6891 -41.9861 e0681            H       6.00 2017-08-08T01:03:47.5554  2  2  1 Double   0.00   0.00
v20170807_00158.fit 198.B-2004(C) 261.6871 -41.9784 e0681            H       6.00 2017-08-08T01:04:12.5856  2  2  2 Double  20.00  20.00
v20170807_00159.fit 198.B-2004(C) 261.5867 -41.9353 e0681            H       6.00 2017-08-08T01:04:41.3617  2  2  1 Double   0.00   0.00
v20170807_00160.fit 198.B-2004(C) 261.5846 -41.9275 e0681            H       6.00 2017-08-08T01:05:05.7663  2  2  2 Double  20.00  20.00
v20170807_00161.fit 198.B-2004(C) 261.4844 -41.8841 e0681            H       6.00 2017-08-08T01:05:32.5963  2  2  1 Double   0.00   0.00
v20170807_00162.fit 198.B-2004(C) 261.4824 -41.8763 e0681            H       6.00 2017-08-08T01:05:55.2991  2  2  2 Double  20.00  20.00
v20170807_00163.fit 198.B-2004(C) 261.6216 -41.7320 e0681            H       6.00 2017-08-08T01:06:24.5250  2  2  1 Double   0.00   0.00
v20170807_00164.fit 198.B-2004(C) 261.6193 -41.7244 e0681            H       6.00 2017-08-08T01:06:47.0126  2  2  2 Double  20.00  20.00
v20170807_00165.fit 198.B-2004(C) 261.7234 -41.7829 e0681            H       6.00 2017-08-08T01:07:15.1959  2  2  1 Double   0.00   0.00
v20170807_00166.fit 198.B-2004(C) 261.7212 -41.7752 e0681            H       6.00 2017-08-08T01:07:37.4354  2  2  2 Double  20.00  20.00
v20170807_00167.fit 198.B-2004(C) 261.8256 -41.8336 e0681            H       6.00 2017-08-08T01:08:04.0488  2  2  1 Double   0.00   0.00
v20170807_00168.fit 198.B-2004(C) 261.8234 -41.8258 e0681            H       6.00 2017-08-08T01:08:26.2714  2  2  2 Double  20.00  20.00
v20170807_00169.fit 198.B-2004(C) 261.6894 -41.9861 e0681            Ks      4.00 2017-08-08T01:09:17.3653  1  2  1 Double   0.00   0.00
v20170807_00170.fit 198.B-2004(C) 261.6871 -41.9784 e0681            Ks      4.00 2017-08-08T01:09:31.4817  1  2  2 Double  20.00  20.00
v20170807_00171.fit 198.B-2004(C) 261.5867 -41.9353 e0681            Ks      4.00 2017-08-08T01:09:50.5018  1  2  1 Double   0.00   0.00
v20170807_00172.fit 198.B-2004(C) 261.5846 -41.9275 e0681            Ks      4.00 2017-08-08T01:10:03.5203  1  2  2 Double  20.00  20.00
v20170807_00173.fit 198.B-2004(C) 261.4844 -41.8841 e0681            Ks      4.00 2017-08-08T01:10:19.9136  1  2  1 Double   0.00   0.00
v20170807_00174.fit 198.B-2004(C) 261.4824 -41.8763 e0681            Ks      4.00 2017-08-08T01:10:32.9422  1  2  2 Double  20.00  20.00
v20170807_00175.fit 198.B-2004(C) 261.6216 -41.7320 e0681            Ks      4.00 2017-08-08T01:10:51.3745  1  2  1 Double   0.00   0.00
v20170807_00176.fit 198.B-2004(C) 261.6193 -41.7244 e0681            Ks      4.00 2017-08-08T01:11:05.7241  1  2  2 Double  20.00  20.00
v20170807_00177.fit 198.B-2004(C) 261.7234 -41.7829 e0681            Ks      4.00 2017-08-08T01:11:24.1659  1  2  1 Double   0.00   0.00
v20170807_00178.fit 198.B-2004(C) 261.7212 -41.7752 e0681            Ks      4.00 2017-08-08T01:11:36.5878  1  2  2 Double  20.00  20.00
v20170807_00179.fit 198.B-2004(C) 261.8256 -41.8336 e0681            Ks      4.00 2017-08-08T01:11:53.3961  1  2  1 Double   0.00   0.00
v20170807_00180.fit 198.B-2004(C) 261.8234 -41.8258 e0681            Ks      4.00 2017-08-08T01:12:05.8356  1  2  2 Double  20.00  20.00
v20170807_00181.fit 198.B-2004(C) 261.6894 -41.9861 e0681            J      10.00 2017-08-08T01:12:48.9731  3  2  1 Double   0.00   0.00
v20170807_00182.fit 198.B-2004(C) 261.6871 -41.9784 e0681            J      10.00 2017-08-08T01:13:33.8905  3  2  2 Double  20.00  20.00
v20170807_00183.fit 198.B-2004(C) 261.5867 -41.9353 e0681            J      10.00 2017-08-08T01:14:25.6111  3  2  1 Double   0.00   0.00
v20170807_00184.fit 198.B-2004(C) 261.5846 -41.9275 e0681            J      10.00 2017-08-08T01:15:08.7709  3  2  2 Double  20.00  20.00
v20170807_00185.fit 198.B-2004(C) 261.4844 -41.8841 e0681            J      10.00 2017-08-08T01:15:59.3094  3  2  1 Double   0.00   0.00
