v20190221_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2019-02-21T23:35:47.1864  1  0  0 Double   0.00   0.00
v20190221_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2019-02-21T23:36:05.2196  1  0  0 Double   0.00   0.00
v20190221_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-02-21T23:36:21.2429  1  0  0 Double   0.00   0.00
v20190221_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-02-21T23:36:40.0150  1  0  0 Double   0.00   0.00
v20190221_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2019-02-21T23:37:02.6539  1  0  0 Double   0.00   0.00
v20190221_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2019-02-21T23:37:20.7858  1  0  0 Double   0.00   0.00
v20190221_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-02-21T23:37:38.9580  1  0  0 Double   0.00   0.00
v20190221_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-02-21T23:37:54.9823  1  0  0 Double   0.00   0.00
v20190221_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2019-02-21T23:38:15.3794  1  0  0 Double   0.00   0.00
v20190221_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2019-02-21T23:38:34.3973  1  0  0 Double   0.00   0.00
v20190221_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2019-02-21T23:38:49.7927  1  0  0 Double   0.00   0.00
v20190221_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2019-02-21T23:39:05.2082  1  0  0 Double   0.00   0.00
v20190221_00014.fit 60.A-9293(A)  89.8328 -60.0831 FLAT,TWILIGHT    J       3.00 2019-02-21T23:41:29.0724  1  0  0 Double   0.00   0.00
v20190221_00015.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2019-02-21T23:41:46.2197  1  0  0 Double   0.00   0.00
v20190221_00016.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2019-02-21T23:42:02.2380  1  0  0 Double   0.00   0.00
v20190221_00017.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2019-02-21T23:42:25.1097  1  0  0 Double   0.00   0.00
v20190221_00018.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2019-02-21T23:42:46.1295  1  0  0 Double   0.00   0.00
v20190221_00019.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2019-02-21T23:43:03.1498  1  0  0 Double   0.00   0.00
v20190221_00020.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2019-02-21T23:43:19.1691  1  0  0 Double   0.00   0.00
v20190221_00021.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2019-02-21T23:43:36.2824  1  0  0 Double   0.00   0.00
v20190221_00022.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2019-02-21T23:43:57.3044  1  0  0 Double   0.00   0.00
v20190221_00023.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2019-02-21T23:44:16.3696  1  0  0 Double   0.00   0.00
v20190221_00024.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2019-02-21T23:44:36.7673  1  0  0 Double   0.00   0.00
v20190221_00025.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2019-02-21T23:44:52.7895  1  0  0 Double   0.00   0.00
v20190221_00026.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2019-02-21T23:45:13.1885  1  0  0 Double   0.00   0.00
v20190221_00027.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2019-02-21T23:45:35.2112  1  0  0 Double   0.00   0.00
v20190221_00028.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2019-02-21T23:45:51.2306  1  0  0 Double   0.00   0.00
v20190221_00029.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2019-02-21T23:46:08.6818  1  0  0 Double   0.00   0.00
v20190221_00030.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-02-22T00:06:30.7397  2  5  1 Double   0.00   0.00
v20190221_00031.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-02-22T00:06:49.8577  2  5  2 Double  -8.66   5.00
v20190221_00032.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-02-22T00:07:11.8815  2  5  3 Double   5.00   8.66
v20190221_00033.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-02-22T00:07:33.2413  2  5  4 Double   8.66  -5.00
v20190221_00034.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-02-22T00:07:52.4413  2  5  5 Double  -5.00  -8.66
v20190221_00035.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-02-22T00:08:40.2986  2  5  1 Double   0.00   0.00
v20190221_00036.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-02-22T00:09:00.2404  2  5  2 Double  -8.66   5.00
v20190221_00037.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-02-22T00:09:19.8454  2  5  3 Double   5.00   8.66
v20190221_00038.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-02-22T00:09:42.8680  2  5  4 Double   8.66  -5.00
v20190221_00039.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-02-22T00:10:04.2649  2  5  5 Double  -5.00  -8.66
v20190221_00040.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-02-22T00:10:54.7928  2  5  1 Double   0.00   0.00
v20190221_00041.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-02-22T00:11:16.8166  2  5  2 Double  -8.66   5.00
v20190221_00042.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-02-22T00:11:36.5614  2  5  3 Double   5.00   8.66
v20190221_00043.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-02-22T00:11:57.9584  2  5  4 Double   8.66  -5.00
v20190221_00044.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-02-22T00:12:17.2223  2  5  5 Double  -5.00  -8.66
v20190221_00045.fit 198.B-2004(G) 119.0178 -27.6558 e1101            Ks      4.00 2019-02-22T00:20:13.8206  1  2  1 Double   0.00   0.00
v20190221_00046.fit 198.B-2004(G) 119.0265 -27.6575 e1101            Ks      4.00 2019-02-22T00:20:27.8400  1  2  2 Double  20.00  20.00
v20190221_00047.fit 198.B-2004(G) 119.1063 -27.6082 e1101            Ks      4.00 2019-02-22T00:20:50.6917  1  2  1 Double   0.00   0.00
v20190221_00048.fit 198.B-2004(G) 119.1148 -27.6101 e1101            Ks      4.00 2019-02-22T00:21:03.0854  1  2  2 Double  20.00  20.00
v20190221_00049.fit 198.B-2004(G) 119.1945 -27.5607 e1101            Ks      4.00 2019-02-22T00:21:24.3533  1  2  1 Double   0.00   0.00
v20190221_00050.fit 198.B-2004(G) 119.2030 -27.5625 e1101            Ks      4.00 2019-02-22T00:21:37.3711  1  2  2 Double  20.00  20.00
v20190221_00051.fit 198.B-2004(G) 119.3021 -27.7170 e1101            Ks      4.00 2019-02-22T00:21:55.8931  1  2  1 Double   0.00   0.00
v20190221_00052.fit 198.B-2004(G) 119.3107 -27.7188 e1101            Ks      4.00 2019-02-22T00:22:08.2728  1  2  2 Double  20.00  20.00
v20190221_00053.fit 198.B-2004(G) 119.2138 -27.7647 e1101            Ks      4.00 2019-02-22T00:22:27.2953  1  2  1 Double   0.00   0.00
v20190221_00054.fit 198.B-2004(G) 119.2224 -27.7666 e1101            Ks      4.00 2019-02-22T00:22:39.6846  1  2  2 Double  20.00  20.00
v20190221_00055.fit 198.B-2004(G) 119.1253 -27.8124 e1101            Ks      4.00 2019-02-22T00:22:58.7076  1  2  1 Double   0.00   0.00
v20190221_00056.fit 198.B-2004(G) 119.1339 -27.8142 e1101            Ks      4.00 2019-02-22T00:23:11.7333  1  2  2 Double  20.00  20.00
v20190221_00057.fit 198.B-2004(G) 119.8825 -28.9001 e1102            Ks      4.00 2019-02-22T00:24:02.2233  1  2  1 Double   0.00   0.00
v20190221_00058.fit 198.B-2004(G) 119.8913 -28.9018 e1102            Ks      4.00 2019-02-22T00:24:16.2847  1  2  2 Double  20.00  20.00
v20190221_00059.fit 198.B-2004(G) 119.9716 -28.8519 e1102            Ks      4.00 2019-02-22T00:24:32.5452  1  2  1 Double   0.00   0.00
v20190221_00060.fit 198.B-2004(G) 119.9802 -28.8538 e1102            Ks      4.00 2019-02-22T00:24:44.9458  1  2  2 Double  20.00  20.00
v20190221_00061.fit 198.B-2004(G) 120.0604 -28.8038 e1102            Ks      4.00 2019-02-22T00:25:03.3120  1  2  1 Double   0.00   0.00
v20190221_00062.fit 198.B-2004(G) 120.0691 -28.8056 e1102            Ks      4.00 2019-02-22T00:25:19.4372  1  2  2 Double  20.00  20.00
v20190221_00063.fit 198.B-2004(G) 120.1706 -28.9595 e1102            Ks      4.00 2019-02-22T00:25:38.6135  1  2  1 Double   0.00   0.00
v20190221_00064.fit 198.B-2004(G) 120.1794 -28.9611 e1102            Ks      4.00 2019-02-22T00:25:51.0040  1  2  2 Double  20.00  20.00
v20190221_00065.fit 198.B-2004(G) 120.0817 -29.0077 e1102            Ks      4.00 2019-02-22T00:26:13.9313  1  2  1 Double   0.00   0.00
v20190221_00066.fit 198.B-2004(G) 120.0904 -29.0096 e1102            Ks      4.00 2019-02-22T00:26:28.9911  1  2  2 Double  20.00  20.00
v20190221_00067.fit 198.B-2004(G) 119.9926 -29.0560 e1102            Ks      4.00 2019-02-22T00:26:50.8191  1  2  1 Double   0.00   0.00
v20190221_00068.fit 198.B-2004(G) 120.0012 -29.0578 e1102            Ks      4.00 2019-02-22T00:27:04.8364  1  2  2 Double  20.00  20.00
v20190221_00069.fit 198.B-2004(G) 120.7685 -30.1386 e1103            Ks      4.00 2019-02-22T00:27:59.2809  1  2  1 Double   0.00   0.00
v20190221_00070.fit 198.B-2004(G) 120.7773 -30.1402 e1103            Ks      4.00 2019-02-22T00:28:14.0894  1  2  2 Double  20.00  20.00
v20190221_00071.fit 198.B-2004(G) 120.8582 -30.0898 e1103            Ks      4.00 2019-02-22T00:28:35.3052  1  2  1 Double   0.00   0.00
v20190221_00072.fit 198.B-2004(G) 120.8670 -30.0916 e1103            Ks      4.00 2019-02-22T00:28:48.3229  1  2  2 Double  20.00  20.00
v20190221_00073.fit 198.B-2004(G) 120.9477 -30.0411 e1103            Ks      4.00 2019-02-22T00:29:06.7200  1  2  1 Double   0.00   0.00
v20190221_00074.fit 198.B-2004(G) 120.9565 -30.0428 e1103            Ks      4.00 2019-02-22T00:29:20.7417  1  2  2 Double  20.00  20.00
v20190221_00075.fit 198.B-2004(G) 121.0606 -30.1960 e1103            Ks      4.00 2019-02-22T00:29:39.1337  1  2  1 Double   0.00   0.00
v20190221_00076.fit 198.B-2004(G) 121.0695 -30.1976 e1103            Ks      4.00 2019-02-22T00:29:51.5276  1  2  2 Double  20.00  20.00
v20190221_00077.fit 198.B-2004(G) 120.9711 -30.2448 e1103            Ks      4.00 2019-02-22T00:30:15.9209  1  2  1 Double   0.00   0.00
v20190221_00078.fit 198.B-2004(G) 120.9799 -30.2466 e1103            Ks      4.00 2019-02-22T00:30:30.5214  1  2  2 Double  20.00  20.00
v20190221_00079.fit 198.B-2004(G) 120.8813 -30.2937 e1103            Ks      4.00 2019-02-22T00:30:52.8132  1  2  1 Double   0.00   0.00
v20190221_00080.fit 198.B-2004(G) 120.8901 -30.2954 e1103            Ks      4.00 2019-02-22T00:31:05.2089  1  2  2 Double  20.00  20.00
v20190221_00081.fit 198.B-2004(G) 121.6771 -31.3709 e1104            Ks      4.00 2019-02-22T00:31:58.0176  1  2  1 Double   0.00   0.00
v20190221_00082.fit 198.B-2004(G) 121.6861 -31.3724 e1104            Ks      4.00 2019-02-22T00:32:13.8098  1  2  2 Double  20.00  20.00
v20190221_00083.fit 198.B-2004(G) 121.7675 -31.3214 e1104            Ks      4.00 2019-02-22T00:32:33.8328  1  2  1 Double   0.00   0.00
v20190221_00084.fit 198.B-2004(G) 121.7764 -31.3231 e1104            Ks      4.00 2019-02-22T00:32:46.8514  1  2  2 Double  20.00  20.00
v20190221_00085.fit 198.B-2004(G) 121.8577 -31.2721 e1104            Ks      4.00 2019-02-22T00:33:05.8705  1  2  1 Double   0.00   0.00
v20190221_00086.fit 198.B-2004(G) 121.8666 -31.2737 e1104            Ks      4.00 2019-02-22T00:33:18.8911  1  2  2 Double  20.00  20.00
v20190221_00087.fit 198.B-2004(G) 121.9736 -31.4261 e1104            Ks      4.00 2019-02-22T00:33:40.5132  1  2  1 Double   0.00   0.00
v20190221_00088.fit 198.B-2004(G) 121.9826 -31.4276 e1104            Ks      4.00 2019-02-22T00:33:52.8797  1  2  2 Double  20.00  20.00
v20190221_00089.fit 198.B-2004(G) 121.8834 -31.4756 e1104            Ks      4.00 2019-02-22T00:34:12.9006  1  2  1 Double   0.00   0.00
v20190221_00090.fit 198.B-2004(G) 121.8923 -31.4773 e1104            Ks      4.00 2019-02-22T00:34:26.9242  1  2  2 Double  20.00  20.00
v20190221_00091.fit 198.B-2004(G) 121.7930 -31.5252 e1104            Ks      4.00 2019-02-22T00:34:46.9511  1  2  1 Double   0.00   0.00
v20190221_00092.fit 198.B-2004(G) 121.8018 -31.5268 e1104            Ks      4.00 2019-02-22T00:35:00.9708  1  2  2 Double  20.00  20.00
v20190221_00093.fit 198.B-2004(G) 122.6101 -32.5964 e1105            Ks      4.00 2019-02-22T00:35:51.8414  1  2  1 Double   0.00   0.00
v20190221_00094.fit 198.B-2004(G) 122.6193 -32.5979 e1105            Ks      4.00 2019-02-22T00:36:07.2729  1  2  2 Double  20.00  20.00
v20190221_00095.fit 198.B-2004(G) 122.7012 -32.5463 e1105            Ks      4.00 2019-02-22T00:36:25.6701  1  2  1 Double   0.00   0.00
v20190221_00096.fit 198.B-2004(G) 122.7103 -32.5479 e1105            Ks      4.00 2019-02-22T00:36:40.9894  1  2  2 Double  20.00  20.00
v20190221_00097.fit 198.B-2004(G) 122.7921 -32.4962 e1105            Ks      4.00 2019-02-22T00:37:02.9951  1  2  1 Double   0.00   0.00
v20190221_00098.fit 198.B-2004(G) 122.8011 -32.4978 e1105            Ks      4.00 2019-02-22T00:37:18.1716  1  2  2 Double  20.00  20.00
v20190221_00099.fit 198.B-2004(G) 122.9112 -32.6494 e1105            Ks      4.00 2019-02-22T00:37:38.9984  1  2  1 Double   0.00   0.00
v20190221_00100.fit 198.B-2004(G) 122.9203 -32.6508 e1105            Ks      4.00 2019-02-22T00:37:52.0171  1  2  2 Double  20.00  20.00
v20190221_00101.fit 198.B-2004(G) 122.8203 -32.6996 e1105            Ks      4.00 2019-02-22T00:38:16.4759  1  2  1 Double   0.00   0.00
v20190221_00102.fit 198.B-2004(G) 122.8294 -32.7012 e1105            Ks      4.00 2019-02-22T00:38:28.8693  1  2  2 Double  20.00  20.00
v20190221_00103.fit 198.B-2004(G) 122.7292 -32.7498 e1105            Ks      4.00 2019-02-22T00:38:53.2648  1  2  1 Double   0.00   0.00
v20190221_00104.fit 198.B-2004(G) 122.7382 -32.7514 e1105            Ks      4.00 2019-02-22T00:39:07.2854  1  2  2 Double  20.00  20.00
v20190221_00105.fit 198.B-2004(G) 120.0709 -27.0915 e1146            Ks      4.00 2019-02-22T00:40:09.4280  1  2  1 Double   0.00   0.00
v20190221_00106.fit 198.B-2004(G) 120.0795 -27.0931 e1146            Ks      4.00 2019-02-22T00:42:03.8923  1  2  2 Double  20.00  20.00
v20190221_00107.fit 198.B-2004(G) 120.1584 -27.0432 e1146            Ks      4.00 2019-02-22T00:42:24.9950  1  2  1 Double   0.00   0.00
v20190221_00108.fit 198.B-2004(G) 120.1669 -27.0450 e1146            Ks      4.00 2019-02-22T00:42:38.0129  1  2  2 Double  20.00  20.00
v20190221_00109.fit 198.B-2004(G) 120.2457 -26.9950 e1146            Ks      4.00 2019-02-22T00:43:02.4084  1  2  1 Double   0.00   0.00
v20190221_00110.fit 198.B-2004(G) 120.2542 -26.9968 e1146            Ks      4.00 2019-02-22T00:43:17.7146  1  2  2 Double  20.00  20.00
v20190221_00111.fit 198.B-2004(G) 120.3542 -27.1505 e1146            Ks      4.00 2019-02-22T00:43:36.7357  1  2  1 Double   0.00   0.00
v20190221_00112.fit 198.B-2004(G) 120.3628 -27.1522 e1146            Ks      4.00 2019-02-22T00:43:51.3362  1  2  2 Double  20.00  20.00
v20190221_00113.fit 198.B-2004(G) 120.2669 -27.1989 e1146            Ks      4.00 2019-02-22T00:44:12.7850  1  2  1 Double   0.00   0.00
v20190221_00114.fit 198.B-2004(G) 120.2754 -27.2007 e1146            Ks      4.00 2019-02-22T00:44:25.8027  1  2  2 Double  20.00  20.00
v20190221_00115.fit 198.B-2004(G) 120.1793 -27.2472 e1146            Ks      4.00 2019-02-22T00:44:42.3091  1  2  1 Double   0.00   0.00
v20190221_00116.fit 198.B-2004(G) 120.1878 -27.2490 e1146            Ks      4.00 2019-02-22T00:44:54.7047  1  2  2 Double  20.00  20.00
v20190221_00117.fit 198.B-2004(G) 120.9434 -28.3294 e1147            Ks      4.00 2019-02-22T00:45:45.7405  1  2  1 Double   0.00   0.00
v20190221_00118.fit 198.B-2004(G) 120.9521 -28.3310 e1147            Ks      4.00 2019-02-22T00:46:00.3230  1  2  2 Double  20.00  20.00
v20190221_00119.fit 198.B-2004(G) 121.0315 -28.2805 e1147            Ks      4.00 2019-02-22T00:46:18.7821  1  2  1 Double   0.00   0.00
v20190221_00120.fit 198.B-2004(G) 121.0401 -28.2823 e1147            Ks      4.00 2019-02-22T00:46:33.7515  1  2  2 Double  20.00  20.00
v20190221_00121.fit 198.B-2004(G) 121.1194 -28.2317 e1147            Ks      4.00 2019-02-22T00:46:53.7755  1  2  1 Double   0.00   0.00
v20190221_00122.fit 198.B-2004(G) 121.1280 -28.2334 e1147            Ks      4.00 2019-02-22T00:47:06.1652  1  2  2 Double  20.00  20.00
v20190221_00123.fit 198.B-2004(G) 121.2305 -28.3864 e1147            Ks      4.00 2019-02-22T00:47:25.1863  1  2  1 Double   0.00   0.00
v20190221_00124.fit 198.B-2004(G) 121.2392 -28.3881 e1147            Ks      4.00 2019-02-22T00:47:38.2039  1  2  2 Double  20.00  20.00
v20190221_00125.fit 198.B-2004(G) 121.1426 -28.4354 e1147            Ks      4.00 2019-02-22T00:47:55.1663  1  2  1 Double   0.00   0.00
v20190221_00126.fit 198.B-2004(G) 121.1512 -28.4371 e1147            Ks      4.00 2019-02-22T00:48:09.7247  1  2  2 Double  20.00  20.00
v20190221_00127.fit 198.B-2004(G) 121.0545 -28.4843 e1147            Ks      4.00 2019-02-22T00:48:32.7513  1  2  1 Double   0.00   0.00
v20190221_00128.fit 198.B-2004(G) 121.0631 -28.4861 e1147            Ks      4.00 2019-02-22T00:48:46.7699  1  2  2 Double  20.00  20.00
v20190221_00129.fit 198.B-2004(G) 121.8373 -29.5610 e1148            Ks      4.00 2019-02-22T00:49:37.2697  1  2  1 Double   0.00   0.00
v20190221_00130.fit 198.B-2004(G) 121.8462 -29.5625 e1148            Ks      4.00 2019-02-22T00:49:52.7561  1  2  2 Double  20.00  20.00
v20190221_00131.fit 198.B-2004(G) 121.9260 -29.5115 e1148            Ks      4.00 2019-02-22T00:50:12.7771  1  2  1 Double   0.00   0.00
v20190221_00132.fit 198.B-2004(G) 121.9348 -29.5132 e1148            Ks      4.00 2019-02-22T00:50:25.7957  1  2  2 Double  20.00  20.00
v20190221_00133.fit 198.B-2004(G) 122.0145 -29.4620 e1148            Ks      4.00 2019-02-22T00:50:50.4032  1  2  1 Double   0.00   0.00
v20190221_00134.fit 198.B-2004(G) 122.0232 -29.4637 e1148            Ks      4.00 2019-02-22T00:51:05.4098  1  2  2 Double  20.00  20.00
v20190221_00135.fit 198.B-2004(G) 122.1284 -29.6160 e1148            Ks      4.00 2019-02-22T00:51:25.4346  1  2  1 Double   0.00   0.00
v20190221_00136.fit 198.B-2004(G) 122.1373 -29.6175 e1148            Ks      4.00 2019-02-22T00:51:40.9230  1  2  2 Double  20.00  20.00
v20190221_00137.fit 198.B-2004(G) 122.0399 -29.6656 e1148            Ks      4.00 2019-02-22T00:51:56.6344  1  2  1 Double   0.00   0.00
v20190221_00138.fit 198.B-2004(G) 122.0487 -29.6673 e1148            Ks      4.00 2019-02-22T00:52:09.6520  1  2  2 Double  20.00  20.00
v20190221_00139.fit 198.B-2004(G) 121.9512 -29.7152 e1148            Ks      4.00 2019-02-22T00:52:29.6762  1  2  1 Double   0.00   0.00
v20190221_00140.fit 198.B-2004(G) 121.9599 -29.7168 e1148            Ks      4.00 2019-02-22T00:52:42.0437  1  2  2 Double  20.00  20.00
v20190221_00141.fit 198.B-2004(G) 122.7542 -30.7860 e1149            Ks      4.00 2019-02-22T00:53:35.6764  1  2  1 Double   0.00   0.00
v20190221_00142.fit 198.B-2004(G) 122.7632 -30.7875 e1149            Ks      4.00 2019-02-22T00:53:50.4437  1  2  2 Double  20.00  20.00
v20190221_00143.fit 198.B-2004(G) 122.8435 -30.7358 e1149            Ks      4.00 2019-02-22T00:54:10.6746  1  2  1 Double   0.00   0.00
v20190221_00144.fit 198.B-2004(G) 122.8524 -30.7375 e1149            Ks      4.00 2019-02-22T00:54:23.0644  1  2  2 Double  20.00  20.00
v20190221_00145.fit 198.B-2004(G) 122.9326 -30.6857 e1149            Ks      4.00 2019-02-22T00:54:40.0698  1  2  1 Double   0.00   0.00
v20190221_00146.fit 198.B-2004(G) 122.9414 -30.6873 e1149            Ks      4.00 2019-02-22T00:54:54.9492  1  2  2 Double  20.00  20.00
v20190221_00147.fit 198.B-2004(G) 123.0495 -30.8388 e1149            Ks      4.00 2019-02-22T00:55:17.3668  1  2  1 Double   0.00   0.00
v20190221_00148.fit 198.B-2004(G) 123.0585 -30.8402 e1149            Ks      4.00 2019-02-22T00:55:31.8503  1  2  2 Double  20.00  20.00
v20190221_00149.fit 198.B-2004(G) 122.9604 -30.8890 e1149            Ks      4.00 2019-02-22T00:55:52.2004  1  2  1 Double   0.00   0.00
v20190221_00150.fit 198.B-2004(G) 122.9693 -30.8907 e1149            Ks      4.00 2019-02-22T00:56:06.2198  1  2  2 Double  20.00  20.00
v20190221_00151.fit 198.B-2004(G) 122.8711 -30.9393 e1149            Ks      4.00 2019-02-22T00:56:23.2240  1  2  1 Double   0.00   0.00
v20190221_00152.fit 198.B-2004(G) 122.8799 -30.9409 e1149            Ks      4.00 2019-02-22T00:56:37.2437  1  2  2 Double  20.00  20.00
v20190221_00153.fit 198.B-2004(G) 123.6956 -32.0039 e1150            Ks      4.00 2019-02-22T00:57:29.2562  1  2  1 Double   0.00   0.00
v20190221_00154.fit 198.B-2004(G) 123.7047 -32.0053 e1150            Ks      4.00 2019-02-22T00:57:44.9976  1  2  2 Double  20.00  20.00
v20190221_00155.fit 198.B-2004(G) 123.7855 -31.9530 e1150            Ks      4.00 2019-02-22T00:58:05.0196  1  2  1 Double   0.00   0.00
v20190221_00156.fit 198.B-2004(G) 123.7945 -31.9546 e1150            Ks      4.00 2019-02-22T00:58:20.6171  1  2  2 Double  20.00  20.00
v20190221_00157.fit 198.B-2004(G) 123.8752 -31.9022 e1150            Ks      4.00 2019-02-22T00:58:37.2023  1  2  1 Double   0.00   0.00
v20190221_00158.fit 198.B-2004(G) 123.8842 -31.9037 e1150            Ks      4.00 2019-02-22T00:59:02.4098  1  2  2 Double  20.00  20.00
v20190221_00159.fit 198.B-2004(G) 123.9953 -32.0543 e1150            Ks      4.00 2019-02-22T00:59:22.4308  1  2  1 Double   0.00   0.00
v20190221_00160.fit 198.B-2004(G) 124.0044 -32.0557 e1150            Ks      4.00 2019-02-22T00:59:35.4483  1  2  2 Double  20.00  20.00
v20190221_00161.fit 198.B-2004(G) 123.9056 -32.1052 e1150            Ks      4.00 2019-02-22T00:59:53.8456  1  2  1 Double   0.00   0.00
v20190221_00162.fit 198.B-2004(G) 123.9147 -32.1068 e1150            Ks      4.00 2019-02-22T01:00:09.3848  1  2  2 Double  20.00  20.00
v20190221_00163.fit 198.B-2004(G) 123.8157 -32.1562 e1150            Ks      4.00 2019-02-22T01:00:31.5367  1  2  1 Double   0.00   0.00
v20190221_00164.fit 198.B-2004(G) 123.8247 -32.1578 e1150            Ks      4.00 2019-02-22T01:00:44.5542  1  2  2 Double  20.00  20.00
v20190221_00165.fit 198.A-2003(D) 150.1309   2.2920 paw4             H      10.00 2019-02-22T01:10:03.9029  6 30  1 Double  -4.55 -36.02
v20190221_00166.fit 198.A-2003(D) 150.1453   2.2945 paw4             H      10.00 2019-02-22T01:11:23.8268  6 30  2 Double  47.11 -26.86
v20190221_00167.fit 198.A-2003(D) 150.1221   2.3090 paw4             H      10.00 2019-02-22T01:12:50.1859  6 30  3 Double -36.26  25.36
v20190221_00168.fit 198.A-2003(D) 150.1326   2.3015 paw4             H      10.00 2019-02-22T01:14:10.6855  6 30  4 Double   1.37  -1.69
v20190221_00169.fit 198.A-2003(D) 150.1360   2.2956 paw4             H      10.00 2019-02-22T01:15:31.5383  6 30  5 Double  13.66 -23.05
v20190221_00170.fit 198.A-2003(D) 150.1393   2.3059 paw4             H      10.00 2019-02-22T01:16:50.8010  6 30  6 Double  25.45  14.00
v20190221_00171.fit 198.A-2003(D) 150.1455   2.2877 paw4             H      10.00 2019-02-22T01:18:12.4085  6 30  7 Double  47.66 -51.64
v20190221_00172.fit 198.A-2003(D) 150.1215   2.3004 paw4             H      10.00 2019-02-22T01:19:37.4399  6 30  8 Double -38.45  -5.87
v20190221_00173.fit 198.A-2003(D) 150.1248   2.3183 paw4             H      10.00 2019-02-22T01:21:01.8470  6 30  9 Double -26.59  58.82
v20190221_00174.fit 198.A-2003(D) 150.1163   2.2928 paw4             H      10.00 2019-02-22T01:22:24.4705  6 30 10 Double -57.11 -33.19
v20190221_00175.fit 198.A-2003(D) 150.1309   2.3184 paw4             H      10.00 2019-02-22T01:23:49.5027  6 30 11 Double  -4.72  59.08
v20190221_00176.fit 198.A-2003(D) 150.1213   2.2976 paw4             H      10.00 2019-02-22T01:25:12.0222  6 30 12 Double -39.04 -16.00
v20190221_00177.fit 198.A-2003(D) 150.1414   2.3127 paw4             H      10.00 2019-02-22T01:26:34.6837  6 30 13 Double  33.07  38.34
v20190221_00178.fit 198.A-2003(D) 150.1459   2.2911 paw4             H      10.00 2019-02-22T01:27:59.0680  6 30 14 Double  49.40 -39.20
v20190221_00179.fit 198.A-2003(D) 150.1394   2.3053 paw4             H      10.00 2019-02-22T01:29:19.5257  6 30 15 Double  26.07  12.07
