v20130325_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:06:58.9729  1  0  0 Double   0.00   0.00
v20130325_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:07:22.4187  1  0  0 Double   0.00   0.00
v20130325_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:07:47.4589  1  0  0 Double   0.00   0.00
v20130325_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:08:10.7865  1  0  0 Double   0.00   0.00
v20130325_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:08:36.8917  1  0  0 Double   0.00   0.00
v20130325_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:09:00.0283  1  0  0 Double   0.00   0.00
v20130325_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:09:24.8838  1  0  0 Double   0.00   0.00
v20130325_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:09:49.3612  1  0  0 Double   0.00   0.00
v20130325_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:10:15.0847  1  0  0 Double   0.00   0.00
v20130325_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:10:38.4263  1  0  0 Double   0.00   0.00
v20130325_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:11:03.0698  1  0  0 Double   0.00   0.00
v20130325_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:11:27.7720  1  0  0 Double   0.00   0.00
v20130325_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:11:54.2804  1  0  0 Double   0.00   0.00
v20130325_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:12:20.6247  1  0  0 Double   0.00   0.00
v20130325_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:12:45.0020  1  0  0 Double   0.00   0.00
v20130325_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Ks      5.00 2013-03-25T23:13:08.6065  1  0  0 Double   0.00   0.00
v20130325_00017.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2013-03-25T23:33:55.4782  2  5  1 Double   0.00   0.00
v20130325_00018.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2013-03-25T23:34:27.1957  2  5  2 Double  -8.66   5.00
v20130325_00019.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2013-03-25T23:34:58.5837  2  5  3 Double   5.00   8.66
v20130325_00020.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2013-03-25T23:35:29.5113  2  5  4 Double   8.66  -5.00
v20130325_00021.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2013-03-25T23:36:01.6721  2  5  5 Double  -5.00  -8.66
v20130325_00022.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2013-03-25T23:36:52.1647  2  5  1 Double   0.00   0.00
v20130325_00023.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2013-03-25T23:37:22.9725  2  5  2 Double  -8.66   5.00
v20130325_00024.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2013-03-25T23:37:55.5913  2  5  3 Double   5.00   8.66
v20130325_00025.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2013-03-25T23:38:27.4110  2  5  4 Double   8.66  -5.00
v20130325_00026.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2013-03-25T23:38:58.2736  2  5  5 Double  -5.00  -8.66
v20130325_00027.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2013-03-25T23:39:52.0140  2  5  1 Double   0.00   0.00
v20130325_00028.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2013-03-25T23:40:24.2137  2  5  2 Double  -8.66   5.00
v20130325_00029.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2013-03-25T23:40:55.8854  2  5  3 Double   5.00   8.66
v20130325_00030.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2013-03-25T23:41:26.6142  2  5  4 Double   8.66  -5.00
v20130325_00031.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2013-03-25T23:41:58.7889  2  5  5 Double  -5.00  -8.66
v20130325_00032.fit 179.B-2002(E) 175.6015 -63.5918 d001             Ks      4.00 2013-03-26T00:01:38.8574  1  2  1 Double   0.00   0.00
v20130325_00033.fit 179.B-2002(E) 175.6163 -63.5874 d001             Ks      4.00 2013-03-26T00:02:05.4666  1  2  2 Double  20.00  20.00
v20130325_00034.fit 179.B-2002(E) 175.6559 -63.5031 d001             Ks      4.00 2013-03-26T00:02:42.5337  1  2  1 Double   0.00   0.00
v20130325_00035.fit 179.B-2002(E) 175.6712 -63.4993 d001             Ks      4.00 2013-03-26T00:03:08.6312  1  2  2 Double  20.00  20.00
v20130325_00036.fit 179.B-2002(E) 175.7103 -63.4149 d001             Ks      4.00 2013-03-26T00:03:36.7521  1  2  1 Double   0.00   0.00
v20130325_00037.fit 179.B-2002(E) 175.7254 -63.4110 d001             Ks      4.00 2013-03-26T00:04:02.7754  1  2  2 Double  20.00  20.00
v20130325_00038.fit 179.B-2002(E) 176.1055 -63.4628 d001             Ks      4.00 2013-03-26T00:04:33.1985  1  2  1 Double   0.00   0.00
v20130325_00039.fit 179.B-2002(E) 176.1198 -63.4582 d001             Ks      4.00 2013-03-26T00:04:59.2647  1  2  2 Double  20.00  20.00
v20130325_00040.fit 179.B-2002(E) 176.0527 -63.5508 d001             Ks      4.00 2013-03-26T00:05:27.1757  1  2  1 Double   0.00   0.00
v20130325_00041.fit 179.B-2002(E) 176.0678 -63.5469 d001             Ks      4.00 2013-03-26T00:05:54.2720  1  2  2 Double  20.00  20.00
v20130325_00042.fit 179.B-2002(E) 176.0002 -63.6394 d001             Ks      4.00 2013-03-26T00:06:22.6739  1  2  1 Double   0.00   0.00
v20130325_00043.fit 179.B-2002(E) 176.0152 -63.6355 d001             Ks      4.00 2013-03-26T00:06:48.7382  1  2  2 Double  20.00  20.00
v20130325_00044.fit 179.B-2002(E) 178.8044 -63.9423 d002             Ks      4.00 2013-03-26T00:07:45.3705  1  2  1 Double   0.00   0.00
v20130325_00045.fit 179.B-2002(E) 178.8189 -63.9377 d002             Ks      4.00 2013-03-26T00:08:12.2987  1  2  2 Double  20.00  20.00
v20130325_00046.fit 179.B-2002(E) 178.8495 -63.8526 d002             Ks      4.00 2013-03-26T00:08:40.7237  1  2  1 Double   0.00   0.00
v20130325_00047.fit 179.B-2002(E) 178.8645 -63.8484 d002             Ks      4.00 2013-03-26T00:09:07.6709  1  2  2 Double  20.00  20.00
v20130325_00048.fit 179.B-2002(E) 178.8947 -63.7632 d002             Ks      4.00 2013-03-26T00:09:34.7391  1  2  1 Double   0.00   0.00
v20130325_00049.fit 179.B-2002(E) 178.9096 -63.7591 d002             Ks      4.00 2013-03-26T00:10:00.7622  1  2  2 Double  20.00  20.00
v20130325_00050.fit 179.B-2002(E) 179.2996 -63.8025 d002             Ks      4.00 2013-03-26T00:10:31.1771  1  2  1 Double   0.00   0.00
v20130325_00051.fit 179.B-2002(E) 179.3135 -63.7975 d002             Ks      4.00 2013-03-26T00:10:57.2046  1  2  2 Double  20.00  20.00
v20130325_00052.fit 179.B-2002(E) 179.2560 -63.8914 d002             Ks      4.00 2013-03-26T00:11:25.5954  1  2  1 Double   0.00   0.00
v20130325_00053.fit 179.B-2002(E) 179.2709 -63.8872 d002             Ks      4.00 2013-03-26T00:11:52.2509  1  2  2 Double  20.00  20.00
v20130325_00054.fit 179.B-2002(E) 179.2129 -63.9811 d002             Ks      4.00 2013-03-26T00:12:22.7505  1  2  1 Double   0.00   0.00
v20130325_00055.fit 179.B-2002(E) 179.2277 -63.9769 d002             Ks      4.00 2013-03-26T00:12:49.6157  1  2  2 Double  20.00  20.00
v20130325_00056.fit 179.B-2002(E) 176.2267 -62.5368 d039             Ks      4.00 2013-03-26T00:13:45.4119  1  2  1 Double   0.00   0.00
v20130325_00057.fit 179.B-2002(E) 176.2409 -62.5325 d039             Ks      4.00 2013-03-26T00:14:11.4784  1  2  2 Double  20.00  20.00
v20130325_00058.fit 179.B-2002(E) 176.2773 -62.4479 d039             Ks      4.00 2013-03-26T00:14:39.7043  1  2  1 Double   0.00   0.00
v20130325_00059.fit 179.B-2002(E) 176.2920 -62.4441 d039             Ks      4.00 2013-03-26T00:15:05.7286  1  2  2 Double  20.00  20.00
v20130325_00060.fit 179.B-2002(E) 176.3280 -62.3595 d039             Ks      4.00 2013-03-26T00:15:33.2697  1  2  1 Double   0.00   0.00
v20130325_00061.fit 179.B-2002(E) 176.3425 -62.3556 d039             Ks      4.00 2013-03-26T00:15:59.3340  1  2  2 Double  20.00  20.00
v20130325_00062.fit 179.B-2002(E) 176.7101 -62.4058 d039             Ks      4.00 2013-03-26T00:16:30.3628  1  2  1 Double   0.00   0.00
v20130325_00063.fit 179.B-2002(E) 176.7238 -62.4011 d039             Ks      4.00 2013-03-26T00:16:56.6732  1  2  2 Double  20.00  20.00
v20130325_00064.fit 179.B-2002(E) 176.6610 -62.4939 d039             Ks      4.00 2013-03-26T00:17:24.6761  1  2  1 Double   0.00   0.00
v20130325_00065.fit 179.B-2002(E) 176.6755 -62.4900 d039             Ks      4.00 2013-03-26T00:17:50.9716  1  2  2 Double  20.00  20.00
v20130325_00066.fit 179.B-2002(E) 176.6121 -62.5828 d039             Ks      4.00 2013-03-26T00:18:18.7167  1  2  1 Double   0.00   0.00
v20130325_00067.fit 179.B-2002(E) 176.6266 -62.5788 d039             Ks      4.00 2013-03-26T00:18:45.4019  1  2  2 Double  20.00  20.00
v20130325_00068.fit 179.B-2002(E) 179.3213 -62.8748 d040             Ks      4.00 2013-03-26T00:19:41.1900  1  2  1 Double   0.00   0.00
v20130325_00069.fit 179.B-2002(E) 179.3352 -62.8701 d040             Ks      4.00 2013-03-26T00:20:07.3794  1  2  2 Double  20.00  20.00
v20130325_00070.fit 179.B-2002(E) 179.3631 -62.7849 d040             Ks      4.00 2013-03-26T00:20:33.6837  1  2  1 Double   0.00   0.00
v20130325_00071.fit 179.B-2002(E) 179.3775 -62.7807 d040             Ks      4.00 2013-03-26T00:20:59.7068  1  2  2 Double  20.00  20.00
v20130325_00072.fit 179.B-2002(E) 179.4051 -62.6954 d040             Ks      4.00 2013-03-26T00:21:26.9870  1  2  1 Double   0.00   0.00
v20130325_00073.fit 179.B-2002(E) 179.4194 -62.6912 d040             Ks      4.00 2013-03-26T00:23:17.0897  1  2  2 Double  20.00  20.00
v20130325_00074.fit 179.B-2002(E) 179.7959 -62.7332 d040             Ks      4.00 2013-03-26T00:23:49.2342  1  2  1 Double   0.00   0.00
v20130325_00075.fit 179.B-2002(E) 179.8093 -62.7283 d040             Ks      4.00 2013-03-26T00:24:15.2585  1  2  2 Double  20.00  20.00
v20130325_00076.fit 179.B-2002(E) 179.7554 -62.8224 d040             Ks      4.00 2013-03-26T00:24:43.0338  1  2  1 Double   0.00   0.00
v20130325_00077.fit 179.B-2002(E) 179.7697 -62.8181 d040             Ks      4.00 2013-03-26T00:25:09.0569  1  2  2 Double  20.00  20.00
v20130325_00078.fit 179.B-2002(E) 179.7155 -62.9122 d040             Ks      4.00 2013-03-26T00:25:36.9291  1  2  1 Double   0.00   0.00
v20130325_00079.fit 179.B-2002(E) 179.7297 -62.9079 d040             Ks      4.00 2013-03-26T00:26:02.9933  1  2  2 Double  20.00  20.00
v20130325_00080.fit 179.B-2002(E) 176.8094 -61.4795 d077             Ks      4.00 2013-03-26T00:27:00.2085  1  2  1 Double   0.00   0.00
v20130325_00081.fit 179.B-2002(E) 176.8230 -61.4751 d077             Ks      4.00 2013-03-26T00:27:26.3578  1  2  2 Double  20.00  20.00
v20130325_00082.fit 179.B-2002(E) 176.8566 -61.3905 d077             Ks      4.00 2013-03-26T00:27:54.6877  1  2  1 Double   0.00   0.00
v20130325_00083.fit 179.B-2002(E) 176.8707 -61.3865 d077             Ks      4.00 2013-03-26T00:28:20.7110  1  2  2 Double  20.00  20.00
v20130325_00084.fit 179.B-2002(E) 176.9039 -61.3018 d077             Ks      4.00 2013-03-26T00:28:48.9892  1  2  1 Double   0.00   0.00
v20130325_00085.fit 179.B-2002(E) 176.9178 -61.2978 d077             Ks      4.00 2013-03-26T00:29:15.0125  1  2  2 Double  20.00  20.00
v20130325_00086.fit 179.B-2002(E) 177.2739 -61.3465 d077             Ks      4.00 2013-03-26T00:29:45.5503  1  2  1 Double   0.00   0.00
v20130325_00087.fit 179.B-2002(E) 177.2871 -61.3418 d077             Ks      4.00 2013-03-26T00:30:12.1514  1  2  2 Double  20.00  20.00
v20130325_00088.fit 179.B-2002(E) 177.2280 -61.4349 d077             Ks      4.00 2013-03-26T00:30:43.1773  1  2  1 Double   0.00   0.00
v20130325_00089.fit 179.B-2002(E) 177.2420 -61.4309 d077             Ks      4.00 2013-03-26T00:31:09.2015  1  2  2 Double  20.00  20.00
v20130325_00090.fit 179.B-2002(E) 177.1825 -61.5239 d077             Ks      4.00 2013-03-26T00:31:40.2292  1  2  1 Double   0.00   0.00
v20130325_00091.fit 179.B-2002(E) 177.1963 -61.5199 d077             Ks      4.00 2013-03-26T00:32:06.2555  1  2  2 Double  20.00  20.00
v20130325_00092.fit 179.B-2002(E) 179.8033 -61.8058 d078             Ks      4.00 2013-03-26T00:33:04.0426  1  2  1 Double   0.00   0.00
v20130325_00093.fit 179.B-2002(E) 179.8166 -61.8011 d078             Ks      4.00 2013-03-26T00:33:30.0690  1  2  2 Double  20.00  20.00
v20130325_00094.fit 179.B-2002(E) 179.8422 -61.7158 d078             Ks      4.00 2013-03-26T00:33:57.2180  1  2  1 Double   0.00   0.00
v20130325_00095.fit 179.B-2002(E) 179.8561 -61.7115 d078             Ks      4.00 2013-03-26T00:34:23.2813  1  2  2 Double  20.00  20.00
v20130325_00096.fit 179.B-2002(E) 179.8814 -61.6262 d078             Ks      4.00 2013-03-26T00:34:50.9946  1  2  1 Double   0.00   0.00
v20130325_00097.fit 179.B-2002(E) 179.8951 -61.6219 d078             Ks      4.00 2013-03-26T00:35:17.0207  1  2  2 Double  20.00  20.00
v20130325_00098.fit 179.B-2002(E) 180.2592 -61.6627 d078             Ks      4.00 2013-03-26T00:35:47.4765  1  2  1 Double   0.00   0.00
v20130325_00099.fit 179.B-2002(E) 180.2721 -61.6577 d078             Ks      4.00 2013-03-26T00:36:13.5430  1  2  2 Double  20.00  20.00
v20130325_00100.fit 179.B-2002(E) 180.2215 -61.7519 d078             Ks      4.00 2013-03-26T00:36:41.4221  1  2  1 Double   0.00   0.00
v20130325_00101.fit 179.B-2002(E) 180.2352 -61.7476 d078             Ks      4.00 2013-03-26T00:37:07.4874  1  2  2 Double  20.00  20.00
v20130325_00102.fit 179.B-2002(E) 180.1842 -61.8419 d078             Ks      4.00 2013-03-26T00:37:35.8093  1  2  1 Double   0.00   0.00
v20130325_00103.fit 179.B-2002(E) 180.1978 -61.8376 d078             Ks      4.00 2013-03-26T00:38:01.8326  1  2  2 Double  20.00  20.00
v20130325_00104.fit 179.B-2002(E) 177.3542 -60.4198 d115             Ks      4.00 2013-03-26T00:39:00.7875  1  2  1 Double   0.00   0.00
v20130325_00105.fit 179.B-2002(E) 177.3674 -60.4154 d115             Ks      4.00 2013-03-26T00:39:26.8558  1  2  2 Double  20.00  20.00
v20130325_00106.fit 179.B-2002(E) 177.3984 -60.3306 d115             Ks      4.00 2013-03-26T00:39:53.7021  1  2  1 Double   0.00   0.00
v20130325_00107.fit 179.B-2002(E) 177.4119 -60.3266 d115             Ks      4.00 2013-03-26T00:40:19.7252  1  2  2 Double  20.00  20.00
v20130325_00108.fit 179.B-2002(E) 177.4426 -60.2417 d115             Ks      4.00 2013-03-26T00:40:46.7186  1  2  1 Double   0.00   0.00
v20130325_00109.fit 179.B-2002(E) 177.4560 -60.2377 d115             Ks      4.00 2013-03-26T00:41:12.7829  1  2  2 Double  20.00  20.00
v20130325_00110.fit 179.B-2002(E) 177.8013 -60.2850 d115             Ks      4.00 2013-03-26T00:41:43.2376  1  2  1 Double   0.00   0.00
v20130325_00111.fit 179.B-2002(E) 177.8141 -60.2803 d115             Ks      4.00 2013-03-26T00:42:09.3020  1  2  2 Double  20.00  20.00
v20130325_00112.fit 179.B-2002(E) 177.7584 -60.3736 d115             Ks      4.00 2013-03-26T00:42:37.9699  1  2  1 Double   0.00   0.00
v20130325_00113.fit 179.B-2002(E) 177.7718 -60.3695 d115             Ks      4.00 2013-03-26T00:43:03.9944  1  2  2 Double  20.00  20.00
v20130325_00114.fit 179.B-2002(E) 177.7158 -60.4627 d115             Ks      4.00 2013-03-26T00:44:18.8956  1  2  1 Double   0.00   0.00
v20130325_00115.fit 179.B-2002(E) 177.7291 -60.4587 d115             Ks      4.00 2013-03-26T00:44:44.9187  1  2  2 Double  20.00  20.00
v20130325_00116.fit 179.B-2002(E) 180.2543 -60.7353 d116             Ks      4.00 2013-03-26T00:45:40.7549  1  2  1 Double   0.00   0.00
v20130325_00117.fit 179.B-2002(E) 180.2672 -60.7306 d116             Ks      4.00 2013-03-26T00:46:06.8194  1  2  2 Double  20.00  20.00
v20130325_00118.fit 179.B-2002(E) 180.2907 -60.6452 d116             Ks      4.00 2013-03-26T00:46:34.9725  1  2  1 Double   0.00   0.00
v20130325_00119.fit 179.B-2002(E) 180.3040 -60.6409 d116             Ks      4.00 2013-03-26T00:47:01.0396  1  2  2 Double  20.00  20.00
v20130325_00120.fit 179.B-2002(E) 180.3273 -60.5554 d116             Ks      4.00 2013-03-26T00:47:29.2598  1  2  1 Double   0.00   0.00
v20130325_00121.fit 179.B-2002(E) 180.3405 -60.5511 d116             Ks      4.00 2013-03-26T00:47:55.2831  1  2  2 Double  20.00  20.00
v20130325_00122.fit 179.B-2002(E) 180.6930 -60.5907 d116             Ks      4.00 2013-03-26T00:48:25.7389  1  2  1 Double   0.00   0.00
v20130325_00123.fit 179.B-2002(E) 180.7054 -60.5857 d116             Ks      4.00 2013-03-26T00:48:51.8022  1  2  2 Double  20.00  20.00
v20130325_00124.fit 179.B-2002(E) 180.6577 -60.6801 d116             Ks      4.00 2013-03-26T00:49:22.2241  1  2  1 Double   0.00   0.00
v20130325_00125.fit 179.B-2002(E) 180.6710 -60.6758 d116             Ks      4.00 2013-03-26T00:49:48.2904  1  2  2 Double  20.00  20.00
v20130325_00126.fit 179.B-2002(E) 180.6229 -60.7702 d116             Ks      4.00 2013-03-26T00:50:16.6134  1  2  1 Double   0.00   0.00
v20130325_00127.fit 179.B-2002(E) 180.6361 -60.7658 d116             Ks      4.00 2013-03-26T00:50:42.6777  1  2  2 Double  20.00  20.00
v20130325_00128.fit 179.B-2002(E) 175.6015 -63.5918 d001             Ks      4.00 2013-03-26T00:51:42.5684  1  2  1 Double   0.00   0.00
v20130325_00129.fit 179.B-2002(E) 175.6163 -63.5874 d001             Ks      4.00 2013-03-26T00:52:08.5916  1  2  2 Double  20.00  20.00
v20130325_00130.fit 179.B-2002(E) 175.6559 -63.5031 d001             Ks      4.00 2013-03-26T00:52:37.0328  1  2  1 Double   0.00   0.00
v20130325_00131.fit 179.B-2002(E) 175.6712 -63.4993 d001             Ks      4.00 2013-03-26T00:53:03.0959  1  2  2 Double  20.00  20.00
v20130325_00132.fit 179.B-2002(E) 175.7103 -63.4149 d001             Ks      4.00 2013-03-26T00:53:31.9189  1  2  1 Double   0.00   0.00
v20130325_00133.fit 179.B-2002(E) 175.7254 -63.4110 d001             Ks      4.00 2013-03-26T00:53:58.6443  1  2  2 Double  20.00  20.00
v20130325_00134.fit 179.B-2002(E) 176.1055 -63.4628 d001             Ks      4.00 2013-03-26T00:54:29.0992  1  2  1 Double   0.00   0.00
v20130325_00135.fit 179.B-2002(E) 176.1198 -63.4582 d001             Ks      4.00 2013-03-26T00:54:55.1223  1  2  2 Double  20.00  20.00
v20130325_00136.fit 179.B-2002(E) 176.0527 -63.5508 d001             Ks      4.00 2013-03-26T00:55:23.2054  1  2  1 Double   0.00   0.00
v20130325_00137.fit 179.B-2002(E) 176.0678 -63.5469 d001             Ks      4.00 2013-03-26T00:55:49.2299  1  2  2 Double  20.00  20.00
v20130325_00138.fit 179.B-2002(E) 176.0002 -63.6394 d001             Ks      4.00 2013-03-26T00:56:17.6579  1  2  1 Double   0.00   0.00
v20130325_00139.fit 179.B-2002(E) 176.0152 -63.6355 d001             Ks      4.00 2013-03-26T00:56:44.5361  1  2  2 Double  20.00  20.00
v20130325_00140.fit 179.B-2002(E) 178.8044 -63.9423 d002             Ks      4.00 2013-03-26T00:57:41.3242  1  2  1 Double   0.00   0.00
v20130325_00141.fit 179.B-2002(E) 178.8189 -63.9377 d002             Ks      4.00 2013-03-26T00:58:07.4173  1  2  2 Double  20.00  20.00
v20130325_00142.fit 179.B-2002(E) 178.8495 -63.8526 d002             Ks      4.00 2013-03-26T00:58:35.7804  1  2  1 Double   0.00   0.00
v20130325_00143.fit 179.B-2002(E) 178.8645 -63.8484 d002             Ks      4.00 2013-03-26T00:59:01.8048  1  2  2 Double  20.00  20.00
v20130325_00144.fit 179.B-2002(E) 178.8947 -63.7632 d002             Ks      4.00 2013-03-26T00:59:29.4498  1  2  1 Double   0.00   0.00
v20130325_00145.fit 179.B-2002(E) 178.9096 -63.7591 d002             Ks      4.00 2013-03-26T00:59:55.8250  1  2  2 Double  20.00  20.00
v20130325_00146.fit 179.B-2002(E) 179.2996 -63.8025 d002             Ks      4.00 2013-03-26T01:00:26.8508  1  2  1 Double   0.00   0.00
v20130325_00147.fit 179.B-2002(E) 179.3135 -63.7975 d002             Ks      4.00 2013-03-26T01:00:54.1080  1  2  2 Double  20.00  20.00
v20130325_00148.fit 179.B-2002(E) 179.2560 -63.8914 d002             Ks      4.00 2013-03-26T01:01:23.0592  1  2  1 Double   0.00   0.00
v20130325_00149.fit 179.B-2002(E) 179.2709 -63.8872 d002             Ks      4.00 2013-03-26T01:01:50.0774  1  2  2 Double  20.00  20.00
v20130325_00150.fit 179.B-2002(E) 179.2129 -63.9811 d002             Ks      4.00 2013-03-26T01:02:17.9753  1  2  1 Double   0.00   0.00
v20130325_00151.fit 179.B-2002(E) 179.2277 -63.9769 d002             Ks      4.00 2013-03-26T01:02:44.0278  1  2  2 Double  20.00  20.00
v20130325_00152.fit 179.B-2002(E) 176.2267 -62.5368 d039             Ks      4.00 2013-03-26T01:06:00.0962  1  2  1 Double   0.00   0.00
v20130325_00153.fit 179.B-2002(E) 176.2409 -62.5325 d039             Ks      4.00 2013-03-26T01:06:26.1855  1  2  2 Double  20.00  20.00
v20130325_00154.fit 179.B-2002(E) 176.2773 -62.4479 d039             Ks      4.00 2013-03-26T01:06:54.2666  1  2  1 Double   0.00   0.00
v20130325_00155.fit 179.B-2002(E) 176.2920 -62.4441 d039             Ks      4.00 2013-03-26T01:07:20.3329  1  2  2 Double  20.00  20.00
v20130325_00156.fit 179.B-2002(E) 176.3280 -62.3595 d039             Ks      4.00 2013-03-26T01:07:48.9419  1  2  1 Double   0.00   0.00
v20130325_00157.fit 179.B-2002(E) 176.3425 -62.3556 d039             Ks      4.00 2013-03-26T01:08:14.9664  1  2  2 Double  20.00  20.00
v20130325_00158.fit 179.B-2002(E) 176.7101 -62.4058 d039             Ks      4.00 2013-03-26T01:08:45.4232  1  2  1 Double   0.00   0.00
v20130325_00159.fit 179.B-2002(E) 176.7238 -62.4011 d039             Ks      4.00 2013-03-26T01:09:11.4465  1  2  2 Double  20.00  20.00
v20130325_00160.fit 179.B-2002(E) 176.6610 -62.4939 d039             Ks      4.00 2013-03-26T01:09:39.7514  1  2  1 Double   0.00   0.00
v20130325_00161.fit 179.B-2002(E) 176.6755 -62.4900 d039             Ks      4.00 2013-03-26T01:10:06.0788  1  2  2 Double  20.00  20.00
v20130325_00162.fit 179.B-2002(E) 176.6121 -62.5828 d039             Ks      4.00 2013-03-26T01:10:33.7728  1  2  1 Double   0.00   0.00
v20130325_00163.fit 179.B-2002(E) 176.6266 -62.5788 d039             Ks      4.00 2013-03-26T01:11:00.3130  1  2  2 Double  20.00  20.00
v20130325_00164.fit 179.B-2002(E) 179.3213 -62.8748 d040             Ks      4.00 2013-03-26T01:12:02.2988  1  2  1 Double   0.00   0.00
v20130325_00165.fit 179.B-2002(E) 179.3352 -62.8701 d040             Ks      4.00 2013-03-26T01:12:28.3231  1  2  2 Double  20.00  20.00
v20130325_00166.fit 179.B-2002(E) 179.3631 -62.7849 d040             Ks      4.00 2013-03-26T01:12:55.6800  1  2  1 Double   0.00   0.00
v20130325_00167.fit 179.B-2002(E) 179.3775 -62.7807 d040             Ks      4.00 2013-03-26T01:13:22.0383  1  2  2 Double  20.00  20.00
v20130325_00168.fit 179.B-2002(E) 179.4051 -62.6954 d040             Ks      4.00 2013-03-26T01:13:49.7296  1  2  1 Double   0.00   0.00
v20130325_00169.fit 179.B-2002(E) 179.4194 -62.6912 d040             Ks      4.00 2013-03-26T01:14:15.7537  1  2  2 Double  20.00  20.00
v20130325_00170.fit 179.B-2002(E) 179.7959 -62.7332 d040             Ks      4.00 2013-03-26T01:14:46.2086  1  2  1 Double   0.00   0.00
v20130325_00171.fit 179.B-2002(E) 179.8093 -62.7283 d040             Ks      4.00 2013-03-26T01:15:13.1558  1  2  2 Double  20.00  20.00
v20130325_00172.fit 179.B-2002(E) 179.7554 -62.8224 d040             Ks      4.00 2013-03-26T01:15:41.8230  1  2  1 Double   0.00   0.00
v20130325_00173.fit 179.B-2002(E) 179.7697 -62.8181 d040             Ks      4.00 2013-03-26T01:16:07.8901  1  2  2 Double  20.00  20.00
v20130325_00174.fit 179.B-2002(E) 179.7155 -62.9122 d040             Ks      4.00 2013-03-26T01:16:35.6294  1  2  1 Double   0.00   0.00
v20130325_00175.fit 179.B-2002(E) 179.7297 -62.9079 d040             Ks      4.00 2013-03-26T01:17:01.6535  1  2  2 Double  20.00  20.00
v20130325_00176.fit 179.B-2002(E) 182.0795 -64.2215 d003             Ks      4.00 2013-03-26T01:18:00.0286  1  2  1 Double   0.00   0.00
v20130325_00177.fit 179.B-2002(E) 182.0936 -64.2166 d003             Ks      4.00 2013-03-26T01:18:26.0529  1  2  2 Double  20.00  20.00
v20130325_00178.fit 179.B-2002(E) 182.1146 -64.1309 d003             Ks      4.00 2013-03-26T01:18:53.5589  1  2  1 Double   0.00   0.00
v20130325_00179.fit 179.B-2002(E) 182.1293 -64.1264 d003             Ks      4.00 2013-03-26T01:19:19.8183  1  2  2 Double  20.00  20.00
v20130325_00180.fit 179.B-2002(E) 182.1500 -64.0407 d003             Ks      4.00 2013-03-26T01:19:47.6304  1  2  1 Double   0.00   0.00
v20130325_00181.fit 179.B-2002(E) 182.1645 -64.0362 d003             Ks      4.00 2013-03-26T01:20:13.6947  1  2  2 Double  20.00  20.00
