o20151226_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2015-12-26T23:42:14 26.50000 -19.50000
o20151226_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.85 2015-12-26T23:42:14 26.50442 -19.49583
o20151226_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.37 2015-12-26T23:42:14 26.50000 -19.50000
o20151226_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.93 2015-12-26T23:42:14 26.47789 -19.48752
o20151226_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.58 2015-12-26T23:42:14 26.49113 -19.46668
o20151226_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.37 2015-12-26T23:42:14 26.51324 -19.47916
o20151226_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2015-12-26T23:47:42 26.50000 -19.50000
o20151226_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.84 2015-12-26T23:47:42 26.50442 -19.49583
o20151226_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.99 2015-12-26T23:47:42 26.50000 -19.50000
o20151226_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.15 2015-12-26T23:47:42 26.47789 -19.48752
o20151226_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.33 2015-12-26T23:47:42 26.49113 -19.46668
o20151226_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.53 2015-12-26T23:47:42 26.51324 -19.47916
o20151226_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-27T00:09:29 13.80000 0.93278
o20151226_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-27T00:14:44 13.80000 0.93278
o20151226_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-27T00:17:01 13.80000 0.93278
o20151226_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-27T00:19:36 13.80000 0.93278
o20151226_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-27T00:22:45 13.80000 0.93278
o20151226_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-27T00:33:03 51.42917 -89.04250
o20151226_00019.fit      KIDS_36.8_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T00:46:19 36.80511 -30.17030
o20151226_00020.fit      KIDS_36.8_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T00:46:19 36.81311 -30.14668
o20151226_00021.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T01:07:00 73.88500 -3.73240
o20151226_00022.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T01:07:00 73.80135 -3.63531
o20151226_00023.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T01:07:00 73.72108 -3.54932
o20151226_00024.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T01:16:32 74.90160 -3.73240
o20151226_00025.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T01:16:32 74.81796 -3.63531
o20151226_00026.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T01:16:32 74.73768 -3.54932
o20151226_00027.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T01:26:08 75.91820 -3.73240
o20151226_00028.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T01:26:08 75.83456 -3.63531
o20151226_00029.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T01:26:08 75.75428 -3.54932
o20151226_00030.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-27T01:40:43 75.91820 -3.73240
o20151226_00031.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-27T01:40:43 75.75428 -3.54932
o20151226_00032.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-27T01:42:43 74.90160 -3.73240
o20151226_00033.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-27T01:42:43 74.73768 -3.54932
o20151226_00034.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-27T01:45:02 73.88500 -3.73240
o20151226_00035.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-27T01:45:02 73.72108 -3.54932
o20151226_00036.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-27T01:52:40 73.88500 -3.73240
o20151226_00037.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-27T01:52:40 73.72108 -3.54932
o20151226_00038.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-27T01:54:42 74.90160 -3.73240
o20151226_00039.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-27T01:54:42 74.73768 -3.54932
o20151226_00040.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-27T01:57:01 75.91820 -3.73240
o20151226_00041.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-27T01:57:01 75.75428 -3.54932
o20151226_00042.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2015-12-27T02:05:48 103.05000 -0.32139
o20151226_00043.fit      KIDS_37.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T02:25:13 37.28156 -31.15930
o20151226_00044.fit      KIDS_37.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T02:25:13 37.28963 -31.13568
o20151226_00045.fit      KIDS_37.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T02:25:13 37.29771 -31.11207
o20151226_00046.fit      KIDS_37.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T02:25:13 37.27347 -31.18292
o20151226_00047.fit      KIDS_37.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T02:25:13 37.26538 -31.20653
o20151226_00048.fit      KIDS_33.4_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T02:57:49 33.35463 -30.17030
o20151226_00049.fit      KIDS_33.4_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T02:57:49 33.36264 -30.14668
o20151226_00050.fit      KIDS_33.4_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T02:57:49 33.37064 -30.12307
o20151226_00051.fit      KIDS_33.4_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T02:57:49 33.34663 -30.19392
o20151226_00052.fit      KIDS_33.4_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T02:57:49 33.33862 -30.21753
o20151226_00053.fit      KIDS_36.8_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T03:30:20 36.80511 -30.17030
o20151226_00054.fit      KIDS_36.8_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T03:30:20 36.81311 -30.14668
o20151226_00055.fit      KIDS_36.8_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T03:30:20 36.82111 -30.12307
o20151226_00056.fit      KIDS_36.8_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T03:30:20 36.79711 -30.19392
o20151226_00057.fit      KIDS_36.8_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T03:30:20 36.78910 -30.21753
o20151226_00058.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-27T03:59:43 51.42917 -89.04250
o20151226_00059.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-12-27T04:09:49 149.07916 -0.44083
o20151226_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-12-27T04:15:09 149.07916 -0.44083
o20151226_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-12-27T04:17:25 149.07916 -0.44083
o20151226_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-27T04:19:59 149.07916 -0.44083
o20151226_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-12-27T04:23:08 149.07916 -0.44083
o20151226_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-12-27T04:25:44 149.07916 -0.44083
o20151226_00065.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T04:40:03 49.41177 -32.14840
o20151226_00066.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T04:40:03 49.41993 -32.12478
o20151226_00067.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T04:40:03 49.42809 -32.10116
o20151226_00068.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T04:40:03 49.40360 -32.17202
o20151226_00069.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T04:40:03 49.39543 -32.19564
o20151226_00070.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-27T05:11:03 80.08450 -10.88990
o20151226_00071.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-27T05:11:03 79.91799 -10.70682
o20151226_00072.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-27T05:14:42 81.11640 -10.88990
o20151226_00073.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-27T05:14:42 80.94989 -10.70682
o20151226_00074.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-27T05:18:22 82.14830 -10.88990
o20151226_00075.fit                Orion    IMAGE,OFFSET               OBJECT          u_SDSS    70.00 2015-12-27T05:18:22 81.98179 -10.70682
o20151226_00076.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-27T05:30:04 82.14830 -10.88990
o20151226_00077.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-27T05:30:04 81.98179 -10.70682
o20151226_00078.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-27T05:33:36 81.11640 -10.88990
o20151226_00079.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-27T05:33:36 80.94989 -10.70682
o20151226_00080.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-27T05:37:23 80.08450 -10.88990
o20151226_00081.fit                Orion    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2015-12-27T05:37:23 79.91799 -10.70682
o20151226_00082.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T05:47:32 86.09910 -4.75490
o20151226_00083.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T05:47:32 86.01534 -4.65781
o20151226_00084.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T05:47:32 85.93496 -4.57182
o20151226_00085.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T05:57:53 87.11690 -4.75490
o20151226_00086.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T05:57:53 87.03314 -4.65781
o20151226_00087.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T05:57:53 86.95277 -4.57182
o20151226_00088.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T06:07:14 88.13470 -4.75490
o20151226_00089.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T06:07:14 88.05094 -4.65781
o20151226_00090.fit                Orion    IMAGE,OFFSET               OBJECT          NB_659   150.00 2015-12-27T06:07:14 87.97057 -4.57182
o20151226_00091.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-27T06:20:30 88.13470 -4.75490
o20151226_00092.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-27T06:20:30 87.97057 -4.57182
o20151226_00093.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-27T06:22:31 87.11690 -4.75490
o20151226_00094.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-27T06:22:31 86.95277 -4.57182
o20151226_00095.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-27T06:24:49 86.09910 -4.75490
o20151226_00096.fit                Orion    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2015-12-27T06:24:49 85.93496 -4.57182
o20151226_00097.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-27T06:34:57 86.09910 -4.75490
o20151226_00098.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-27T06:34:57 85.93496 -4.57182
o20151226_00099.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-27T06:36:57 87.11690 -4.75490
o20151226_00100.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-27T06:36:57 86.95277 -4.57182
o20151226_00101.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-27T06:39:15 88.13470 -4.75490
o20151226_00102.fit                Orion    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2015-12-27T06:39:15 87.97057 -4.57182
o20151226_00103.fit       KIDS_179.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T06:56:57 179.49861 3.46703
o20151226_00104.fit       KIDS_179.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T06:56:57 179.50557 3.49065
o20151226_00105.fit       KIDS_179.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T06:56:57 179.51253 3.51426
o20151226_00106.fit       KIDS_179.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T06:56:57 179.49165 3.44342
o20151226_00107.fit       KIDS_179.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T06:56:57 179.48470 3.41981
o20151226_00108.fit       KIDS_189.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T07:31:37 189.52646 3.46703
o20151226_00109.fit       KIDS_189.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T07:31:37 189.53343 3.49064
o20151226_00110.fit       KIDS_189.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T07:31:37 189.54039 3.51426
o20151226_00111.fit       KIDS_189.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T07:31:37 189.51950 3.44342
o20151226_00112.fit       KIDS_189.5_3.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2015-12-27T07:31:37 189.51253 3.41981
o20151226_00123.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-12-27T08:56:36 190.55000 -0.50444
o20151226_00124.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-12-27T09:05:59 51.42917 -89.04250
o20151226_00125.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-12-27T09:24:41 0.00000 0.00000
o20151226_00126.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-12-27T09:29:28 0.00000 0.00000
o20151226_00127.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-12-27T09:29:28 0.00000 0.00000
o20151226_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-27T09:32:06 0.00000 0.00000
o20151226_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-27T09:32:06 0.00000 0.00000
o20151226_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-27T09:32:06 0.00000 0.00000
o20151226_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-27T09:32:06 0.00000 0.00000
o20151226_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-27T09:32:06 0.00000 0.00000
o20151226_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-27T09:32:06 0.00000 0.00000
o20151226_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-27T09:32:06 0.00000 0.00000
o20151226_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-27T09:32:06 0.00000 0.00000
o20151226_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-27T09:32:06 0.00000 0.00000
o20151226_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-12-27T09:32:06 0.00000 0.00000
o20151226_00138.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-12-27T09:39:10 0.00000 0.00000
o20151226_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-27T09:43:56 0.00000 0.00000
o20151226_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-27T09:43:56 0.00000 0.00000
o20151226_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-27T09:43:56 0.00000 0.00000
o20151226_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-27T09:43:56 0.00000 0.00000
o20151226_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2015-12-27T09:43:56 0.00000 0.00000
o20151226_00144.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-12-27T09:53:58 0.00000 0.00000
o20151226_00145.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2015-12-27T09:53:58 0.00000 0.00000
