v20150909_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2015-09-09T22:55:42.4267  1  0  0 Double   0.00   0.00
v20150909_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2015-09-09T22:56:00.6638  1  0  0 Double   0.00   0.00
v20150909_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2015-09-09T22:56:18.9037  1  0  0 Double   0.00   0.00
v20150909_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2015-09-09T22:56:37.1850  1  0  0 Double   0.00   0.00
v20150909_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2015-09-09T22:56:59.2067  1  0  0 Double   0.00   0.00
v20150909_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2015-09-09T22:57:19.6164  1  0  0 Double   0.00   0.00
v20150909_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2015-09-09T22:57:39.9873  1  0  0 Double   0.00   0.00
v20150909_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2015-09-09T22:57:58.3504  1  0  0 Double   0.00   0.00
v20150909_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2015-09-09T22:58:22.4059  1  0  0 Double   0.00   0.00
v20150909_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2015-09-09T22:58:40.6920  1  0  0 Double   0.00   0.00
v20150909_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2015-09-09T22:58:58.6011  1  0  0 Double   0.00   0.00
v20150909_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2015-09-09T22:59:16.6285  1  0  0 Double   0.00   0.00
v20150909_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2015-09-09T22:59:38.6492  1  0  0 Double   0.00   0.00
v20150909_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2015-09-09T22:59:59.7088  1  0  0 Double   0.00   0.00
v20150909_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2015-09-09T23:00:17.3220  1  0  0 Double   0.00   0.00
v20150909_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2015-09-09T23:00:35.0113  1  0  0 Double   0.00   0.00
v20150909_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:02:38.7415  1  0  0 Double   0.00   0.00
v20150909_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:03:00.7680  1  0  0 Double   0.00   0.00
v20150909_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:03:23.6936  1  0  0 Double   0.00   0.00
v20150909_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:03:46.4143  1  0  0 Double   0.00   0.00
v20150909_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:04:13.7845  1  0  0 Double   0.00   0.00
v20150909_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:04:37.0440  1  0  0 Double   0.00   0.00
v20150909_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:04:59.0447  1  0  0 Double   0.00   0.00
v20150909_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:05:21.0556  1  0  0 Double   0.00   0.00
v20150909_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:05:49.0758  1  0  0 Double   0.00   0.00
v20150909_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:06:11.3474  1  0  0 Double   0.00   0.00
v20150909_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:06:34.4738  1  0  0 Double   0.00   0.00
v20150909_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:06:56.7475  1  0  0 Double   0.00   0.00
v20150909_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:07:24.7677  1  0  0 Double   0.00   0.00
v20150909_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:07:50.4601  1  0  0 Double   0.00   0.00
v20150909_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:08:12.3777  1  0  0 Double   0.00   0.00
v20150909_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       7.00 2015-09-09T23:08:34.4966  1  0  0 Double   0.00   0.00
v20150909_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2015-09-09T23:36:18.3271  2  5  1 Double   0.00   0.00
v20150909_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2015-09-09T23:36:37.3630  2  5  2 Double  -8.66   5.00
v20150909_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2015-09-09T23:36:56.4010  2  5  3 Double   5.00   8.66
v20150909_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2015-09-09T23:37:15.4402  2  5  4 Double   8.66  -5.00
v20150909_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2015-09-09T23:37:35.3160  2  5  5 Double  -5.00  -8.66
v20150909_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2015-09-09T23:38:20.9424  2  5  1 Double   0.00   0.00
v20150909_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2015-09-09T23:38:40.5904  2  5  2 Double  -8.66   5.00
v20150909_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2015-09-09T23:39:03.6520  2  5  3 Double   5.00   8.66
v20150909_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2015-09-09T23:39:22.7240  2  5  4 Double   8.66  -5.00
v20150909_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2015-09-09T23:39:44.1287  2  5  5 Double  -5.00  -8.66
v20150909_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2015-09-09T23:40:29.7672  2  5  1 Double   0.00   0.00
v20150909_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2015-09-09T23:40:48.8939  2  5  2 Double  -8.66   5.00
v20150909_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2015-09-09T23:41:10.3077  2  5  3 Double   5.00   8.66
v20150909_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2015-09-09T23:41:29.5717  2  5  4 Double   8.66  -5.00
v20150909_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2015-09-09T23:41:50.9445  2  5  5 Double  -5.00  -8.66
v20150909_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Ks      5.00 2015-09-09T23:44:14.7245  2  5  1 Double   0.00   0.00
v20150909_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Ks      5.00 2015-09-09T23:44:34.3935  2  5  2 Double  -8.66   5.00
v20150909_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Ks      5.00 2015-09-09T23:44:54.3324  2  5  3 Double   5.00   8.66
v20150909_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Ks      5.00 2015-09-09T23:45:15.6993  2  5  4 Double   8.66  -5.00
v20150909_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Ks      5.00 2015-09-09T23:45:35.4532  2  5  5 Double  -5.00  -8.66
v20150909_00054.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2015-09-09T23:46:19.6538  2  5  1 Double   0.00   0.00
v20150909_00055.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2015-09-09T23:46:39.2615  2  5  2 Double  -8.66   5.00
v20150909_00056.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2015-09-09T23:47:00.6314  2  5  3 Double   5.00   8.66
v20150909_00057.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2015-09-09T23:47:19.6854  2  5  4 Double   8.66  -5.00
v20150909_00058.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2015-09-09T23:47:42.7560  2  5  5 Double  -5.00  -8.66
v20150909_00059.fit 179.B-2002(I) 272.6591 -32.6482 b249             Ks      4.00 2015-09-10T00:07:39.5529  1  2  1 Double   0.00   0.00
v20150909_00060.fit 179.B-2002(I) 272.6564 -32.6407 b249             Ks      4.00 2015-09-10T00:07:57.9130  1  2  2 Double  20.00  20.00
v20150909_00061.fit 179.B-2002(I) 272.5633 -32.6049 b249             Ks      4.00 2015-09-10T00:08:16.2803  1  2  1 Double   0.00   0.00
v20150909_00062.fit 179.B-2002(I) 272.5605 -32.5974 b249             Ks      4.00 2015-09-10T00:08:30.7745  1  2  2 Double  20.00  20.00
v20150909_00063.fit 179.B-2002(I) 272.4675 -32.5615 b249             Ks      4.00 2015-09-10T00:08:49.1508  1  2  1 Double   0.00   0.00
v20150909_00064.fit 179.B-2002(I) 272.4648 -32.5539 b249             Ks      4.00 2015-09-10T00:09:04.3021  1  2  2 Double  20.00  20.00
v20150909_00065.fit 179.B-2002(I) 272.5705 -32.4001 b249             Ks      4.00 2015-09-10T00:09:24.3631  1  2  1 Double   0.00   0.00
v20150909_00066.fit 179.B-2002(I) 272.5676 -32.3927 b249             Ks      4.00 2015-09-10T00:09:44.4261  1  2  2 Double  20.00  20.00
v20150909_00067.fit 179.B-2002(I) 272.6659 -32.4435 b249             Ks      4.00 2015-09-10T00:10:04.9217  1  2  1 Double   0.00   0.00
v20150909_00068.fit 179.B-2002(I) 272.6631 -32.4359 b249             Ks      4.00 2015-09-10T00:10:20.1252  1  2  2 Double  20.00  20.00
v20150909_00069.fit 179.B-2002(I) 272.7616 -32.4866 b249             Ks      4.00 2015-09-10T00:10:39.1479  1  2  1 Double   0.00   0.00
v20150909_00070.fit 179.B-2002(I) 272.7588 -32.4790 b249             Ks      4.00 2015-09-10T00:10:57.5234  1  2  2 Double  20.00  20.00
v20150909_00071.fit 179.B-2002(I) 273.8206 -33.1402 b235             Ks      4.00 2015-09-10T00:12:39.9459  1  2  1 Double   0.00   0.00
v20150909_00072.fit 179.B-2002(I) 273.8179 -33.1327 b235             Ks      4.00 2015-09-10T00:12:58.3198  1  2  2 Double  20.00  20.00
v20150909_00073.fit 179.B-2002(I) 273.7237 -33.0978 b235             Ks      4.00 2015-09-10T00:13:18.3827  1  2  1 Double   0.00   0.00
v20150909_00074.fit 179.B-2002(I) 273.7208 -33.0903 b235             Ks      4.00 2015-09-10T00:13:34.7190  1  2  2 Double  20.00  20.00
v20150909_00075.fit 179.B-2002(I) 273.6268 -33.0552 b235             Ks      4.00 2015-09-10T00:13:54.7799  1  2  1 Double   0.00   0.00
v20150909_00076.fit 179.B-2002(I) 273.6240 -33.0476 b235             Ks      4.00 2015-09-10T00:14:09.4405  1  2  2 Double  20.00  20.00
v20150909_00077.fit 179.B-2002(I) 273.7283 -32.8930 b235             Ks      4.00 2015-09-10T00:14:27.8045  1  2  1 Double   0.00   0.00
v20150909_00078.fit 179.B-2002(I) 273.7254 -32.8855 b235             Ks      4.00 2015-09-10T00:14:43.8048  1  2  2 Double  20.00  20.00
v20150909_00079.fit 179.B-2002(I) 273.8249 -32.9354 b235             Ks      4.00 2015-09-10T00:15:03.8659  1  2  1 Double   0.00   0.00
v20150909_00080.fit 179.B-2002(I) 273.8220 -32.9279 b235             Ks      4.00 2015-09-10T00:15:19.6851  1  2  2 Double  20.00  20.00
v20150909_00081.fit 179.B-2002(I) 273.9216 -32.9777 b235             Ks      4.00 2015-09-10T00:15:39.7450  1  2  1 Double   0.00   0.00
v20150909_00082.fit 179.B-2002(I) 273.9187 -32.9701 b235             Ks      4.00 2015-09-10T00:15:56.2035  1  2  2 Double  20.00  20.00
v20150909_00083.fit 179.B-2002(I) 267.7118 -26.9282 b335             Ks      4.00 2015-09-10T00:18:13.0541  1  2  1 Double   0.00   0.00
v20150909_00084.fit 179.B-2002(I) 267.7097 -26.9205 b335             Ks      4.00 2015-09-10T00:18:27.5316  1  2  2 Double  20.00  20.00
v20150909_00085.fit 179.B-2002(I) 267.6236 -26.8813 b335             Ks      4.00 2015-09-10T00:18:45.9040  1  2  1 Double   0.00   0.00
v20150909_00086.fit 179.B-2002(I) 267.6214 -26.8736 b335             Ks      4.00 2015-09-10T00:18:58.9634  1  2  2 Double  20.00  20.00
v20150909_00087.fit 179.B-2002(I) 267.5355 -26.8342 b335             Ks      4.00 2015-09-10T00:19:19.0235  1  2  1 Double   0.00   0.00
v20150909_00088.fit 179.B-2002(I) 267.5333 -26.8265 b335             Ks      4.00 2015-09-10T00:19:32.0409  1  2  2 Double  20.00  20.00
v20150909_00089.fit 179.B-2002(I) 267.6408 -26.6770 b335             Ks      4.00 2015-09-10T00:19:51.0612  1  2  1 Double   0.00   0.00
v20150909_00090.fit 179.B-2002(I) 267.6385 -26.6694 b335             Ks      4.00 2015-09-10T00:20:04.0916  1  2  2 Double  20.00  20.00
v20150909_00091.fit 179.B-2002(I) 267.7287 -26.7239 b335             Ks      4.00 2015-09-10T00:20:20.6779  1  2  1 Double   0.00   0.00
v20150909_00092.fit 179.B-2002(I) 267.7265 -26.7163 b335             Ks      4.00 2015-09-10T00:20:34.7495  1  2  2 Double  20.00  20.00
v20150909_00093.fit 179.B-2002(I) 267.8168 -26.7707 b335             Ks      4.00 2015-09-10T00:20:53.7675  1  2  1 Double   0.00   0.00
v20150909_00094.fit 179.B-2002(I) 267.8146 -26.7630 b335             Ks      4.00 2015-09-10T00:21:06.7853  1  2  2 Double  20.00  20.00
v20150909_00095.fit 179.B-2002(I) 268.5402 -25.6726 b336             Ks      4.00 2015-09-10T00:22:12.2053  1  2  1 Double   0.00   0.00
v20150909_00096.fit 179.B-2002(I) 268.5381 -25.6650 b336             Ks      4.00 2015-09-10T00:22:26.7990  1  2  2 Double  20.00  20.00
v20150909_00097.fit 179.B-2002(I) 268.4527 -25.6262 b336             Ks      4.00 2015-09-10T00:22:46.8237  1  2  1 Double   0.00   0.00
v20150909_00098.fit 179.B-2002(I) 268.4504 -25.6185 b336             Ks      4.00 2015-09-10T00:23:02.1742  1  2  2 Double  20.00  20.00
v20150909_00099.fit 179.B-2002(I) 268.3651 -25.5797 b336             Ks      4.00 2015-09-10T00:23:20.5502  1  2  1 Double   0.00   0.00
v20150909_00100.fit 179.B-2002(I) 268.3629 -25.5720 b336             Ks      4.00 2015-09-10T00:23:37.1755  1  2  2 Double  20.00  20.00
v20150909_00101.fit 179.B-2002(I) 268.4682 -25.4218 b336             Ks      4.00 2015-09-10T00:23:56.1945  1  2  1 Double   0.00   0.00
v20150909_00102.fit 179.B-2002(I) 268.4659 -25.4142 b336             Ks      4.00 2015-09-10T00:24:09.2243  1  2  2 Double  20.00  20.00
v20150909_00103.fit 179.B-2002(I) 268.5555 -25.4682 b336             Ks      4.00 2015-09-10T00:24:27.5934  1  2  1 Double   0.00   0.00
v20150909_00104.fit 179.B-2002(I) 268.5533 -25.4606 b336             Ks      4.00 2015-09-10T00:24:39.9731  1  2  2 Double  20.00  20.00
v20150909_00105.fit 179.B-2002(I) 268.6430 -25.5145 b336             Ks      4.00 2015-09-10T00:24:56.7413  1  2  1 Double   0.00   0.00
v20150909_00106.fit 179.B-2002(I) 268.6408 -25.5068 b336             Ks      4.00 2015-09-10T00:25:11.8007  1  2  2 Double  20.00  20.00
v20150909_00107.fit 179.B-2002(I) 273.1326 -29.5805 b265             Ks      4.00 2015-09-10T00:26:40.2197  1  2  1 Double   0.00   0.00
v20150909_00108.fit 179.B-2002(I) 273.1301 -29.5730 b265             Ks      4.00 2015-09-10T00:26:58.5577  1  2  2 Double  20.00  20.00
v20150909_00109.fit 179.B-2002(I) 273.0399 -29.5372 b265             Ks      4.00 2015-09-10T00:28:18.6033  1  2  1 Double   0.00   0.00
v20150909_00110.fit 179.B-2002(I) 273.0372 -29.5296 b265             Ks      4.00 2015-09-10T00:28:35.2998  1  2  2 Double  20.00  20.00
v20150909_00111.fit 179.B-2002(I) 272.9472 -29.4937 b265             Ks      4.00 2015-09-10T00:28:55.3607  1  2  1 Double   0.00   0.00
v20150909_00112.fit 179.B-2002(I) 272.9446 -29.4861 b265             Ks      4.00 2015-09-10T00:29:11.8708  1  2  2 Double  20.00  20.00
v20150909_00113.fit 179.B-2002(I) 273.0471 -29.3324 b265             Ks      4.00 2015-09-10T00:29:34.0065  1  2  1 Double   0.00   0.00
v20150909_00114.fit 179.B-2002(I) 273.0444 -29.3249 b265             Ks      4.00 2015-09-10T00:29:50.0510  1  2  2 Double  20.00  20.00
v20150909_00115.fit 179.B-2002(I) 273.1395 -29.3758 b265             Ks      4.00 2015-09-10T00:30:12.0575  1  2  1 Double   0.00   0.00
v20150909_00116.fit 179.B-2002(I) 273.1368 -29.3683 b265             Ks      4.00 2015-09-10T00:30:30.4636  1  2  2 Double  20.00  20.00
v20150909_00117.fit 179.B-2002(I) 273.2321 -29.4190 b265             Ks      4.00 2015-09-10T00:30:54.8391  1  2  1 Double   0.00   0.00
v20150909_00118.fit 179.B-2002(I) 273.2294 -29.4114 b265             Ks      4.00 2015-09-10T00:31:11.0915  1  2  2 Double  20.00  20.00
v20150909_00119.fit 179.B-2002(I) 273.9171 -28.2948 b266             Ks      4.00 2015-09-10T00:32:21.9592  1  2  1 Double   0.00   0.00
v20150909_00120.fit 179.B-2002(I) 273.9145 -28.2872 b266             Ks      4.00 2015-09-10T00:32:40.9781  1  2  2 Double  20.00  20.00
v20150909_00121.fit 179.B-2002(I) 273.8253 -28.2518 b266             Ks      4.00 2015-09-10T00:33:03.0160  1  2  1 Double   0.00   0.00
v20150909_00122.fit 179.B-2002(I) 273.8226 -28.2442 b266             Ks      4.00 2015-09-10T00:33:22.0398  1  2  2 Double  20.00  20.00
v20150909_00123.fit 179.B-2002(I) 273.7335 -28.2086 b266             Ks      4.00 2015-09-10T00:33:43.0177  1  2  1 Double   0.00   0.00
v20150909_00124.fit 179.B-2002(I) 273.7309 -28.2010 b266             Ks      4.00 2015-09-10T00:33:58.7520  1  2  2 Double  20.00  20.00
v20150909_00125.fit 179.B-2002(I) 273.8314 -28.0470 b266             Ks      4.00 2015-09-10T00:34:20.4438  1  2  1 Double   0.00   0.00
v20150909_00126.fit 179.B-2002(I) 273.8287 -28.0395 b266             Ks      4.00 2015-09-10T00:34:36.0771  1  2  2 Double  20.00  20.00
v20150909_00127.fit 179.B-2002(I) 273.9229 -28.0900 b266             Ks      4.00 2015-09-10T00:34:57.0890  1  2  1 Double   0.00   0.00
v20150909_00128.fit 179.B-2002(I) 273.9202 -28.0825 b266             Ks      4.00 2015-09-10T00:35:12.2314  1  2  2 Double  20.00  20.00
v20150909_00129.fit 179.B-2002(I) 274.0145 -28.1329 b266             Ks      4.00 2015-09-10T00:35:33.6492  1  2  1 Double   0.00   0.00
v20150909_00130.fit 179.B-2002(I) 274.0119 -28.1253 b266             Ks      4.00 2015-09-10T00:35:49.9887  1  2  2 Double  20.00  20.00
v20150909_00131.fit 179.B-2002(I) 269.8402 -28.0264 b307             Ks      4.00 2015-09-10T00:37:25.9285  1  2  1 Double   0.00   0.00
v20150909_00132.fit 179.B-2002(I) 269.8379 -28.0188 b307             Ks      4.00 2015-09-10T00:37:41.3551  1  2  2 Double  20.00  20.00
v20150909_00133.fit 179.B-2002(I) 269.7502 -27.9809 b307             Ks      4.00 2015-09-10T00:38:00.3739  1  2  1 Double   0.00   0.00
v20150909_00134.fit 179.B-2002(I) 269.7479 -27.9733 b307             Ks      4.00 2015-09-10T00:38:13.3928  1  2  2 Double  20.00  20.00
v20150909_00135.fit 179.B-2002(I) 269.6603 -27.9352 b307             Ks      4.00 2015-09-10T00:38:31.7618  1  2  1 Double   0.00   0.00
v20150909_00136.fit 179.B-2002(I) 269.6580 -27.9275 b307             Ks      4.00 2015-09-10T00:38:44.7903  1  2  2 Double  20.00  20.00
v20150909_00137.fit 179.B-2002(I) 269.7637 -27.7764 b307             Ks      4.00 2015-09-10T00:39:04.8114  1  2  1 Double   0.00   0.00
v20150909_00138.fit 179.B-2002(I) 269.7612 -27.7688 b307             Ks      4.00 2015-09-10T00:39:17.8279  1  2  2 Double  20.00  20.00
v20150909_00139.fit 179.B-2002(I) 269.8533 -27.8219 b307             Ks      4.00 2015-09-10T00:39:33.7423  1  2  1 Double   0.00   0.00
v20150909_00140.fit 179.B-2002(I) 269.8509 -27.8143 b307             Ks      4.00 2015-09-10T00:39:47.7998  1  2  2 Double  20.00  20.00
v20150909_00141.fit 179.B-2002(I) 269.9432 -27.8674 b307             Ks      4.00 2015-09-10T00:40:04.7202  1  2  1 Double   0.00   0.00
v20150909_00142.fit 179.B-2002(I) 269.9408 -27.8597 b307             Ks      4.00 2015-09-10T00:40:17.7377  1  2  2 Double  20.00  20.00
v20150909_00143.fit 179.B-2002(I) 270.6525 -26.7590 b308             Ks      4.00 2015-09-10T00:41:28.0340  1  2  1 Double   0.00   0.00
v20150909_00144.fit 179.B-2002(I) 270.6502 -26.7514 b308             Ks      4.00 2015-09-10T00:41:46.3985  1  2  2 Double  20.00  20.00
v20150909_00145.fit 179.B-2002(I) 270.5633 -26.7139 b308             Ks      4.00 2015-09-10T00:42:05.4177  1  2  1 Double   0.00   0.00
v20150909_00146.fit 179.B-2002(I) 270.5609 -26.7063 b308             Ks      4.00 2015-09-10T00:42:18.4892  1  2  2 Double  20.00  20.00
v20150909_00147.fit 179.B-2002(I) 270.4741 -26.6687 b308             Ks      4.00 2015-09-10T00:42:38.5492  1  2  1 Double   0.00   0.00
v20150909_00148.fit 179.B-2002(I) 270.4718 -26.6610 b308             Ks      4.00 2015-09-10T00:42:52.6177  1  2  2 Double  20.00  20.00
v20150909_00149.fit 179.B-2002(I) 270.5753 -26.5093 b308             Ks      4.00 2015-09-10T00:43:11.6778  1  2  1 Double   0.00   0.00
v20150909_00150.fit 179.B-2002(I) 270.5728 -26.5018 b308             Ks      4.00 2015-09-10T00:43:24.7353  1  2  2 Double  20.00  20.00
v20150909_00151.fit 179.B-2002(I) 270.6643 -26.5545 b308             Ks      4.00 2015-09-10T00:43:44.7984  1  2  1 Double   0.00   0.00
v20150909_00152.fit 179.B-2002(I) 270.6618 -26.5469 b308             Ks      4.00 2015-09-10T00:43:59.7377  1  2  2 Double  20.00  20.00
v20150909_00153.fit 179.B-2002(I) 270.7534 -26.5995 b308             Ks      4.00 2015-09-10T00:44:15.9011  1  2  1 Double   0.00   0.00
v20150909_00154.fit 179.B-2002(I) 270.7510 -26.5918 b308             Ks      4.00 2015-09-10T00:44:30.5036  1  2  2 Double  20.00  20.00
v20150909_00155.fit 179.B-2002(I) 270.9244 -28.5570 b293             Ks      4.00 2015-09-10T00:50:30.3081  1  2  1 Double   0.00   0.00
v20150909_00156.fit 179.B-2002(I) 270.9220 -28.5494 b293             Ks      4.00 2015-09-10T00:50:44.8478  1  2  2 Double  20.00  20.00
v20150909_00157.fit 179.B-2002(I) 270.8335 -28.5122 b293             Ks      4.00 2015-09-10T00:51:04.9115  1  2  1 Double   0.00   0.00
v20150909_00158.fit 179.B-2002(I) 270.8310 -28.5046 b293             Ks      4.00 2015-09-10T00:51:19.4382  1  2  2 Double  20.00  20.00
v20150909_00159.fit 179.B-2002(I) 270.7426 -28.4672 b293             Ks      4.00 2015-09-10T00:51:38.4570  1  2  1 Double   0.00   0.00
v20150909_00160.fit 179.B-2002(I) 270.7402 -28.4595 b293             Ks      4.00 2015-09-10T00:51:51.5157  1  2  2 Double  20.00  20.00
v20150909_00161.fit 179.B-2002(I) 270.8449 -28.3075 b293             Ks      4.00 2015-09-10T00:52:11.9715  1  2  1 Double   0.00   0.00
v20150909_00162.fit 179.B-2002(I) 270.8424 -28.3000 b293             Ks      4.00 2015-09-10T00:52:26.0413  1  2  2 Double  20.00  20.00
v20150909_00163.fit 179.B-2002(I) 270.9355 -28.3524 b293             Ks      4.00 2015-09-10T00:52:47.4160  1  2  1 Double   0.00   0.00
v20150909_00164.fit 179.B-2002(I) 270.9330 -28.3449 b293             Ks      4.00 2015-09-10T00:53:01.4344  1  2  2 Double  20.00  20.00
v20150909_00165.fit 179.B-2002(I) 271.0262 -28.3972 b293             Ks      4.00 2015-09-10T00:53:23.4083  1  2  1 Double   0.00   0.00
v20150909_00166.fit 179.B-2002(I) 271.0238 -28.3895 b293             Ks      4.00 2015-09-10T00:53:36.4658  1  2  2 Double  20.00  20.00
v20150909_00167.fit 179.B-2002(I) 271.7280 -27.2836 b294             Ks      4.00 2015-09-10T00:54:58.3405  1  2  1 Double   0.00   0.00
v20150909_00168.fit 179.B-2002(I) 271.7256 -27.2761 b294             Ks      4.00 2015-09-10T00:55:13.2638  1  2  2 Double  20.00  20.00
v20150909_00169.fit 179.B-2002(I) 271.6379 -27.2392 b294             Ks      4.00 2015-09-10T00:55:32.2869  1  2  1 Double   0.00   0.00
v20150909_00170.fit 179.B-2002(I) 271.6355 -27.2316 b294             Ks      4.00 2015-09-10T00:55:44.6925  1  2  2 Double  20.00  20.00
v20150909_00171.fit 179.B-2002(I) 271.5479 -27.1946 b294             Ks      4.00 2015-09-10T00:56:04.7154  1  2  1 Double   0.00   0.00
v20150909_00172.fit 179.B-2002(I) 271.5455 -27.1870 b294             Ks      4.00 2015-09-10T00:56:17.7340  1  2  2 Double  20.00  20.00
v20150909_00173.fit 179.B-2002(I) 271.6480 -27.0345 b294             Ks      4.00 2015-09-10T00:56:37.7951  1  2  1 Double   0.00   0.00
v20150909_00174.fit 179.B-2002(I) 271.6455 -27.0270 b294             Ks      4.00 2015-09-10T00:56:50.8128  1  2  2 Double  20.00  20.00
v20150909_00175.fit 179.B-2002(I) 271.7378 -27.0790 b294             Ks      4.00 2015-09-10T00:57:07.4259  1  2  1 Double   0.00   0.00
v20150909_00176.fit 179.B-2002(I) 271.7353 -27.0714 b294             Ks      4.00 2015-09-10T00:57:20.4837  1  2  2 Double  20.00  20.00
v20150909_00177.fit 179.B-2002(I) 271.8278 -27.1233 b294             Ks      4.00 2015-09-10T00:57:39.5067  1  2  1 Double   0.00   0.00
v20150909_00178.fit 179.B-2002(I) 271.8253 -27.1157 b294             Ks      4.00 2015-09-10T00:57:52.5662  1  2  2 Double  20.00  20.00
v20150909_00179.fit 179.B-2002(I) 270.9263 -21.8797 b339             Ks      4.00 2015-09-10T01:03:27.3764  1  2  1 Double   0.00   0.00
v20150909_00180.fit 179.B-2002(I) 270.9240 -21.8721 b339             Ks      4.00 2015-09-10T01:03:53.5149  1  2  2 Double  20.00  20.00
