v20171009_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:15.0129  1  0  0 Double   0.00   0.00
v20171009_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:30.4581  1  0  0 Double   0.00   0.00
v20171009_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:45.9115  1  0  0 Double   0.00   0.00
v20171009_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:01.3639  1  0  0 Double   0.00   0.00
v20171009_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:21.7760  1  0  0 Double   0.00   0.00
v20171009_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:37.2182  1  0  0 Double   0.00   0.00
v20171009_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:53.2375  1  0  0 Double   0.00   0.00
v20171009_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:09.2559  1  0  0 Double   0.00   0.00
v20171009_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:30.2777  1  0  0 Double   0.00   0.00
v20171009_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:45.6831  1  0  0 Double   0.00   0.00
v20171009_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:02:01.7054  1  0  0 Double   0.00   0.00
v20171009_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:02:17.7240  1  0  0 Double   0.00   0.00
v20171009_00017.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:09:42.7689  1  0  0 Double   0.00   0.00
v20171009_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:03.2146  1  0  0 Double   0.00   0.00
v20171009_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:21.4607  1  0  0 Double   0.00   0.00
v20171009_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:38.5209  1  0  0 Double   0.00   0.00
v20171009_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:57.0822  1  0  0 Double   0.00   0.00
v20171009_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:14.1024  1  0  0 Double   0.00   0.00
v20171009_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:31.1615  1  0  0 Double   0.00   0.00
v20171009_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:48.8097  1  0  0 Double   0.00   0.00
v20171009_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:07.3827  1  0  0 Double   0.00   0.00
v20171009_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:24.4032  1  0  0 Double   0.00   0.00
v20171009_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:41.6654  1  0  0 Double   0.00   0.00
v20171009_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:57.6835  1  0  0 Double   0.00   0.00
v20171009_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:20.8211  1  0  0 Double   0.00   0.00
v20171009_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:41.2752  1  0  0 Double   0.00   0.00
v20171009_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:58.9222  1  0  0 Double   0.00   0.00
v20171009_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:14:14.3758  1  0  0 Double   0.00   0.00
v20171009_00033.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2017-10-09T23:58:23.5044  2  5  1 Double   0.00   0.00
v20171009_00034.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2017-10-09T23:58:44.8962  2  5  2 Double  -8.66   5.00
v20171009_00035.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2017-10-09T23:59:06.3262  2  5  3 Double   5.00   8.66
v20171009_00036.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2017-10-09T23:59:27.7788  2  5  4 Double   8.66  -5.00
v20171009_00037.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2017-10-09T23:59:49.2226  2  5  5 Double  -5.00  -8.66
v20171009_00038.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2017-10-10T00:00:37.6295  2  5  1 Double   0.00   0.00
v20171009_00039.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2017-10-10T00:00:59.0573  2  5  2 Double  -8.66   5.00
v20171009_00040.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2017-10-10T00:01:20.4692  2  5  3 Double   5.00   8.66
v20171009_00041.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2017-10-10T00:01:41.9219  2  5  4 Double   8.66  -5.00
v20171009_00042.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2017-10-10T00:02:03.3331  2  5  5 Double  -5.00  -8.66
v20171009_00043.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2017-10-10T00:02:48.1670  2  5  1 Double   0.00   0.00
v20171009_00044.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2017-10-10T00:03:09.5990  2  5  2 Double  -8.66   5.00
v20171009_00045.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2017-10-10T00:03:31.6597  2  5  3 Double   5.00   8.66
v20171009_00046.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2017-10-10T00:03:51.3218  2  5  4 Double   8.66  -5.00
v20171009_00047.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2017-10-10T00:04:13.3432  2  5  5 Double  -5.00  -8.66
v20171009_00048.fit 198.A-2006(C) 352.8141 -31.8387 No name          Ks     10.00 2017-10-10T00:09:20.6276  6  6  1 Double   6.21  11.75
v20171009_00049.fit 198.A-2006(C) 352.8081 -31.8421 No name          Ks     10.00 2017-10-10T00:10:40.1811  6  6  2 Double -11.83  -0.95
v20171009_00050.fit 198.A-2006(C) 352.8132 -31.8388 No name          Ks     10.00 2017-10-10T00:11:59.7259  6  6  3 Double   3.74  11.14
v20171009_00051.fit 198.A-2006(C) 352.8143 -31.8381 No name          Ks     10.00 2017-10-10T00:13:20.8865  6  6  4 Double   7.06  13.58
v20171009_00052.fit 198.A-2006(C) 352.8119 -31.8375 No name          Ks     10.00 2017-10-10T00:14:39.0974  6  6  5 Double  -0.42  15.58
v20171009_00053.fit 198.A-2006(C) 352.8140 -31.8438 No name          Ks     10.00 2017-10-10T00:16:01.6889  6  6  6 Double   6.12  -6.96
v20171009_00054.fit 198.A-2006(C) 352.8142 -31.7470 No name          Ks     10.00 2017-10-10T00:17:31.7045  6  6  1 Double   6.21  11.75
v20171009_00055.fit 198.A-2006(C) 352.8083 -31.7505 No name          Ks     10.00 2017-10-10T00:18:52.0314  6  6  2 Double -11.83  -0.95
v20171009_00056.fit 198.A-2006(C) 352.8134 -31.7472 No name          Ks     10.00 2017-10-10T00:20:11.1772  6  6  3 Double   3.74  11.14
v20171009_00057.fit 198.A-2006(C) 352.8145 -31.7465 No name          Ks     10.00 2017-10-10T00:21:29.3292  6  6  4 Double   7.06  13.58
v20171009_00058.fit 198.A-2006(C) 352.8121 -31.7459 No name          Ks     10.00 2017-10-10T00:22:51.5625  6  6  5 Double  -0.42  15.58
v20171009_00059.fit 198.A-2006(C) 352.8142 -31.7522 No name          Ks     10.00 2017-10-10T00:24:12.1530  6  6  6 Double   6.12  -6.96
v20171009_00060.fit 198.A-2006(C) 352.8144 -31.6554 No name          Ks     10.00 2017-10-10T00:25:40.8778  6  6  1 Double   6.21  11.75
v20171009_00061.fit 198.A-2006(C) 352.8085 -31.6589 No name          Ks     10.00 2017-10-10T00:27:07.5538  6  6  2 Double -11.83  -0.95
v20171009_00062.fit 198.A-2006(C) 352.8136 -31.6556 No name          Ks     10.00 2017-10-10T00:28:27.2086  6  6  3 Double   3.74  11.14
v20171009_00063.fit 198.A-2006(C) 352.8147 -31.6549 No name          Ks     10.00 2017-10-10T00:29:53.2918  6  6  4 Double   7.06  13.58
v20171009_00064.fit 198.A-2006(C) 352.8123 -31.6544 No name          Ks     10.00 2017-10-10T00:31:12.1055  6  6  5 Double  -0.42  15.58
v20171009_00065.fit 198.A-2006(C) 352.8144 -31.6606 No name          Ks     10.00 2017-10-10T00:32:37.1477  6  6  6 Double   6.12  -6.96
v20171009_00066.fit 198.A-2006(C) 353.0296 -31.6556 No name          Ks     10.00 2017-10-10T00:34:14.2208  6  6  1 Double   6.21  11.75
v20171009_00067.fit 198.A-2006(C) 353.0235 -31.6590 No name          Ks     10.00 2017-10-10T00:35:33.8375  6  6  2 Double -11.83  -0.95
v20171009_00068.fit 198.A-2006(C) 353.0286 -31.6556 No name          Ks     10.00 2017-10-10T00:36:52.5484  6  6  3 Double   3.74  11.14
v20171009_00069.fit 198.A-2006(C) 353.0297 -31.6549 No name          Ks     10.00 2017-10-10T00:38:14.8347  6  6  4 Double   7.06  13.58
v20171009_00070.fit 198.A-2006(C) 353.0272 -31.6544 No name          Ks     10.00 2017-10-10T00:39:32.1867  6  6  5 Double  -0.42  15.58
v20171009_00071.fit 198.A-2006(C) 353.0294 -31.6606 No name          Ks     10.00 2017-10-10T00:40:50.1106  6  6  6 Double   6.12  -6.96
v20171009_00072.fit 198.A-2006(C) 353.0296 -31.7470 No name          Ks     10.00 2017-10-10T00:42:19.6063  6  6  1 Double   6.21  11.75
v20171009_00073.fit 198.A-2006(C) 353.0238 -31.7505 No name          Ks     10.00 2017-10-10T00:43:39.2580  6  6  2 Double -11.83  -0.95
v20171009_00074.fit 198.A-2006(C) 353.0288 -31.7472 No name          Ks     10.00 2017-10-10T00:44:59.7419  6  6  3 Double   3.74  11.14
v20171009_00075.fit 198.A-2006(C) 353.0299 -31.7465 No name          Ks     10.00 2017-10-10T00:46:20.2475  6  6  4 Double   7.06  13.58
v20171009_00076.fit 198.A-2006(C) 353.0275 -31.7459 No name          Ks     10.00 2017-10-10T00:47:38.0814  6  6  5 Double  -0.42  15.58
v20171009_00077.fit 198.A-2006(C) 353.0296 -31.7522 No name          Ks     10.00 2017-10-10T00:48:57.5652  6  6  6 Double   6.12  -6.96
v20171009_00078.fit 198.A-2006(C) 353.0298 -31.8386 No name          Ks     10.00 2017-10-10T00:50:25.3709  6  6  1 Double   6.21  11.75
v20171009_00079.fit 198.A-2006(C) 353.0240 -31.8421 No name          Ks     10.00 2017-10-10T00:51:45.0299  6  6  2 Double -11.83  -0.95
v20171009_00080.fit 198.A-2006(C) 353.0290 -31.8388 No name          Ks     10.00 2017-10-10T00:53:04.4336  6  6  3 Double   3.74  11.14
v20171009_00081.fit 198.A-2006(C) 353.0301 -31.8381 No name          Ks     10.00 2017-10-10T00:54:21.7254  6  6  4 Double   7.06  13.58
v20171009_00082.fit 198.A-2006(C) 353.0277 -31.8375 No name          Ks     10.00 2017-10-10T00:55:38.9285  6  6  5 Double  -0.42  15.58
v20171009_00083.fit 198.A-2006(C) 353.0298 -31.8438 No name          Ks     10.00 2017-10-10T00:56:59.0103  6  6  6 Double   6.12  -6.96
v20171009_00084.fit 179.A-2006(P)   9.3031 -43.5598 No name          Y      30.00 2017-10-10T01:00:28.8874  2  8  1 Double -14.26 -11.00
v20171009_00085.fit 179.A-2006(P)   9.3117 -43.5523 No name          Y      30.00 2017-10-10T01:01:41.8608  2  8  2 Double   8.46  15.57
v20171009_00086.fit 179.A-2006(P)   9.3013 -43.5607 No name          Y      30.00 2017-10-10T01:02:55.5802  2  8  3 Double -18.54 -14.65
v20171009_00087.fit 179.A-2006(P)   9.3046 -43.5587 No name          Y      30.00 2017-10-10T01:04:06.4100  2  8  4 Double  -9.80  -7.51
v20171009_00088.fit 179.A-2006(P)   9.3156 -43.5558 No name          Y      30.00 2017-10-10T01:05:18.4266  2  8  5 Double  18.75   2.98
v20171009_00089.fit 179.A-2006(P)   9.3121 -43.5613 No name          Y      30.00 2017-10-10T01:06:30.2501  2  8  6 Double   9.61 -16.65
v20171009_00090.fit 179.A-2006(P)   9.3019 -43.5554 No name          Y      30.00 2017-10-10T01:07:40.8626  2  8  7 Double -17.02   4.39
v20171009_00091.fit 179.A-2006(P)   9.3128 -43.5561 No name          Y      30.00 2017-10-10T01:08:52.3292  2  8  8 Double  11.58   1.99
v20171009_00092.fit 179.A-2006(P)   9.3033 -43.4681 No name          Y      30.00 2017-10-10T01:10:18.5323  2  8  1 Double -14.26 -11.00
v20171009_00093.fit 179.A-2006(P)   9.3121 -43.4607 No name          Y      30.00 2017-10-10T01:11:38.2420  2  8  2 Double   8.46  15.57
v20171009_00094.fit 179.A-2006(P)   9.3017 -43.4691 No name          Y      30.00 2017-10-10T01:12:52.9983  2  8  3 Double -18.54 -14.65
