v20120819_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB980   3.00 2012-08-19T22:44:42.5188  1  0  0 Double   0.00   0.00
v20120819_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB980   3.00 2012-08-19T22:44:58.5371  1  0  0 Double   0.00   0.00
v20120819_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB980   3.00 2012-08-19T22:45:14.5595  1  0  0 Double   0.00   0.00
v20120819_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB980   3.00 2012-08-19T22:45:30.6208  1  0  0 Double   0.00   0.00
v20120819_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB980   3.00 2012-08-19T22:45:51.0387  1  0  0 Double   0.00   0.00
v20120819_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB980   3.00 2012-08-19T22:46:08.0620  1  0  0 Double   0.00   0.00
v20120819_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB980   3.00 2012-08-19T22:46:24.0802  1  0  0 Double   0.00   0.00
v20120819_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB980   3.00 2012-08-19T22:46:41.1394  1  0  0 Double   0.00   0.00
v20120819_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB980   3.00 2012-08-19T22:47:01.6715  1  0  0 Double   0.00   0.00
v20120819_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB980   3.00 2012-08-19T22:47:18.6937  1  0  0 Double   0.00   0.00
v20120819_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB980   3.00 2012-08-19T22:47:34.7299  1  0  0 Double   0.00   0.00
v20120819_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB980   3.00 2012-08-19T22:47:51.7951  1  0  0 Double   0.00   0.00
v20120819_00017.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    H       3.00 2012-08-19T22:52:12.2959  1  0  0 Double   0.00   0.00
v20120819_00018.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2012-08-19T22:52:28.3142  1  0  0 Double   0.00   0.00
v20120819_00019.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2012-08-19T22:52:44.3325  1  0  0 Double   0.00   0.00
v20120819_00020.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2012-08-19T22:53:01.3918  1  0  0 Double   0.00   0.00
v20120819_00021.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2012-08-19T22:53:21.8376  1  0  0 Double   0.00   0.00
v20120819_00022.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2012-08-19T22:53:38.8980  1  0  0 Double   0.00   0.00
v20120819_00023.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2012-08-19T22:53:54.9204  1  0  0 Double   0.00   0.00
v20120819_00024.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2012-08-19T22:54:10.9385  1  0  0 Double   0.00   0.00
v20120819_00025.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2012-08-19T22:54:31.4326  1  0  0 Double   0.00   0.00
v20120819_00026.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2012-08-19T22:54:48.4528  1  0  0 Double   0.00   0.00
v20120819_00027.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2012-08-19T22:55:04.4729  1  0  0 Double   0.00   0.00
v20120819_00028.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2012-08-19T22:55:20.4934  1  0  0 Double   0.00   0.00
v20120819_00029.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2012-08-19T22:55:40.9141  1  0  0 Double   0.00   0.00
v20120819_00030.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2012-08-19T22:56:02.9770  1  0  0 Double   0.00   0.00
v20120819_00031.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2012-08-19T22:56:18.9971  1  0  0 Double   0.00   0.00
v20120819_00032.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2012-08-19T22:56:35.0145  1  0  0 Double   0.00   0.00
v20120819_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2012-08-19T23:43:46.4334  2  5  1 Double   0.00   0.00
v20120819_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2012-08-19T23:44:08.4699  2  5  2 Double  -8.66   5.00
v20120819_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2012-08-19T23:44:32.2814  2  5  3 Double   5.00   8.66
v20120819_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2012-08-19T23:44:54.3191  2  5  4 Double   8.66  -5.00
v20120819_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2012-08-19T23:45:16.3558  2  5  5 Double  -5.00  -8.66
v20120819_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2012-08-19T23:46:01.4161  2  5  1 Double   0.00   0.00
v20120819_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2012-08-19T23:46:23.4939  2  5  2 Double  -8.66   5.00
v20120819_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2012-08-19T23:46:46.5744  2  5  3 Double   5.00   8.66
v20120819_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2012-08-19T23:47:08.6081  2  5  4 Double   8.66  -5.00
v20120819_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2012-08-19T23:47:30.6808  2  5  5 Double  -5.00  -8.66
v20120819_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2012-08-19T23:48:16.8561  2  5  1 Double   0.00   0.00
v20120819_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2012-08-19T23:48:38.8897  2  5  2 Double  -8.66   5.00
v20120819_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2012-08-19T23:49:00.9274  2  5  3 Double   5.00   8.66
v20120819_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2012-08-19T23:49:22.3861  2  5  4 Double   8.66  -5.00
v20120819_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2012-08-19T23:49:44.4568  2  5  5 Double  -5.00  -8.66
v20120819_00048.fit 179.B-2002(C) 270.9850 -35.2105 b247             Ks      4.00 2012-08-20T00:01:59.4943  1  2  1 Double   0.00   0.00
v20120819_00049.fit 179.B-2002(C) 270.9824 -35.2029 b247             Ks      4.00 2012-08-20T00:02:13.5247  1  2  2 Double  20.00  20.00
v20120819_00050.fit 179.B-2002(C) 270.8869 -35.1664 b247             Ks      4.00 2012-08-20T00:02:31.9698  1  2  1 Double   0.00   0.00
v20120819_00051.fit 179.B-2002(C) 270.8841 -35.1588 b247             Ks      4.00 2012-08-20T00:02:46.0695  1  2  2 Double  20.00  20.00
v20120819_00052.fit 179.B-2002(C) 270.7887 -35.1221 b247             Ks      4.00 2012-08-20T00:03:05.1335  1  2  1 Double   0.00   0.00
v20120819_00053.fit 179.B-2002(C) 270.7860 -35.1144 b247             Ks      4.00 2012-08-20T00:03:19.1940  1  2  2 Double  20.00  20.00
v20120819_00054.fit 179.B-2002(C) 270.8970 -34.9617 b247             Ks      4.00 2012-08-20T00:03:39.2577  1  2  1 Double   0.00   0.00
v20120819_00055.fit 179.B-2002(C) 270.8941 -34.9541 b247             Ks      4.00 2012-08-20T00:03:53.8332  1  2  2 Double  20.00  20.00
v20120819_00056.fit 179.B-2002(C) 270.9947 -35.0058 b247             Ks      4.00 2012-08-20T00:04:12.8553  1  2  1 Double   0.00   0.00
v20120819_00057.fit 179.B-2002(C) 270.9919 -34.9983 b247             Ks      4.00 2012-08-20T00:04:27.4329  1  2  2 Double  20.00  20.00
v20120819_00058.fit 179.B-2002(C) 271.0927 -35.0498 b247             Ks      4.00 2012-08-20T00:04:46.4927  1  2  1 Double   0.00   0.00
v20120819_00059.fit 179.B-2002(C) 271.0900 -35.0421 b247             Ks      4.00 2012-08-20T00:05:00.5134  1  2  2 Double  20.00  20.00
v20120819_00060.fit 179.B-2002(C) 272.1726 -35.7178 b233             Ks      4.00 2012-08-20T00:05:45.5137  1  2  1 Double   0.00   0.00
v20120819_00061.fit 179.B-2002(C) 272.1699 -35.7103 b233             Ks      4.00 2012-08-20T00:05:59.5331  1  2  2 Double  20.00  20.00
v20120819_00062.fit 179.B-2002(C) 272.0732 -35.6747 b233             Ks      4.00 2012-08-20T00:06:17.9764  1  2  1 Double   0.00   0.00
v20120819_00063.fit 179.B-2002(C) 272.0703 -35.6671 b233             Ks      4.00 2012-08-20T00:06:31.9967  1  2  2 Double  20.00  20.00
v20120819_00064.fit 179.B-2002(C) 271.9738 -35.6313 b233             Ks      4.00 2012-08-20T00:06:51.0209  1  2  1 Double   0.00   0.00
v20120819_00065.fit 179.B-2002(C) 271.9710 -35.6237 b233             Ks      4.00 2012-08-20T00:07:06.2561  1  2  2 Double  20.00  20.00
v20120819_00066.fit 179.B-2002(C) 272.0804 -35.4699 b233             Ks      4.00 2012-08-20T00:07:28.2138  1  2  1 Double   0.00   0.00
v20120819_00067.fit 179.B-2002(C) 272.0774 -35.4624 b233             Ks      4.00 2012-08-20T00:07:43.2633  1  2  2 Double  20.00  20.00
v20120819_00068.fit 179.B-2002(C) 272.1794 -35.5131 b233             Ks      4.00 2012-08-20T00:08:02.2863  1  2  1 Double   0.00   0.00
v20120819_00069.fit 179.B-2002(C) 272.1765 -35.5056 b233             Ks      4.00 2012-08-20T00:08:16.5518  1  2  2 Double  20.00  20.00
v20120819_00070.fit 179.B-2002(C) 272.2786 -35.5561 b233             Ks      4.00 2012-08-20T00:08:35.6118  1  2  1 Double   0.00   0.00
v20120819_00071.fit 179.B-2002(C) 272.2757 -35.5485 b233             Ks      4.00 2012-08-20T00:08:49.6733  1  2  2 Double  20.00  20.00
v20120819_00072.fit 179.B-2002(C) 270.7818 -40.0763 b216             Ks      4.00 2012-08-20T00:09:48.1154  1  2  1 Double   0.00   0.00
v20120819_00073.fit 179.B-2002(C) 270.7789 -40.0687 b216             Ks      4.00 2012-08-20T00:10:02.6310  1  2  2 Double  20.00  20.00
v20120819_00074.fit 179.B-2002(C) 270.6765 -40.0328 b216             Ks      4.00 2012-08-20T00:10:21.6917  1  2  1 Double   0.00   0.00
v20120819_00075.fit 179.B-2002(C) 270.6735 -40.0252 b216             Ks      4.00 2012-08-20T00:10:37.7611  1  2  2 Double  20.00  20.00
v20120819_00076.fit 179.B-2002(C) 270.5713 -39.9891 b216             Ks      4.00 2012-08-20T00:10:56.7811  1  2  1 Double   0.00   0.00
v20120819_00077.fit 179.B-2002(C) 270.5683 -39.9814 b216             Ks      4.00 2012-08-20T00:11:11.2006  1  2  2 Double  20.00  20.00
v20120819_00078.fit 179.B-2002(C) 270.6853 -39.8280 b216             Ks      4.00 2012-08-20T00:11:31.2215  1  2  1 Double   0.00   0.00
v20120819_00079.fit 179.B-2002(C) 270.6822 -39.8205 b216             Ks      4.00 2012-08-20T00:11:45.5120  1  2  2 Double  20.00  20.00
v20120819_00080.fit 179.B-2002(C) 270.7900 -39.8716 b216             Ks      4.00 2012-08-20T00:12:03.9550  1  2  1 Double   0.00   0.00
v20120819_00081.fit 179.B-2002(C) 270.7870 -39.8640 b216             Ks      4.00 2012-08-20T00:12:18.2906  1  2  2 Double  20.00  20.00
v20120819_00082.fit 179.B-2002(C) 270.8951 -39.9149 b216             Ks      4.00 2012-08-20T00:12:37.3526  1  2  1 Double   0.00   0.00
v20120819_00083.fit 179.B-2002(C) 270.8920 -39.9072 b216             Ks      4.00 2012-08-20T00:12:51.4133  1  2  2 Double  20.00  20.00
v20120819_00084.fit 179.B-2002(C) 272.0518 -40.5818 b202             Ks      4.00 2012-08-20T00:13:34.0426  1  2  1 Double   0.00   0.00
v20120819_00085.fit 179.B-2002(C) 272.0488 -40.5743 b202             Ks      4.00 2012-08-20T00:13:48.0612  1  2  2 Double  20.00  20.00
v20120819_00086.fit 179.B-2002(C) 271.9449 -40.5395 b202             Ks      4.00 2012-08-20T00:14:07.0822  1  2  1 Double   0.00   0.00
v20120819_00087.fit 179.B-2002(C) 271.9417 -40.5320 b202             Ks      4.00 2012-08-20T00:14:21.1007  1  2  2 Double  20.00  20.00
v20120819_00088.fit 179.B-2002(C) 271.8381 -40.4970 b202             Ks      4.00 2012-08-20T00:14:40.1607  1  2  1 Double   0.00   0.00
v20120819_00089.fit 179.B-2002(C) 271.8350 -40.4893 b202             Ks      4.00 2012-08-20T00:14:54.1793  1  2  2 Double  20.00  20.00
v20120819_00090.fit 179.B-2002(C) 271.9499 -40.3347 b202             Ks      4.00 2012-08-20T00:15:14.2422  1  2  1 Double   0.00   0.00
v20120819_00091.fit 179.B-2002(C) 271.9466 -40.3272 b202             Ks      4.00 2012-08-20T00:15:28.3007  1  2  2 Double  20.00  20.00
v20120819_00092.fit 179.B-2002(C) 272.0563 -40.3771 b202             Ks      4.00 2012-08-20T00:15:46.7430  1  2  1 Double   0.00   0.00
v20120819_00093.fit 179.B-2002(C) 272.0530 -40.3695 b202             Ks      4.00 2012-08-20T00:16:00.7643  1  2  2 Double  20.00  20.00
v20120819_00094.fit 179.B-2002(C) 272.1629 -40.4192 b202             Ks      4.00 2012-08-20T00:16:19.7845  1  2  1 Double   0.00   0.00
v20120819_00095.fit 179.B-2002(C) 272.1597 -40.4116 b202             Ks      4.00 2012-08-20T00:16:33.8419  1  2  2 Double  20.00  20.00
v20120819_00096.fit 179.B-2002(D) 258.0514 -33.6680 b370             Ks      4.00 2012-08-20T00:18:13.5165  1  2  1 Double   0.00   0.00
v20120819_00097.fit 179.B-2002(D) 258.0499 -33.6603 b370             Ks      4.00 2012-08-20T00:18:27.7890  1  2  2 Double  20.00  20.00
v20120819_00098.fit 179.B-2002(D) 257.9624 -33.6142 b370             Ks      4.00 2012-08-20T00:18:47.8531  1  2  1 Double   0.00   0.00
v20120819_00099.fit 179.B-2002(D) 257.9608 -33.6064 b370             Ks      4.00 2012-08-20T00:19:01.9125  1  2  2 Double  20.00  20.00
v20120819_00100.fit 179.B-2002(D) 257.8735 -33.5602 b370             Ks      4.00 2012-08-20T00:19:21.9746  1  2  1 Double   0.00   0.00
v20120819_00101.fit 179.B-2002(D) 257.8720 -33.5523 b370             Ks      4.00 2012-08-20T00:19:37.1968  1  2  2 Double  20.00  20.00
v20120819_00102.fit 179.B-2002(D) 258.0029 -33.4121 b370             Ks      4.00 2012-08-20T00:19:56.2158  1  2  1 Double   0.00   0.00
v20120819_00103.fit 179.B-2002(D) 258.0013 -33.4044 b370             Ks      4.00 2012-08-20T00:20:10.2753  1  2  2 Double  20.00  20.00
v20120819_00104.fit 179.B-2002(D) 258.0915 -33.4660 b370             Ks      4.00 2012-08-20T00:20:30.3384  1  2  1 Double   0.00   0.00
v20120819_00105.fit 179.B-2002(D) 258.0900 -33.4582 b370             Ks      4.00 2012-08-20T00:20:44.3578  1  2  2 Double  20.00  20.00
v20120819_00106.fit 179.B-2002(D) 258.1804 -33.5196 b370             Ks      4.00 2012-08-20T00:21:03.3780  1  2  1 Double   0.00   0.00
v20120819_00107.fit 179.B-2002(D) 258.1789 -33.5118 b370             Ks      4.00 2012-08-20T00:21:18.1773  1  2  2 Double  20.00  20.00
v20120819_00108.fit 179.B-2002(D) 257.0057 -34.8441 b369             Ks      4.00 2012-08-20T00:22:01.2989  1  2  1 Double   0.00   0.00
v20120819_00109.fit 179.B-2002(D) 257.0043 -34.8363 b369             Ks      4.00 2012-08-20T00:22:15.3186  1  2  2 Double  20.00  20.00
v20120819_00110.fit 179.B-2002(D) 256.9162 -34.7894 b369             Ks      4.00 2012-08-20T00:22:35.3812  1  2  1 Double   0.00   0.00
v20120819_00111.fit 179.B-2002(D) 256.9148 -34.7816 b369             Ks      4.00 2012-08-20T00:22:49.4007  1  2  2 Double  20.00  20.00
v20120819_00112.fit 179.B-2002(D) 256.8268 -34.7345 b369             Ks      4.00 2012-08-20T00:23:09.4628  1  2  1 Double   0.00   0.00
v20120819_00113.fit 179.B-2002(D) 256.8255 -34.7266 b369             Ks      4.00 2012-08-20T00:23:23.5372  1  2  2 Double  20.00  20.00
v20120819_00114.fit 179.B-2002(D) 256.9602 -34.5877 b369             Ks      4.00 2012-08-20T00:23:42.5584  1  2  1 Double   0.00   0.00
v20120819_00115.fit 179.B-2002(D) 256.9586 -34.5800 b369             Ks      4.00 2012-08-20T00:23:56.7219  1  2  2 Double  20.00  20.00
v20120819_00116.fit 179.B-2002(D) 257.0493 -34.6424 b369             Ks      4.00 2012-08-20T00:24:15.1700  1  2  1 Double   0.00   0.00
v20120819_00117.fit 179.B-2002(D) 257.0478 -34.6346 b369             Ks      4.00 2012-08-20T00:24:29.5783  1  2  2 Double  20.00  20.00
v20120819_00118.fit 179.B-2002(D) 257.1387 -34.6969 b369             Ks      4.00 2012-08-20T00:24:49.6414  1  2  1 Double   0.00   0.00
v20120819_00119.fit 179.B-2002(D) 257.1372 -34.6891 b369             Ks      4.00 2012-08-20T00:25:03.6607  1  2  2 Double  20.00  20.00
v20120819_00120.fit 179.B-2002(D) 259.1199 -34.3069 b356             Ks      4.00 2012-08-20T00:26:03.0785  1  2  1 Double   0.00   0.00
v20120819_00121.fit 179.B-2002(D) 259.1183 -34.2992 b356             Ks      4.00 2012-08-20T00:26:17.1371  1  2  2 Double  20.00  20.00
v20120819_00122.fit 179.B-2002(D) 259.0295 -34.2539 b356             Ks      4.00 2012-08-20T00:26:37.1600  1  2  1 Double   0.00   0.00
v20120819_00123.fit 179.B-2002(D) 259.0279 -34.2461 b356             Ks      4.00 2012-08-20T00:26:51.3247  1  2  2 Double  20.00  20.00
v20120819_00124.fit 179.B-2002(D) 258.9393 -34.2006 b356             Ks      4.00 2012-08-20T00:27:11.3486  1  2  1 Double   0.00   0.00
v20120819_00125.fit 179.B-2002(D) 258.9377 -34.1928 b356             Ks      4.00 2012-08-20T00:27:25.6069  1  2  2 Double  20.00  20.00
v20120819_00126.fit 179.B-2002(D) 259.0679 -34.0515 b356             Ks      4.00 2012-08-20T00:27:44.0990  1  2  1 Double   0.00   0.00
v20120819_00127.fit 179.B-2002(D) 259.0661 -34.0437 b356             Ks      4.00 2012-08-20T00:27:58.1295  1  2  2 Double  20.00  20.00
v20120819_00128.fit 179.B-2002(D) 259.1578 -34.1045 b356             Ks      4.00 2012-08-20T00:28:18.1894  1  2  1 Double   0.00   0.00
v20120819_00129.fit 179.B-2002(D) 259.1561 -34.0967 b356             Ks      4.00 2012-08-20T00:28:32.2090  1  2  2 Double  20.00  20.00
v20120819_00130.fit 179.B-2002(D) 259.2480 -34.1574 b356             Ks      4.00 2012-08-20T00:28:52.2709  1  2  1 Double   0.00   0.00
v20120819_00131.fit 179.B-2002(D) 259.2464 -34.1496 b356             Ks      4.00 2012-08-20T00:29:06.8974  1  2  2 Double  20.00  20.00
v20120819_00132.fit 179.B-2002(D) 258.0814 -35.4917 b355             Ks      4.00 2012-08-20T00:29:51.8337  1  2  1 Double   0.00   0.00
v20120819_00133.fit 179.B-2002(D) 258.0799 -35.4840 b355             Ks      4.00 2012-08-20T00:30:05.9864  1  2  2 Double  20.00  20.00
v20120819_00134.fit 179.B-2002(D) 257.9905 -35.4379 b355             Ks      4.00 2012-08-20T00:30:25.0462  1  2  1 Double   0.00   0.00
v20120819_00135.fit 179.B-2002(D) 257.9889 -35.4301 b355             Ks      4.00 2012-08-20T00:30:39.2337  1  2  2 Double  20.00  20.00
v20120819_00136.fit 179.B-2002(D) 257.8997 -35.3838 b355             Ks      4.00 2012-08-20T00:30:59.2978  1  2  1 Double   0.00   0.00
v20120819_00137.fit 179.B-2002(D) 257.8982 -35.3759 b355             Ks      4.00 2012-08-20T00:31:13.3164  1  2  2 Double  20.00  20.00
v20120819_00138.fit 179.B-2002(D) 258.0322 -35.2358 b355             Ks      4.00 2012-08-20T00:31:32.3782  1  2  1 Double   0.00   0.00
v20120819_00139.fit 179.B-2002(D) 258.0305 -35.2281 b355             Ks      4.00 2012-08-20T00:31:46.7819  1  2  2 Double  20.00  20.00
v20120819_00140.fit 179.B-2002(D) 258.1227 -35.2897 b355             Ks      4.00 2012-08-20T00:32:07.3697  1  2  1 Double   0.00   0.00
v20120819_00141.fit 179.B-2002(D) 258.1211 -35.2819 b355             Ks      4.00 2012-08-20T00:32:21.4311  1  2  2 Double  20.00  20.00
v20120819_00142.fit 179.B-2002(D) 258.2134 -35.3434 b355             Ks      4.00 2012-08-20T00:32:41.4932  1  2  1 Double   0.00   0.00
v20120819_00143.fit 179.B-2002(D) 258.2119 -35.3356 b355             Ks      4.00 2012-08-20T00:32:55.5425  1  2  2 Double  20.00  20.00
v20120819_00144.fit 179.B-2002(D) 260.0536 -31.2873 b372             Ks      4.00 2012-08-20T00:33:50.3400  1  2  1 Double   0.00   0.00
v20120819_00145.fit 179.B-2002(D) 260.0520 -31.2795 b372             Ks      4.00 2012-08-20T00:34:05.7402  1  2  2 Double  20.00  20.00
v20120819_00146.fit 179.B-2002(D) 259.9656 -31.2351 b372             Ks      4.00 2012-08-20T00:34:25.7641  1  2  1 Double   0.00   0.00
v20120819_00147.fit 179.B-2002(D) 259.9639 -31.2273 b372             Ks      4.00 2012-08-20T00:34:39.7928  1  2  2 Double  20.00  20.00
v20120819_00148.fit 179.B-2002(D) 259.8776 -31.1827 b372             Ks      4.00 2012-08-20T00:34:59.9625  1  2  1 Double   0.00   0.00
v20120819_00149.fit 179.B-2002(D) 259.8760 -31.1749 b372             Ks      4.00 2012-08-20T00:35:14.8772  1  2  2 Double  20.00  20.00
v20120819_00150.fit 179.B-2002(D) 259.9999 -31.0323 b372             Ks      4.00 2012-08-20T00:35:33.9380  1  2  1 Double   0.00   0.00
v20120819_00151.fit 179.B-2002(D) 259.9981 -31.0246 b372             Ks      4.00 2012-08-20T00:35:48.4305  1  2  2 Double  20.00  20.00
v20120819_00152.fit 179.B-2002(D) 260.0876 -31.0845 b372             Ks      4.00 2012-08-20T00:36:08.4954  1  2  1 Double   0.00   0.00
v20120819_00153.fit 179.B-2002(D) 260.0859 -31.0768 b372             Ks      4.00 2012-08-20T00:36:23.0750  1  2  2 Double  20.00  20.00
v20120819_00154.fit 179.B-2002(D) 260.1755 -31.1366 b372             Ks      4.00 2012-08-20T00:36:42.0951  1  2  1 Double   0.00   0.00
v20120819_00155.fit 179.B-2002(D) 260.1738 -31.1288 b372             Ks      4.00 2012-08-20T00:36:56.2504  1  2  2 Double  20.00  20.00
v20120819_00156.fit 179.B-2002(D) 259.0668 -32.4822 b371             Ks      4.00 2012-08-20T00:37:48.4710  1  2  1 Double   0.00   0.00
v20120819_00157.fit 179.B-2002(D) 259.0653 -32.4744 b371             Ks      4.00 2012-08-20T00:38:02.8865  1  2  2 Double  20.00  20.00
v20120819_00158.fit 179.B-2002(D) 258.9783 -32.4292 b371             Ks      4.00 2012-08-20T00:39:19.6224  1  2  1 Double   0.00   0.00
v20120819_00159.fit 179.B-2002(D) 258.9767 -32.4214 b371             Ks      4.00 2012-08-20T00:39:34.2039  1  2  2 Double  20.00  20.00
v20120819_00160.fit 179.B-2002(D) 258.8899 -32.3760 b371             Ks      4.00 2012-08-20T00:40:01.9722  1  2  1 Double   0.00   0.00
v20120819_00161.fit 179.B-2002(D) 258.8883 -32.3682 b371             Ks      4.00 2012-08-20T00:40:17.2325  1  2  2 Double  20.00  20.00
v20120819_00162.fit 179.B-2002(D) 259.0156 -32.2268 b371             Ks      4.00 2012-08-20T00:40:37.2533  1  2  1 Double   0.00   0.00
v20120819_00163.fit 179.B-2002(D) 259.0139 -32.2191 b371             Ks      4.00 2012-08-20T00:40:52.3818  1  2  2 Double  20.00  20.00
v20120819_00164.fit 179.B-2002(D) 259.1038 -32.2798 b371             Ks      4.00 2012-08-20T00:41:12.4427  1  2  1 Double   0.00   0.00
v20120819_00165.fit 179.B-2002(D) 259.1022 -32.2720 b371             Ks      4.00 2012-08-20T00:41:28.0191  1  2  2 Double  20.00  20.00
v20120819_00166.fit 179.B-2002(D) 259.1922 -32.3326 b371             Ks      4.00 2012-08-20T00:41:47.0401  1  2  1 Double   0.00   0.00
v20120819_00167.fit 179.B-2002(D) 259.1906 -32.3248 b371             Ks      4.00 2012-08-20T00:42:02.6895  1  2  2 Double  20.00  20.00
v20120819_00168.fit 179.B-2002(D) 261.1073 -31.9096 b358             Ks      4.00 2012-08-20T00:42:55.2650  1  2  1 Double   0.00   0.00
v20120819_00169.fit 179.B-2002(D) 261.1056 -31.9019 b358             Ks      4.00 2012-08-20T00:43:11.2123  1  2  2 Double  20.00  20.00
v20120819_00170.fit 179.B-2002(D) 261.0181 -31.8582 b358             Ks      4.00 2012-08-20T00:43:30.2365  1  2  1 Double   0.00   0.00
v20120819_00171.fit 179.B-2002(D) 261.0163 -31.8504 b358             Ks      4.00 2012-08-20T00:43:45.8927  1  2  2 Double  20.00  20.00
v20120819_00172.fit 179.B-2002(D) 260.9290 -31.8065 b358             Ks      4.00 2012-08-20T00:44:05.9556  1  2  1 Double   0.00   0.00
v20120819_00173.fit 179.B-2002(D) 260.9272 -31.7987 b358             Ks      4.00 2012-08-20T00:44:21.1070  1  2  2 Double  20.00  20.00
v20120819_00174.fit 179.B-2002(D) 261.0504 -31.6551 b358             Ks      4.00 2012-08-20T00:44:41.1281  1  2  1 Double   0.00   0.00
v20120819_00175.fit 179.B-2002(D) 261.0485 -31.6474 b358             Ks      4.00 2012-08-20T00:44:56.4713  1  2  2 Double  20.00  20.00
v20120819_00176.fit 179.B-2002(D) 261.1392 -31.7066 b358             Ks      4.00 2012-08-20T00:45:16.5322  1  2  1 Double   0.00   0.00
v20120819_00177.fit 179.B-2002(D) 261.1374 -31.6989 b358             Ks      4.00 2012-08-20T00:45:31.9936  1  2  2 Double  20.00  20.00
v20120819_00178.fit 179.B-2002(D) 261.2283 -31.7580 b358             Ks      4.00 2012-08-20T00:45:52.0537  1  2  1 Double   0.00   0.00
v20120819_00179.fit 179.B-2002(D) 261.2265 -31.7501 b358             Ks      4.00 2012-08-20T00:46:07.0370  1  2  2 Double  20.00  20.00
v20120819_00180.fit 179.B-2002(D) 260.1278 -33.1126 b357             Ks      4.00 2012-08-20T00:46:59.7514  1  2  1 Double   0.00   0.00
v20120819_00181.fit 179.B-2002(D) 260.1262 -33.1048 b357             Ks      4.00 2012-08-20T00:47:15.0639  1  2  2 Double  20.00  20.00
v20120819_00182.fit 179.B-2002(D) 260.0381 -33.0603 b357             Ks      4.00 2012-08-20T00:47:35.0858  1  2  1 Double   0.00   0.00
v20120819_00183.fit 179.B-2002(D) 260.0364 -33.0525 b357             Ks      4.00 2012-08-20T00:47:50.1843  1  2  2 Double  20.00  20.00
v20120819_00184.fit 179.B-2002(D) 259.9484 -33.0079 b357             Ks      4.00 2012-08-20T00:48:10.2451  1  2  1 Double   0.00   0.00
