o20120124_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2012-01-24T23:43:34 46.00000 -35.50000
o20120124_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     1.97 2012-01-24T23:43:34 46.00000 -35.50000
o20120124_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.05 2012-01-24T23:43:34 45.97952 -35.49168
o20120124_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2012-01-24T23:59:30 46.00000 -35.50000
o20120124_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     7.21 2012-01-24T23:59:30 46.00000 -35.50000
o20120124_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     7.62 2012-01-24T23:59:30 45.97952 -35.49168
o20120124_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     8.87 2012-01-24T23:59:30 45.98973 -35.47501
o20120124_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    10.39 2012-01-24T23:59:30 46.01021 -35.48333
o20120124_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    12.31 2012-01-24T23:59:30 46.00000 -35.50000
o20120124_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-01-25T00:14:10 58.45417 0.04250
o20120124_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-01-25T00:19:56 58.45417 0.04250
o20120124_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-01-25T00:22:34 58.45417 0.04250
o20120124_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-01-25T00:25:32 58.45417 0.04250
o20120124_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-01-25T00:29:08 58.45417 0.04250
o20120124_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-01-25T00:34:42 58.45417 0.04250
o20120124_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-01-25T00:40:34 58.45417 0.04250
o20120124_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2012-01-25T00:46:08 58.45417 0.04250
o20120124_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2012-01-25T00:48:12 58.45417 0.04250
o20120124_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2012-01-25T00:51:20 58.45417 0.04250
o20120124_00020.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-01-25T01:17:39 51.42917 -89.04250
o20120124_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:25:38 21.58160 -31.55180
o20120124_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:25:38 21.58973 -31.52819
o20120124_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:29:16 22.73050 -31.55180
o20120124_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:29:16 22.73863 -31.52819
o20120124_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:33:27 23.87950 -31.55180
o20120124_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:33:27 23.88763 -31.52819
o20120124_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:37:24 25.02850 -31.55180
o20120124_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:37:24 25.03663 -31.52819
o20120124_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:41:02 26.17740 -31.55180
o20120124_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:41:02 26.18553 -31.52819
o20120124_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:44:41 27.32640 -31.55180
o20120124_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:44:41 27.33453 -31.52819
o20120124_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:48:37 28.47540 -31.55180
o20120124_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:48:37 28.48353 -31.52819
o20120124_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:52:14 29.62430 -31.55180
o20120124_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:52:14 29.63243 -31.52819
o20120124_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:58:45 30.77330 -31.55180
o20120124_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T01:58:45 30.78143 -31.52819
o20120124_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:02:26 31.92230 -31.55180
o20120124_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:02:26 31.93043 -31.52819
o20120124_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:06:22 33.07120 -31.55180
o20120124_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:06:22 33.07933 -31.52819
o20120124_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:10:11 34.22020 -31.55180
o20120124_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:10:11 34.22832 -31.52818
o20120124_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:13:56 35.36910 -31.55180
o20120124_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:13:56 35.37722 -31.52818
o20120124_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:17:39 36.51810 -31.55180
o20120124_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:17:39 36.52622 -31.52818
o20120124_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:21:56 37.66710 -31.55180
o20120124_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:21:56 37.67522 -31.52818
o20120124_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:25:54 38.81600 -31.55180
o20120124_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:25:54 38.82412 -31.52818
o20120124_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:29:55 39.96500 -31.55180
o20120124_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2012-01-25T02:29:55 39.97312 -31.52818
o20120124_00068.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-01-25T04:17:16 51.42917 -89.04250
o20120124_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-01-25T04:25:24 58.45417 0.04250
o20120124_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-01-25T04:31:17 58.45417 0.04250
o20120124_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2012-01-25T04:40:31 149.07916 -0.44083
o20120124_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2012-01-25T04:46:25 149.07916 -0.44083
o20120124_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2012-01-25T04:49:00 149.07916 -0.44083
o20120124_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2012-01-25T04:52:02 149.07916 -0.44083
o20120124_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2012-01-25T04:55:37 149.07916 -0.44083
o20120124_00076.fit       KIDS_131.4_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T05:05:59 131.36476 2.47788
o20120124_00077.fit       KIDS_131.4_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T05:05:59 131.37169 2.50150
o20120124_00078.fit       KIDS_131.4_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T05:05:59 131.37863 2.52512
o20120124_00079.fit       KIDS_131.4_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T05:05:59 131.35783 2.45427
o20120124_00080.fit       KIDS_129.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T05:30:20 129.00000 0.50000
o20120124_00081.fit       KIDS_129.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T05:30:20 129.00679 0.52348
o20120124_00082.fit       KIDS_129.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T05:30:20 129.01370 0.54710
o20120124_00083.fit       KIDS_129.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T05:30:20 128.99294 0.47624
o20120124_00084.fit       KIDS_129.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T05:59:09 129.00000 1.48901
o20120124_00085.fit       KIDS_129.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T05:59:09 129.00679 1.51249
o20120124_00086.fit       KIDS_129.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T05:59:09 129.01372 1.53611
o20120124_00087.fit       KIDS_129.0_1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T05:59:09 128.99294 1.46525
o20120124_00088.fit      KIDS_139.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T06:25:54 138.99986 -1.48915
o20120124_00089.fit      KIDS_139.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T06:25:54 139.00679 -1.46553
o20120124_00090.fit      KIDS_139.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T06:25:54 139.01372 -1.44191
o20120124_00091.fit      KIDS_139.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T06:25:54 138.99294 -1.51277
o20120124_00092.fit      KIDS_174.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T06:51:31 174.00000 -1.48901
o20120124_00093.fit      KIDS_174.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T06:51:31 174.00681 -1.46554
o20120124_00094.fit      KIDS_174.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T06:51:31 174.01375 -1.44192
o20120124_00095.fit      KIDS_174.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T06:51:31 173.99292 -1.51276
o20120124_00096.fit      KIDS_184.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T07:16:58 184.00000 -1.48901
o20120124_00097.fit      KIDS_184.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T07:16:58 184.00681 -1.46554
o20120124_00098.fit      KIDS_184.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T07:16:58 184.01376 -1.44192
o20120124_00099.fit      KIDS_184.0_-1.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T07:16:58 183.99290 -1.51276
o20120124_00100.fit      KIDS_174.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-01-25T07:41:44 174.00000 -1.48901
o20120124_00101.fit      KIDS_174.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-01-25T07:41:44 174.00694 -1.46540
o20120124_00102.fit      KIDS_174.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-01-25T07:41:44 174.01389 -1.44178
o20120124_00103.fit      KIDS_174.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-01-25T07:41:44 173.99306 -1.51262
o20120124_00104.fit      KIDS_174.0_-1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2012-01-25T07:41:44 173.98611 -1.53624
o20120124_00105.fit       KIDS_174.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T08:05:43 173.99986 0.49986
o20120124_00106.fit       KIDS_174.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T08:05:43 174.00681 0.52347
o20120124_00107.fit       KIDS_174.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T08:05:43 174.01375 0.54709
o20120124_00108.fit       KIDS_174.0_0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2012-01-25T08:05:43 173.99292 0.47625
o20120124_00109.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-01-25T08:43:28 51.42917 -89.04250
o20120124_00110.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-01-25T08:59:08 200.00000 200.00000
o20120124_00111.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-01-25T08:59:08 200.00000 200.00000
o20120124_00112.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-01-25T08:59:08 200.00000 200.00000
o20120124_00113.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-01-25T08:59:08 200.00000 200.00000
o20120124_00114.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2012-01-25T08:59:08 200.00000 200.00000
o20120124_00115.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-01-25T09:23:14 3.00000 3.00000
o20120124_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-01-25T09:23:14 3.00000 3.00000
o20120124_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-01-25T09:23:14 3.00000 3.00000
o20120124_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-01-25T09:23:14 3.00000 3.00000
o20120124_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2012-01-25T09:23:14 3.00000 3.00000
o20120124_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-01-25T09:27:48 0.79999 0.79999
o20120124_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-01-25T09:27:48 0.79999 0.79999
o20120124_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-01-25T09:27:48 0.79999 0.79999
o20120124_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-01-25T09:27:48 0.79999 0.79999
o20120124_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2012-01-25T09:27:48 0.79999 0.79999
o20120124_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-01-25T09:32:21 0.79999 0.79999
o20120124_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-01-25T09:32:21 0.79999 0.79999
o20120124_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-01-25T09:32:21 0.79999 0.79999
o20120124_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-01-25T09:32:21 0.79999 0.79999
o20120124_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2012-01-25T09:32:21 0.79999 0.79999
o20120124_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-01-25T09:36:42 3.50000 3.50000
o20120124_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-01-25T09:36:42 3.50000 3.50000
o20120124_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-01-25T09:36:42 3.50000 3.50000
o20120124_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-01-25T09:36:42 3.50000 3.50000
o20120124_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2012-01-25T09:36:42 3.50000 3.50000
o20120124_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-01-25T09:41:26 0.79999 0.79999
o20120124_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-01-25T09:41:26 0.79999 0.79999
o20120124_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-01-25T09:41:26 0.79999 0.79999
o20120124_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-01-25T09:41:26 0.79999 0.79999
o20120124_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2012-01-25T09:41:26 0.79999 0.79999
o20120124_00140.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-01-25T09:46:54 0.50000 0.50000
o20120124_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-01-25T09:49:30 0.00000 0.00000
o20120124_00142.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-01-25T09:49:30 0.00000 0.00000
o20120124_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-01-25T09:51:26 0.00000 0.00000
o20120124_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-01-25T09:51:26 0.00000 0.00000
o20120124_00145.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-01-25T09:51:26 0.00000 0.00000
o20120124_00146.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-01-25T09:51:26 0.00000 0.00000
o20120124_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-01-25T09:51:26 0.00000 0.00000
o20120124_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-01-25T09:51:26 0.00000 0.00000
o20120124_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-01-25T09:51:26 0.00000 0.00000
o20120124_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-01-25T09:51:26 0.00000 0.00000
o20120124_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-01-25T09:51:26 0.00000 0.00000
o20120124_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-01-25T09:51:26 0.00000 0.00000
