o20130417_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2013-04-17T22:42:46 148.25000 -21.50000
o20130417_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     5.39 2013-04-17T22:42:46 148.25000 -21.50000
o20130417_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     6.47 2013-04-17T22:42:46 148.23209 -21.49168
o20130417_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     7.83 2013-04-17T22:42:46 148.24103 -21.47501
o20130417_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     9.62 2013-04-17T22:42:46 148.25894 -21.48333
o20130417_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    12.30 2013-04-17T22:42:46 148.25000 -21.50000
o20130417_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2013-04-17T22:49:21 148.25000 -21.50000
o20130417_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-04-17T23:14:28 103.05000 -0.32139
o20130417_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-04-17T23:19:45 103.05000 -0.32139
o20130417_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-04-17T23:22:00 103.05000 -0.32139
o20130417_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-04-17T23:24:27 103.05000 -0.32139
o20130417_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-04-17T23:27:27 103.05000 -0.32139
o20130417_00013.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-04-17T23:40:02 51.42917 -89.04250
o20130417_00014.fit           vphas_1235    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-17T23:51:37 130.53433 -45.48386
o20130417_00015.fit           vphas_1235    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-17T23:51:37 130.30177 -45.30076
o20130417_00016.fit           vphas_1236    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-17T23:58:06 131.90842 -45.48386
o20130417_00017.fit           vphas_1236    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-17T23:58:06 131.67586 -45.30075
o20130417_00018.fit           vphas_1237    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T00:04:49 133.28246 -45.48386
o20130417_00019.fit           vphas_1237    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T00:04:49 133.04991 -45.30075
o20130417_00020.fit           vphas_1235    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T00:14:26 130.53433 -45.48386
o20130417_00021.fit           vphas_1235    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T00:14:26 130.41550 -45.38676
o20130417_00022.fit           vphas_1235    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T00:14:26 130.30177 -45.30076
o20130417_00023.fit           vphas_1236    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T00:18:48 131.90842 -45.48386
o20130417_00024.fit           vphas_1236    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T00:18:48 131.78958 -45.38675
o20130417_00025.fit           vphas_1236    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T00:18:48 131.67586 -45.30075
o20130417_00026.fit           vphas_1237    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T00:23:17 133.28246 -45.48386
o20130417_00027.fit           vphas_1237    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T00:23:17 133.16362 -45.38675
o20130417_00028.fit           vphas_1237    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T00:23:17 133.04991 -45.30075
o20130417_00029.fit           vphas_1235    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T00:30:37 130.53433 -45.48386
o20130417_00030.fit           vphas_1235    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T00:30:37 130.30177 -45.30076
o20130417_00031.fit           vphas_1236    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T00:33:38 131.90842 -45.48386
o20130417_00032.fit           vphas_1236    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T00:33:38 131.67586 -45.30075
o20130417_00033.fit           vphas_1237    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T00:35:57 133.28246 -45.48386
o20130417_00034.fit           vphas_1237    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T00:35:57 133.04991 -45.30075
o20130417_00035.fit           vphas_1207    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T00:44:33 129.92479 -44.51614
o20130417_00036.fit           vphas_1207    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T00:44:33 129.69611 -44.33304
o20130417_00037.fit           vphas_1208    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T00:51:16 131.27821 -44.51614
o20130417_00038.fit           vphas_1208    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T00:51:16 131.04953 -44.33303
o20130417_00039.fit           vphas_1209    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T00:57:46 132.63158 -44.51614
o20130417_00040.fit           vphas_1209    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T00:57:46 132.40291 -44.33303
o20130417_00041.fit           vphas_1207    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T01:06:32 129.92479 -44.51614
o20130417_00042.fit           vphas_1207    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T01:06:32 129.80794 -44.41903
o20130417_00043.fit           vphas_1207    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T01:06:32 129.69611 -44.33304
o20130417_00044.fit           vphas_1208    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T01:12:21 131.27821 -44.51614
o20130417_00045.fit           vphas_1208    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T01:12:21 131.16136 -44.41903
o20130417_00046.fit           vphas_1208    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T01:12:21 131.04953 -44.33303
o20130417_00047.fit           vphas_1209    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T01:16:41 132.63158 -44.51614
o20130417_00048.fit           vphas_1209    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T01:16:41 132.51474 -44.41903
o20130417_00049.fit           vphas_1209    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T01:16:41 132.40291 -44.33303
o20130417_00050.fit           vphas_1207    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T01:45:19 129.92479 -44.51614
o20130417_00051.fit           vphas_1207    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T01:45:19 129.69611 -44.33304
o20130417_00052.fit           vphas_1208    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T01:48:09 131.27821 -44.51614
o20130417_00053.fit           vphas_1208    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T01:48:09 131.04953 -44.33303
o20130417_00054.fit           vphas_1209    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T01:50:34 132.63158 -44.51614
o20130417_00055.fit           vphas_1209    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T01:50:34 132.40291 -44.33303
o20130417_00056.fit           vphas_1179    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T02:01:18 129.33333 -43.54839
o20130417_00057.fit           vphas_1179    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T02:01:18 129.10834 -43.36529
o20130417_00058.fit           vphas_1180    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T02:07:50 130.66667 -43.54839
o20130417_00059.fit           vphas_1180    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T02:07:50 130.44167 -43.36528
o20130417_00060.fit           vphas_1181    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T02:14:13 132.00000 -43.54839
o20130417_00061.fit           vphas_1181    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T02:14:13 131.77501 -43.36528
o20130417_00062.fit           vphas_1179    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T02:23:58 129.33333 -43.54839
o20130417_00063.fit           vphas_1179    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T02:23:58 129.21837 -43.45128
o20130417_00064.fit           vphas_1179    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T02:23:58 129.10834 -43.36529
o20130417_00065.fit           vphas_1180    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T02:28:09 130.66667 -43.54839
o20130417_00066.fit           vphas_1180    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T02:28:09 130.55170 -43.45128
o20130417_00067.fit           vphas_1180    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T02:28:09 130.44167 -43.36528
o20130417_00068.fit           vphas_1181    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T02:32:26 132.00000 -43.54839
o20130417_00069.fit           vphas_1181    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T02:32:26 131.88504 -43.45128
o20130417_00070.fit           vphas_1181    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T02:32:26 131.77501 -43.36528
o20130417_00071.fit           vphas_1179    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T02:40:09 129.33333 -43.54839
o20130417_00072.fit           vphas_1179    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T02:40:09 129.10832 -43.36529
o20130417_00073.fit           vphas_1180    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T02:42:55 130.66667 -43.54839
o20130417_00074.fit           vphas_1180    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T02:42:55 130.44167 -43.36528
o20130417_00075.fit           vphas_1181    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T02:45:04 132.00000 -43.54839
o20130417_00076.fit           vphas_1181    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T02:45:04 131.77501 -43.36528
o20130417_00077.fit           vphas_1929    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-18T02:51:46 185.32545 -62.90322
o20130417_00078.fit           vphas_1929    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-18T02:51:46 185.14322 -62.80596
o20130417_00079.fit           vphas_1929    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-18T02:51:46 184.96930 -62.71981
o20130417_00080.fit           vphas_1930    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-18T03:00:09 187.45563 -62.90322
o20130417_00081.fit           vphas_1930    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-18T03:00:09 187.27341 -62.80595
o20130417_00082.fit           vphas_1930    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-18T03:00:09 187.09950 -62.71979
o20130417_00083.fit           vphas_1931    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-18T03:08:25 189.58578 -62.90322
o20130417_00084.fit           vphas_1931    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-18T03:08:25 189.40359 -62.80594
o20130417_00085.fit           vphas_1931    IMAGE,OFFSET               OBJECT          NB_659   120.00 2013-04-18T03:08:25 189.22972 -62.71977
o20130417_00086.fit           vphas_1929    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T03:26:48 185.32545 -62.90322
o20130417_00087.fit           vphas_1929    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T03:26:48 184.96930 -62.71981
o20130417_00088.fit           vphas_1930    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T03:29:55 187.45563 -62.90322
o20130417_00089.fit           vphas_1930    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T03:29:55 187.09950 -62.71979
o20130417_00090.fit           vphas_1931    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T03:32:14 189.58578 -62.90322
o20130417_00091.fit           vphas_1931    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T03:32:14 189.22972 -62.71977
o20130417_00092.fit           vphas_1929    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-18T03:37:53 185.32545 -62.90322
o20130417_00093.fit           vphas_1929    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-18T03:37:53 184.96930 -62.71981
o20130417_00094.fit           vphas_1930    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-18T03:41:04 187.45563 -62.90322
o20130417_00095.fit           vphas_1930    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-18T03:41:04 187.09950 -62.71979
o20130417_00096.fit           vphas_1931    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-18T03:43:45 189.58578 -62.90322
o20130417_00097.fit           vphas_1931    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2013-04-18T03:43:45 189.22972 -62.71977
o20130417_00098.fit           vphas_1956    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T03:49:56 170.06134 -63.87097
o20130417_00099.fit           vphas_1956    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T03:49:56 169.69273 -63.68769
o20130417_00100.fit           vphas_1957    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T03:56:31 172.26996 -63.87097
o20130417_00101.fit           vphas_1957    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-18T03:56:31 171.90140 -63.68767
o20130417_00102.fit           vphas_1956    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T04:05:27 170.06134 -63.87097
o20130417_00103.fit           vphas_1956    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T04:05:27 169.87270 -63.77377
o20130417_00104.fit           vphas_1956    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T04:05:27 169.69273 -63.68769
o20130417_00105.fit           vphas_1957    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T04:11:16 172.26996 -63.87097
o20130417_00106.fit           vphas_1957    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T04:11:16 172.08134 -63.77376
o20130417_00107.fit           vphas_1957    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-18T04:11:16 171.90140 -63.68767
o20130417_00108.fit           vphas_1956    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T04:21:13 170.06134 -63.87097
o20130417_00109.fit           vphas_1956    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T04:21:13 169.69273 -63.68769
o20130417_00110.fit           vphas_1957    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T04:23:50 172.26996 -63.87097
o20130417_00111.fit           vphas_1957    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-18T04:23:50 171.90140 -63.68767
o20130417_00112.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-04-18T04:35:59 137.93083 -64.81444
o20130417_00113.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-04-18T04:42:36 137.93083 -64.81444
o20130417_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-04-18T04:44:43 137.93083 -64.81444
o20130417_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-04-18T04:47:17 137.93083 -64.81444
o20130417_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-04-18T04:50:24 137.93083 -64.81444
o20130417_00117.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-04-18T05:03:00 51.42917 -89.04250
o20130417_00118.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-04-18T05:10:28 51.42917 -89.04250
o20130417_00119.fit       KIDS_218.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-04-18T05:29:26 218.60710 2.47788
o20130417_00120.fit       KIDS_218.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-04-18T05:29:26 218.61407 2.50149
o20130417_00121.fit       KIDS_218.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-04-18T05:29:26 218.62105 2.52509
o20130417_00122.fit       KIDS_218.6_2.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-04-18T05:29:26 218.60013 2.45428
o20130417_00123.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-04-18T05:55:41 212.99986 -0.50014
o20130417_00124.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-04-18T05:55:41 213.00682 -0.47653
o20130417_00125.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-04-18T05:55:41 213.01378 -0.45293
o20130417_00126.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-04-18T05:55:41 212.99290 -0.52374
o20130417_00127.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-04-18T06:22:12 213.00000 -0.50000
o20130417_00128.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-04-18T06:22:12 213.00682 -0.47653
o20130417_00129.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-04-18T06:22:12 213.01378 -0.45293
o20130417_00130.fit      KIDS_213.0_-0.5    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2013-04-18T06:22:12 212.99290 -0.52374
o20130417_00131.fit      KIDS_216.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T06:49:14 216.60167 -2.47802
o20130417_00132.fit      KIDS_216.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T06:49:14 216.60864 -2.45441
o20130417_00133.fit      KIDS_216.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T06:49:14 216.61562 -2.43081
o20130417_00134.fit      KIDS_216.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T06:49:14 216.59470 -2.50163
o20130417_00135.fit      KIDS_216.6_-2.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T06:49:14 216.58772 -2.52523
o20130417_00136.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T07:31:44 238.00000 -0.50000
o20130417_00137.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T07:31:44 238.00697 -0.47640
o20130417_00138.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T07:31:44 238.01395 -0.45279
o20130417_00139.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T07:31:44 237.99303 -0.52360
o20130417_00140.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T07:31:44 237.98605 -0.54721
o20130417_00141.fit       KIDS_238.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T08:08:29 238.00000 0.50000
o20130417_00142.fit       KIDS_238.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T08:08:29 238.00697 0.52360
o20130417_00143.fit       KIDS_238.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T08:08:29 238.01395 0.54721
o20130417_00144.fit       KIDS_238.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T08:08:29 237.99303 0.47640
o20130417_00145.fit       KIDS_238.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2013-04-18T08:08:29 237.98605 0.45279
o20130417_00146.fit      KIDS_237.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-04-18T08:47:27 237.00000 -0.50000
o20130417_00147.fit      KIDS_237.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-04-18T08:47:27 237.00697 -0.47640
o20130417_00148.fit      KIDS_237.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-04-18T08:47:27 237.01395 -0.45279
o20130417_00149.fit      KIDS_237.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-04-18T08:47:27 236.99303 -0.52360
o20130417_00150.fit      KIDS_237.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-04-18T08:47:27 236.98605 -0.54721
o20130417_00151.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-04-18T09:09:17 238.00000 -0.50000
o20130417_00152.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-04-18T09:09:17 238.00697 -0.47640
o20130417_00153.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-04-18T09:09:17 238.01395 -0.45279
o20130417_00154.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-04-18T09:09:17 237.99303 -0.52360
o20130417_00155.fit      KIDS_238.0_-0.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2013-04-18T09:09:17 237.98605 -0.54721
o20130417_00156.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2013-04-18T09:32:17 280.45834 0.38583
o20130417_00157.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-04-18T09:45:11 51.42917 -89.04250
o20130417_00158.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-04-18T10:04:08 0.00000 0.00000
o20130417_00159.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-04-18T10:06:41 0.00000 0.00000
o20130417_00160.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-04-18T10:06:41 0.00000 0.00000
o20130417_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-18T10:08:48 0.00000 0.00000
o20130417_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-18T10:08:48 0.00000 0.00000
o20130417_00163.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-18T10:08:48 0.00000 0.00000
o20130417_00164.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-18T10:08:48 0.00000 0.00000
o20130417_00165.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-18T10:08:48 0.00000 0.00000
o20130417_00166.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-18T10:08:48 0.00000 0.00000
o20130417_00167.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-18T10:08:48 0.00000 0.00000
o20130417_00168.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-18T10:08:48 0.00000 0.00000
o20130417_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-18T10:08:48 0.00000 0.00000
o20130417_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-18T10:08:48 0.00000 0.00000
o20130417_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-04-18T10:15:34 0.00000 0.00000
o20130417_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-04-18T10:15:34 0.00000 0.00000
o20130417_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-04-18T10:15:34 0.00000 0.00000
o20130417_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-04-18T10:15:34 0.00000 0.00000
o20130417_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-04-18T10:15:34 0.00000 0.00000
o20130417_00176.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2013-04-18T10:23:43 0.00000 0.00000
o20130417_00177.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2013-04-18T10:23:43 0.00000 0.00000
