o20190911_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2019-09-11T22:43:04 226.00000 -21.00000
o20190911_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.30 2019-09-11T22:43:04 226.00000 -21.00000
o20190911_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.36 2019-09-11T22:43:04 226.00000 -21.00000
o20190911_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.43 2019-09-11T22:43:04 225.97771 -20.98747
o20190911_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.51 2019-09-11T22:43:04 225.99113 -20.96666
o20190911_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.61 2019-09-11T22:43:04 226.01341 -20.97919
o20190911_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2019-09-11T22:47:06 226.00000 -21.00000
o20190911_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.96 2019-09-11T22:47:06 226.00447 -20.99584
o20190911_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.16 2019-09-11T22:47:06 226.00000 -21.00000
o20190911_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.38 2019-09-11T22:47:06 225.97771 -20.98747
o20190911_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.64 2019-09-11T22:47:06 225.99113 -20.96666
o20190911_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.96 2019-09-11T22:47:06 226.01341 -20.97919
o20190911_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2019-09-11T22:52:16 226.00000 -21.00000
o20190911_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    18.92 2019-09-11T22:52:16 226.00447 -20.99584
o20190911_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    24.68 2019-09-11T22:52:16 226.00000 -21.00000
o20190911_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    32.45 2019-09-11T22:52:16 225.97771 -20.98747
o20190911_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    44.47 2019-09-11T22:52:16 225.99113 -20.96666
o20190911_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    64.43 2019-09-11T22:52:16 226.01341 -20.97919
o20190911_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-11T23:27:24 280.45834 0.38583
o20190911_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-11T23:32:44 280.45834 0.38583
o20190911_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-11T23:35:07 280.45834 0.38583
o20190911_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-11T23:37:41 280.45834 0.38583
o20190911_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-11T23:40:49 280.45834 0.38583
o20190911_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-09-11T23:48:42 51.42917 -89.04250
o20190911_00025.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-11T23:57:08 315.12115 -44.74248
o20190911_00026.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-11T23:57:08 315.11526 -44.75081
o20190911_00027.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-11T23:57:08 315.10355 -44.74663
o20190911_00028.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-11T23:57:08 315.10944 -44.73830
o20190911_00029.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T00:27:25 242.93491 -39.48740
o20190911_00030.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T00:27:25 242.82736 -39.39001
o20190911_00031.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T00:27:25 242.72435 -39.30373
o20190911_00032.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T00:37:04 244.27670 -39.48740
o20190911_00033.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T00:37:04 244.16916 -39.39001
o20190911_00034.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T00:37:04 244.06616 -39.30373
o20190911_00035.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T00:46:38 245.61850 -39.48740
o20190911_00036.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T00:46:38 245.51096 -39.39000
o20190911_00037.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T00:46:38 245.40796 -39.30372
o20190911_00038.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T01:00:20 245.61850 -39.48740
o20190911_00039.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T01:00:20 245.40796 -39.30372
o20190911_00040.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T01:02:25 244.27670 -39.48740
o20190911_00041.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T01:02:25 244.06616 -39.30373
o20190911_00042.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T01:04:44 242.93491 -39.48740
o20190911_00043.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T01:04:44 242.72435 -39.30373
o20190911_00044.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T01:10:58 242.93491 -39.48740
o20190911_00045.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T01:10:58 242.82736 -39.39001
o20190911_00046.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T01:10:58 242.72435 -39.30373
o20190911_00047.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T01:20:36 244.27670 -39.48740
o20190911_00048.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T01:20:36 244.16916 -39.39001
o20190911_00049.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T01:20:36 244.06616 -39.30373
o20190911_00050.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T01:30:13 245.61850 -39.48740
o20190911_00051.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T01:30:13 245.51096 -39.39000
o20190911_00052.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T01:30:13 245.40796 -39.30372
o20190911_00053.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T01:43:47 245.61850 -39.48740
o20190911_00054.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T01:43:47 245.40796 -39.30372
o20190911_00055.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T01:45:54 244.27670 -39.48740
o20190911_00056.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T01:45:54 244.06616 -39.30373
o20190911_00057.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T01:48:13 242.93491 -39.48740
o20190911_00058.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T01:48:13 242.72435 -39.30373
o20190911_00059.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T01:54:21 242.79460 -37.25350
o20190911_00060.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T01:54:21 242.69031 -37.15611
o20190911_00061.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T01:54:21 242.59039 -37.06984
o20190911_00062.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T02:03:59 244.09641 -37.25350
o20190911_00063.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T02:03:59 243.99211 -37.15611
o20190911_00064.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T02:03:59 243.89220 -37.06984
o20190911_00065.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T02:13:36 245.39819 -37.25350
o20190911_00066.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T02:13:36 245.29391 -37.15611
o20190911_00067.fit                Lupus    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-12T02:13:36 245.19402 -37.06984
o20190911_00068.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T02:26:29 245.39819 -37.25350
o20190911_00069.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T02:26:29 245.19402 -37.06984
o20190911_00070.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T02:28:35 244.09641 -37.25350
o20190911_00071.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T02:28:35 243.89220 -37.06984
o20190911_00072.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T02:30:56 242.79460 -37.25350
o20190911_00073.fit                Lupus    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-12T02:30:56 242.59039 -37.06984
o20190911_00074.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-12T02:40:17 355.86139 1.87819
o20190911_00075.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-12T02:40:17 355.86115 1.87808
o20190911_00076.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-09-12T02:43:12 355.86081 1.87794
o20190911_00077.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-09-12T02:43:12 355.86057 1.87783
o20190911_00078.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-09-12T02:47:16 355.86017 1.87766
o20190911_00079.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-09-12T02:47:16 355.85992 1.87755
o20190911_00080.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-09-12T02:51:49 355.85962 1.87742
o20190911_00081.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-09-12T02:51:49 355.85938 1.87731
o20190911_00082.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-09-12T02:51:49 355.85910 1.87721
o20190911_00083.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-12T02:57:27 355.85873 1.87703
o20190911_00084.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-12T02:57:27 355.85846 1.87693
o20190911_00145.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-12T05:51:12 7.61333 -46.48108
o20190911_00146.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-12T05:56:32 7.61333 -46.48108
o20190911_00147.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-12T05:58:43 7.61333 -46.48108
o20190911_00148.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-12T06:01:18 7.61333 -46.48108
o20190911_00149.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-12T06:04:26 7.61333 -46.48108
o20190911_00150.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-12T09:19:19 0.00000 0.00000
o20190911_00151.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-12T09:24:05 0.00000 0.00000
o20190911_00152.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-12T09:24:05 0.00000 0.00000
o20190911_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-12T09:27:22 0.00000 0.00000
o20190911_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-12T09:27:22 0.00000 0.00000
o20190911_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-12T09:27:22 0.00000 0.00000
o20190911_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-12T09:27:22 0.00000 0.00000
o20190911_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-12T09:27:22 0.00000 0.00000
o20190911_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-12T09:27:22 0.00000 0.00000
o20190911_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-12T09:27:22 0.00000 0.00000
o20190911_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-12T09:27:22 0.00000 0.00000
o20190911_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-12T09:27:22 0.00000 0.00000
o20190911_00162.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-12T09:27:22 0.00000 0.00000
o20190911_00163.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-12T09:34:27 0.00000 0.00000
o20190911_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-12T09:39:14 0.00000 0.00000
o20190911_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-12T09:39:14 0.00000 0.00000
o20190911_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-12T09:39:14 0.00000 0.00000
o20190911_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-12T09:39:14 0.00000 0.00000
o20190911_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-12T09:39:14 0.00000 0.00000
o20190911_00169.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-09-12T09:48:30 0.00000 0.00000
o20190911_00170.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-09-12T09:48:30 0.00000 0.00000
