v20121108_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    H       5.00 2012-11-08T23:27:48.6508  1  0  0 Double   0.00   0.00
v20121108_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    H       5.00 2012-11-08T23:28:10.0965  1  0  0 Double   0.00   0.00
v20121108_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    H       5.00 2012-11-08T23:28:27.9317  1  0  0 Double   0.00   0.00
v20121108_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    H       5.00 2012-11-08T23:28:45.9126  1  0  0 Double   0.00   0.00
v20121108_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    H       5.00 2012-11-08T23:29:08.9744  1  0  0 Double   0.00   0.00
v20121108_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    H       5.00 2012-11-08T23:29:28.0123  1  0  0 Double   0.00   0.00
v20121108_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    H       5.00 2012-11-08T23:29:46.8123  1  0  0 Double   0.00   0.00
v20121108_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    H       5.00 2012-11-08T23:30:04.9174  1  0  0 Double   0.00   0.00
v20121108_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    H       5.00 2012-11-08T23:30:26.3664  1  0  0 Double   0.00   0.00
v20121108_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    H       5.00 2012-11-08T23:30:45.4112  1  0  0 Double   0.00   0.00
v20121108_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    H       5.00 2012-11-08T23:31:02.9754  1  0  0 Double   0.00   0.00
v20121108_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    H       5.00 2012-11-08T23:31:21.0035  1  0  0 Double   0.00   0.00
v20121108_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    H       5.00 2012-11-08T23:31:43.0254  1  0  0 Double   0.00   0.00
v20121108_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    H       5.00 2012-11-08T23:32:05.0470  1  0  0 Double   0.00   0.00
v20121108_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    H       5.00 2012-11-08T23:32:23.4702  1  0  0 Double   0.00   0.00
v20121108_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    H       5.00 2012-11-08T23:32:40.7453  1  0  0 Double   0.00   0.00
v20121108_00017.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2012-11-08T23:43:39.1039  2  5  1 Double   0.00   0.00
v20121108_00018.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2012-11-08T23:44:02.1815  2  5  2 Double  -8.66   5.00
v20121108_00019.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2012-11-08T23:44:26.0470  2  5  3 Double   5.00   8.66
v20121108_00020.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2012-11-08T23:44:48.1197  2  5  4 Double   8.66  -5.00
v20121108_00021.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2012-11-08T23:45:10.1564  2  5  5 Double  -5.00  -8.66
v20121108_00022.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2012-11-08T23:45:56.4878  2  5  1 Double   0.00   0.00
v20121108_00023.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2012-11-08T23:46:19.5274  2  5  2 Double  -8.66   5.00
v20121108_00024.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2012-11-08T23:46:42.5478  2  5  3 Double   5.00   8.66
v20121108_00025.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2012-11-08T23:47:04.5855  2  5  4 Double   8.66  -5.00
v20121108_00026.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2012-11-08T23:47:26.6642  2  5  5 Double  -5.00  -8.66
v20121108_00027.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2012-11-08T23:48:11.5917  2  5  1 Double   0.00   0.00
v20121108_00028.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2012-11-08T23:48:33.0473  2  5  2 Double  -8.66   5.00
v20121108_00029.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2012-11-08T23:48:56.6719  2  5  3 Double   5.00   8.66
v20121108_00030.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2012-11-08T23:49:18.6936  2  5  4 Double   8.66  -5.00
v20121108_00031.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2012-11-08T23:49:40.7313  2  5  5 Double  -5.00  -8.66
v20121108_00032.fit 090.A-0570(A) 328.1644  -0.5342 Streipe82-0      Ks     10.50 2012-11-08T23:52:53.6972  4  4  1 Double  -9.46   6.89
v20121108_00033.fit 090.A-0570(A) 328.1700  -0.5399 Streipe82-0      Ks     10.50 2012-11-08T23:53:56.6187  4  4  2 Double  10.85 -13.88
v20121108_00034.fit 090.A-0570(A) 328.1658  -0.5323 Streipe82-0      Ks     10.50 2012-11-08T23:54:54.5298  4  4  3 Double  -4.39  13.82
v20121108_00035.fit 090.A-0570(A) 328.1645  -0.5394 Streipe82-0      Ks     10.50 2012-11-08T23:55:52.4027  4  4  4 Double  -8.99 -12.13
v20121108_00036.fit 090.A-0570(A) 328.1644  -0.4426 Streipe82-0      Ks     10.50 2012-11-08T23:57:01.9435  4  4  1 Double  -9.46   6.89
v20121108_00037.fit 090.A-0570(A) 328.1700  -0.4484 Streipe82-0      Ks     10.50 2012-11-08T23:58:02.1524  4  4  2 Double  10.85 -13.88
v20121108_00038.fit 090.A-0570(A) 328.1658  -0.4407 Streipe82-0      Ks     10.50 2012-11-08T23:59:00.0802  4  4  3 Double  -4.39  13.82
v20121108_00039.fit 090.A-0570(A) 328.1645  -0.4479 Streipe82-0      Ks     10.50 2012-11-08T23:59:59.2482  4  4  4 Double  -8.99 -12.13
v20121108_00040.fit 090.A-0570(A) 328.1644  -0.3510 Streipe82-0      Ks     10.50 2012-11-09T00:01:05.6673  4  4  1 Double  -9.46   6.89
v20121108_00041.fit 090.A-0570(A) 328.1700  -0.3568 Streipe82-0      Ks     10.50 2012-11-09T00:02:05.0569  4  4  2 Double  10.85 -13.88
v20121108_00042.fit 090.A-0570(A) 328.1658  -0.3491 Streipe82-0      Ks     10.50 2012-11-09T00:03:05.2409  4  4  3 Double  -4.39  13.82
v20121108_00043.fit 090.A-0570(A) 328.1645  -0.3563 Streipe82-0      Ks     10.50 2012-11-09T00:04:09.8220  4  4  4 Double  -8.99 -12.13
v20121108_00044.fit 090.A-0570(A) 328.3476  -0.3510 Streipe82-0      Ks     10.50 2012-11-09T00:05:17.3151  4  4  1 Double  -9.46   6.89
v20121108_00045.fit 090.A-0570(A) 328.3532  -0.3568 Streipe82-0      Ks     10.50 2012-11-09T00:06:18.1238  4  4  2 Double  10.85 -13.88
v20121108_00046.fit 090.A-0570(A) 328.3490  -0.3491 Streipe82-0      Ks     10.50 2012-11-09T00:07:17.5345  4  4  3 Double  -4.39  13.82
v20121108_00047.fit 090.A-0570(A) 328.3477  -0.3563 Streipe82-0      Ks     10.50 2012-11-09T00:08:14.9295  4  4  4 Double  -8.99 -12.13
v20121108_00048.fit 090.A-0570(A) 328.3476  -0.4426 Streipe82-0      Ks     10.50 2012-11-09T00:09:22.2295  4  4  1 Double  -9.46   6.89
v20121108_00049.fit 090.A-0570(A) 328.3532  -0.4484 Streipe82-0      Ks     10.50 2012-11-09T00:10:21.6516  4  4  2 Double  10.85 -13.88
v20121108_00050.fit 090.A-0570(A) 328.3490  -0.4407 Streipe82-0      Ks     10.50 2012-11-09T00:11:21.1243  4  4  3 Double  -4.39  13.82
v20121108_00051.fit 090.A-0570(A) 328.3477  -0.4479 Streipe82-0      Ks     10.50 2012-11-09T00:12:17.9944  4  4  4 Double  -8.99 -12.13
v20121108_00052.fit 090.A-0570(A) 328.3476  -0.5342 Streipe82-0      Ks     10.50 2012-11-09T00:13:25.9682  4  4  1 Double  -9.46   6.89
v20121108_00053.fit 090.A-0570(A) 328.3532  -0.5399 Streipe82-0      Ks     10.50 2012-11-09T00:14:25.3300  4  4  2 Double  10.85 -13.88
v20121108_00054.fit 090.A-0570(A) 328.3490  -0.5323 Streipe82-0      Ks     10.50 2012-11-09T00:15:23.0820  4  4  3 Double  -4.39  13.82
v20121108_00055.fit 090.A-0570(A) 328.3477  -0.5394 Streipe82-0      Ks     10.50 2012-11-09T00:16:23.5257  4  4  4 Double  -8.99 -12.13
v20121108_00056.fit 090.A-0570(A) 328.1680  -0.5357 Streipe82-0      J      23.00 2012-11-09T00:17:46.2141  2  3  1 Double   3.41   1.23
v20121108_00057.fit 090.A-0570(A) 328.1634  -0.5363 Streipe82-0      J      23.00 2012-11-09T00:18:44.6860  2  3  2 Double -12.88  -0.67
v20121108_00058.fit 090.A-0570(A) 328.1659  -0.5350 Streipe82-0      J      23.00 2012-11-09T00:19:41.9341  2  3  3 Double  -3.89   3.79
v20121108_00059.fit 090.A-0570(A) 328.1680  -0.4442 Streipe82-0      J      23.00 2012-11-09T00:20:51.6738  2  3  1 Double   3.41   1.23
v20121108_00060.fit 090.A-0570(A) 328.1634  -0.4447 Streipe82-0      J      23.00 2012-11-09T00:21:50.3997  2  3  2 Double -12.88  -0.67
v20121108_00061.fit 090.A-0570(A) 328.1659  -0.4435 Streipe82-0      J      23.00 2012-11-09T00:22:50.2145  2  3  3 Double  -3.89   3.79
v20121108_00062.fit 090.A-0570(A) 328.1680  -0.3526 Streipe82-0      J      23.00 2012-11-09T00:23:53.8811  2  3  1 Double   3.41   1.23
v20121108_00063.fit 090.A-0570(A) 328.1634  -0.3531 Streipe82-0      J      23.00 2012-11-09T00:24:53.1937  2  3  2 Double -12.88  -0.67
v20121108_00064.fit 090.A-0570(A) 328.1659  -0.3519 Streipe82-0      J      23.00 2012-11-09T00:25:52.3986  2  3  3 Double  -3.89   3.79
v20121108_00065.fit 090.A-0570(A) 328.3511  -0.3526 Streipe82-0      J      23.00 2012-11-09T00:26:57.1038  2  3  1 Double   3.41   1.23
v20121108_00066.fit 090.A-0570(A) 328.3466  -0.3531 Streipe82-0      J      23.00 2012-11-09T00:27:55.7797  2  3  2 Double -12.88  -0.67
v20121108_00067.fit 090.A-0570(A) 328.3491  -0.3519 Streipe82-0      J      23.00 2012-11-09T00:28:53.2987  2  3  3 Double  -3.89   3.79
v20121108_00068.fit 090.A-0570(A) 328.3511  -0.4442 Streipe82-0      J      23.00 2012-11-09T00:29:57.6922  2  3  1 Double   3.41   1.23
v20121108_00069.fit 090.A-0570(A) 328.3466  -0.4447 Streipe82-0      J      23.00 2012-11-09T00:30:54.9511  2  3  2 Double -12.88  -0.67
v20121108_00070.fit 090.A-0570(A) 328.3491  -0.4435 Streipe82-0      J      23.00 2012-11-09T00:31:53.5512  2  3  3 Double  -3.89   3.79
v20121108_00071.fit 090.A-0570(A) 328.3511  -0.5357 Streipe82-0      J      23.00 2012-11-09T00:32:58.6384  2  3  1 Double   3.41   1.23
v20121108_00072.fit 090.A-0570(A) 328.3466  -0.5363 Streipe82-0      J      23.00 2012-11-09T00:33:59.3671  2  3  2 Double -12.88  -0.67
v20121108_00073.fit 090.A-0570(A) 328.3491  -0.5350 Streipe82-0      J      23.00 2012-11-09T00:34:56.3170  2  3  3 Double  -3.89   3.79
v20121108_00074.fit 179.A-2006(C)   9.3177 -43.5587 No name          Z      50.00 2012-11-09T00:38:30.9186  1 10  1 Double -26.08  -6.85
v20121108_00075.fit 179.A-2006(C)   9.3290 -43.5573 No name          Z      50.00 2012-11-09T00:39:32.4743  1 10  2 Double   3.96  -2.31
v20121108_00076.fit 179.A-2006(C)   9.3272 -43.5534 No name          Z      50.00 2012-11-09T00:40:37.1215  1 10  3 Double  -0.96  11.72
v20121108_00077.fit 179.A-2006(C)   9.3319 -43.5626 No name          Z      50.00 2012-11-09T00:41:35.9966  1 10  4 Double  11.46 -21.36
v20121108_00078.fit 179.A-2006(C)   9.3194 -43.5615 No name          Z      50.00 2012-11-09T00:42:37.9900  1 10  5 Double -21.24 -17.50
v20121108_00079.fit 179.A-2006(C)   9.3341 -43.5563 No name          Z      50.00 2012-11-09T00:43:39.9795  1 10  6 Double  17.26   1.27
v20121108_00080.fit 179.A-2006(C)   9.3293 -43.5630 No name          Z      50.00 2012-11-09T00:44:41.3501  1 10  7 Double   4.71 -22.72
v20121108_00081.fit 179.A-2006(C)   9.3333 -43.5516 No name          Z      50.00 2012-11-09T00:45:41.3319  1 10  8 Double  15.00  18.41
v20121108_00082.fit 179.A-2006(C)   9.3296 -43.5628 No name          Z      50.00 2012-11-09T00:46:45.4032  1 10  9 Double   5.43 -22.10
v20121108_00083.fit 179.A-2006(C)   9.3166 -43.5590 No name          Z      50.00 2012-11-09T00:47:46.8210  1 10 10 Double -28.42  -8.48
v20121108_00084.fit 179.A-2006(C)   9.3179 -43.4670 No name          Z      50.00 2012-11-09T00:48:56.3275  1 10  1 Double -26.08  -6.85
v20121108_00085.fit 179.A-2006(C)   9.3294 -43.4657 No name          Z      50.00 2012-11-09T00:50:01.2499  1 10  2 Double   3.96  -2.31
v20121108_00086.fit 179.A-2006(C)   9.3275 -43.4618 No name          Z      50.00 2012-11-09T00:51:00.2966  1 10  3 Double  -0.96  11.72
v20121108_00087.fit 179.A-2006(C)   9.3323 -43.4710 No name          Z      50.00 2012-11-09T00:52:01.0822  1 10  4 Double  11.46 -21.36
v20121108_00088.fit 179.A-2006(C)   9.3198 -43.4699 No name          Z      50.00 2012-11-09T00:53:02.7908  1 10  5 Double -21.24 -17.50
v20121108_00089.fit 179.A-2006(C)   9.3345 -43.4648 No name          Z      50.00 2012-11-09T00:54:04.1054  1 10  6 Double  17.26   1.27
v20121108_00090.fit 179.A-2006(C)   9.3297 -43.4714 No name          Z      50.00 2012-11-09T00:55:04.7710  1 10  7 Double   4.71 -22.72
v20121108_00091.fit 179.A-2006(C)   9.3337 -43.4600 No name          Z      50.00 2012-11-09T00:56:06.4196  1 10  8 Double  15.00  18.41
v20121108_00092.fit 179.A-2006(C)   9.3300 -43.4712 No name          Z      50.00 2012-11-09T00:57:06.4684  1 10  9 Double   5.43 -22.10
v20121108_00093.fit 179.A-2006(C)   9.3371 -43.3685 No name          Z      50.00 2012-11-09T00:59:37.4506  1 10  1 Double  23.00  18.17
v20121108_00094.fit 179.A-2006(C)   9.3229 -43.3756 No name          Z      50.00 2012-11-09T01:00:39.4142  1 10  2 Double -14.14  -7.62
v20121108_00095.fit 179.A-2006(C)   9.3258 -43.3742 No name          Z      50.00 2012-11-09T01:01:38.0311  1 10  3 Double  -6.45  -2.45
v20121108_00096.fit 179.A-2006(C)   9.3205 -43.3809 No name          Z      50.00 2012-11-09T01:02:41.7864  1 10  4 Double -20.41 -26.70
v20121108_00097.fit 179.A-2006(C)   9.3319 -43.3722 No name          Z      50.00 2012-11-09T01:03:42.9551  1 10  5 Double   9.46   4.71
v20121108_00098.fit 179.A-2006(C)   9.3264 -43.3778 No name          Z      50.00 2012-11-09T01:04:44.4897  1 10  6 Double  -4.79 -15.37
v20121108_00099.fit 179.A-2006(C)   9.3246 -43.3760 No name          Z      50.00 2012-11-09T01:05:44.7066  1 10  7 Double  -9.56  -8.98
v20121108_00100.fit 179.A-2006(C)   9.3317 -43.3790 No name          Z      50.00 2012-11-09T01:06:44.6361  1 10  8 Double   8.96 -19.92
v20121108_00101.fit 179.A-2006(C)   9.3297 -43.3712 No name          Z      50.00 2012-11-09T01:07:43.3290  1 10  9 Double   3.66   8.37
v20121108_00102.fit 179.A-2006(C)   9.3378 -43.3671 No name          Z      50.00 2012-11-09T01:08:47.0515  1 10 10 Double  24.74  23.11
v20121108_00103.fit 179.A-2006(C)   9.5891 -43.3687 No name          Z      50.00 2012-11-09T01:09:58.4979  1 10  1 Double  23.00  18.17
v20121108_00104.fit 179.A-2006(C)   9.5745 -43.3756 No name          Z      50.00 2012-11-09T01:11:00.2685  1 10  2 Double -14.14  -7.62
v20121108_00105.fit 179.A-2006(C)   9.5775 -43.3742 No name          Z      50.00 2012-11-09T01:11:59.5473  1 10  3 Double  -6.45  -2.45
v20121108_00106.fit 179.A-2006(C)   9.5721 -43.3809 No name          Z      50.00 2012-11-09T01:13:00.5869  1 10  4 Double -20.41 -26.70
v20121108_00107.fit 179.A-2006(C)   9.5835 -43.3722 No name          Z      50.00 2012-11-09T01:14:03.0774  1 10  5 Double   9.46   4.71
v20121108_00108.fit 179.A-2006(C)   9.5781 -43.3778 No name          Z      50.00 2012-11-09T01:15:04.2313  1 10  6 Double  -4.79 -15.37
v20121108_00109.fit 179.A-2006(C)   9.5763 -43.3760 No name          Z      50.00 2012-11-09T01:16:04.0589  1 10  7 Double  -9.56  -8.98
v20121108_00110.fit 179.A-2006(C)   9.5834 -43.3790 No name          Z      50.00 2012-11-09T01:17:05.4364  1 10  8 Double   8.96 -19.92
v20121108_00111.fit 179.A-2006(C)   9.5813 -43.3712 No name          Z      50.00 2012-11-09T01:18:05.3294  1 10  9 Double   3.66   8.37
v20121108_00112.fit 179.A-2006(C)   9.5893 -43.3671 No name          Z      50.00 2012-11-09T01:19:08.8716  1 10 10 Double  24.74  23.11
v20121108_00113.fit 179.A-2006(C)   9.5891 -43.4600 No name          Z      50.00 2012-11-09T01:20:16.5775  1 10  1 Double  23.00  18.17
v20121108_00114.fit 179.A-2006(C)   9.5749 -43.4672 No name          Z      50.00 2012-11-09T01:21:18.3561  1 10  2 Double -14.14  -7.62
v20121108_00115.fit 179.A-2006(C)   9.5778 -43.4658 No name          Z      50.00 2012-11-09T01:22:18.1479  1 10  3 Double  -6.45  -2.45
v20121108_00116.fit 179.A-2006(C)   9.5725 -43.4725 No name          Z      50.00 2012-11-09T01:23:17.9036  1 10  4 Double -20.41 -26.70
v20121108_00117.fit 179.A-2006(C)   9.5839 -43.4638 No name          Z      50.00 2012-11-09T01:24:19.2052  1 10  5 Double   9.46   4.71
v20121108_00118.fit 179.A-2006(C)   9.5785 -43.4694 No name          Z      50.00 2012-11-09T01:25:21.0968  1 10  6 Double  -4.79 -15.37
v20121108_00119.fit 179.A-2006(C)   9.5710 -43.4678 No name          Z      50.00 2012-11-09T01:27:41.7151  1 10  1 Double -24.40  -9.71
v20121108_00120.fit 179.A-2006(C)   9.5890 -43.4655 No name          Z      50.00 2012-11-09T01:28:43.4077  1 10  2 Double  22.63  -1.36
v20121108_00121.fit 179.A-2006(C)   9.5772 -43.4630 No name          Z      50.00 2012-11-09T01:29:42.5726  1 10  3 Double  -8.12   7.66
v20121108_00122.fit 179.A-2006(C)   9.5690 -43.4670 No name          Z      50.00 2012-11-09T01:30:43.3702  1 10  4 Double -29.64  -6.63
v20121108_00123.fit 179.A-2006(C)   9.5742 -43.4585 No name          Z      50.00 2012-11-09T01:31:46.5718  1 10  5 Double -15.87  23.85
v20121108_00124.fit 179.A-2006(C)   9.5889 -43.4672 No name          Z      50.00 2012-11-09T01:32:47.8402  1 10  6 Double  22.33  -7.50
v20121108_00125.fit 179.A-2006(C)   9.5906 -43.4688 No name          Z      50.00 2012-11-09T01:33:47.2961  1 10  7 Double  26.86 -13.46
v20121108_00126.fit 179.A-2006(C)   9.5764 -43.4601 No name          Z      50.00 2012-11-09T01:34:51.1316  1 10  8 Double -10.24  17.89
v20121108_00127.fit 179.A-2006(C)   9.5873 -43.4639 No name          Z      50.00 2012-11-09T01:35:53.4741  1 10  9 Double  18.35   4.39
v20121108_00128.fit 179.A-2006(C)   9.5741 -43.4610 No name          Z      50.00 2012-11-09T01:36:57.9853  1 10 10 Double -16.15  14.88
v20121108_00129.fit 179.A-2006(C)   9.5713 -43.5594 No name          Z      50.00 2012-11-09T01:38:06.7402  1 10  1 Double -24.40  -9.71
v20121108_00130.fit 179.A-2006(C)   9.5893 -43.5570 No name          Z      50.00 2012-11-09T01:39:08.9725  1 10  2 Double  22.63  -1.36
v20121108_00131.fit 179.A-2006(C)   9.5776 -43.5545 No name          Z      50.00 2012-11-09T01:40:12.7569  1 10  3 Double  -8.12   7.66
v20121108_00132.fit 179.A-2006(C)   9.5693 -43.5585 No name          Z      50.00 2012-11-09T01:41:12.6567  1 10  4 Double -29.64  -6.63
v20121108_00133.fit 179.A-2006(C)   9.5746 -43.5501 No name          Z      50.00 2012-11-09T01:42:15.6281  1 10  5 Double -15.87  23.85
v20121108_00134.fit 179.A-2006(C)   9.5892 -43.5588 No name          Z      50.00 2012-11-09T01:43:17.3597  1 10  6 Double  22.33  -7.50
v20121108_00135.fit 179.A-2006(C)   9.5910 -43.5604 No name          Z      50.00 2012-11-09T01:44:17.6974  1 10  7 Double  26.86 -13.46
v20121108_00136.fit 179.A-2006(C)   9.5767 -43.5517 No name          Z      50.00 2012-11-09T01:45:19.7879  1 10  8 Double -10.24  17.89
v20121108_00137.fit 179.A-2006(C)   9.5877 -43.5555 No name          Z      50.00 2012-11-09T01:46:25.4341  1 10  9 Double  18.35   4.39
v20121108_00138.fit 179.A-2006(C)   9.5745 -43.5525 No name          Z      50.00 2012-11-09T01:47:27.7126  1 10 10 Double -16.15  14.88
v20121108_00139.fit 179.A-2006(F)  35.4304  -4.7283 No name          J      30.00 2012-11-09T01:55:54.8688  2  8  1 Double  13.48  -9.70
v20121108_00140.fit 179.A-2006(F)  35.4376  -4.7223 No name          J      30.00 2012-11-09T01:57:11.4760  2  8  2 Double  -8.15  16.06
v20121108_00141.fit 179.A-2006(F)  35.4345  -4.7293 No name          J      30.00 2012-11-09T01:58:22.0444  2  8  3 Double  17.08   5.14
v20121108_00142.fit 179.A-2006(F)  35.4307  -4.7201 No name          J      30.00 2012-11-09T01:59:33.7581  2  8  4 Double -16.06  -8.79
v20121108_00143.fit 179.A-2006(F)  35.4358  -4.7211 No name          J      30.00 2012-11-09T02:00:45.7558  2  8  5 Double -12.62   9.47
v20121108_00144.fit 179.A-2006(F)  35.4383  -4.7198 No name          J      30.00 2012-11-09T02:01:55.8051  2  8  6 Double -17.41  18.51
v20121108_00145.fit 179.A-2006(F)  35.4347  -4.7191 No name          J      30.00 2012-11-09T02:03:07.3909  2  8  7 Double -19.65   5.85
v20121108_00146.fit 179.A-2006(F)  35.4374  -4.7210 No name          J      30.00 2012-11-09T02:04:17.9523  2  8  8 Double -12.80  15.23
v20121108_00147.fit 179.A-2006(F)  35.5223  -4.7283 No name          J      30.00 2012-11-09T02:05:38.2240  2  8  1 Double  13.48  -9.70
v20121108_00148.fit 179.A-2006(F)  35.5295  -4.7223 No name          J      30.00 2012-11-09T02:06:48.6846  2  8  2 Double  -8.15  16.06
v20121108_00149.fit 179.A-2006(F)  35.5264  -4.7294 No name          J      30.00 2012-11-09T02:07:59.8384  2  8  3 Double  17.08   5.14
v20121108_00150.fit 179.A-2006(F)  35.5226  -4.7201 No name          J      30.00 2012-11-09T02:09:11.6298  2  8  4 Double -16.06  -8.79
v20121108_00151.fit 179.A-2006(F)  35.5276  -4.7211 No name          J      30.00 2012-11-09T02:10:23.3465  2  8  5 Double -12.62   9.47
