v20130820_00001.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       3.00 2013-08-20T22:49:26.8942  1  0  0 Double   0.00   0.00
v20130820_00002.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2013-08-20T22:49:43.9564  1  0  0 Double   0.00   0.00
v20130820_00003.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2013-08-20T22:49:59.9756  1  0  0 Double   0.00   0.00
v20130820_00004.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2013-08-20T22:50:15.9939  1  0  0 Double   0.00   0.00
v20130820_00005.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2013-08-20T22:50:36.4540  1  0  0 Double   0.00   0.00
v20130820_00006.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2013-08-20T22:50:53.4730  1  0  0 Double   0.00   0.00
v20130820_00007.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2013-08-20T22:51:08.9304  1  0  0 Double   0.00   0.00
v20130820_00008.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2013-08-20T22:51:27.1805  1  0  0 Double   0.00   0.00
v20130820_00009.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2013-08-20T22:51:49.2422  1  0  0 Double   0.00   0.00
v20130820_00010.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2013-08-20T22:52:11.3249  1  0  0 Double   0.00   0.00
v20130820_00011.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2013-08-20T22:52:28.4128  1  0  0 Double   0.00   0.00
v20130820_00012.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2013-08-20T22:52:46.5952  1  0  0 Double   0.00   0.00
v20130820_00013.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2013-08-20T22:53:05.5144  1  0  0 Double   0.00   0.00
v20130820_00014.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2013-08-20T22:53:27.5359  1  0  0 Double   0.00   0.00
v20130820_00015.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2013-08-20T22:53:46.4891  1  0  0 Double   0.00   0.00
v20130820_00016.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2013-08-20T22:54:07.5118  1  0  0 Double   0.00   0.00
v20130820_00018.fit 60.A-9293(A) 299.6746 -75.0826 FLAT,TWILIGHT    Y      16.00 2013-08-20T22:56:38.5072  1  0  0 Double   0.00   0.00
v20130820_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Y      16.00 2013-08-20T22:57:08.2921  1  0  0 Double   0.00   0.00
v20130820_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Y      16.00 2013-08-20T22:57:37.7149  1  0  0 Double   0.00   0.00
v20130820_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Y      16.00 2013-08-20T22:58:08.1759  1  0  0 Double   0.00   0.00
v20130820_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Y      16.00 2013-08-20T22:58:41.7564  1  0  0 Double   0.00   0.00
v20130820_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Y      16.00 2013-08-20T22:59:11.6521  1  0  0 Double   0.00   0.00
v20130820_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Y      16.00 2013-08-20T22:59:42.2379  1  0  0 Double   0.00   0.00
v20130820_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Y      16.00 2013-08-20T23:00:13.3336  1  0  0 Double   0.00   0.00
v20130820_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Y      16.00 2013-08-20T23:00:45.6118  1  0  0 Double   0.00   0.00
v20130820_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Y      16.00 2013-08-20T23:01:15.5821  1  0  0 Double   0.00   0.00
v20130820_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Y      16.00 2013-08-20T23:01:44.4433  1  0  0 Double   0.00   0.00
v20130820_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Y      16.00 2013-08-20T23:02:14.4900  1  0  0 Double   0.00   0.00
v20130820_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Y      16.00 2013-08-20T23:02:47.4386  1  0  0 Double   0.00   0.00
v20130820_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Y      16.00 2013-08-20T23:03:21.5230  1  0  0 Double   0.00   0.00
v20130820_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Y      16.00 2013-08-20T23:03:50.2860  1  0  0 Double   0.00   0.00
v20130820_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Y      16.00 2013-08-20T23:04:20.3179  1  0  0 Double   0.00   0.00
v20130820_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-20T23:17:20.9725  2  5  1 Double   0.00   0.00
v20130820_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-20T23:17:42.9922  2  5  2 Double  -8.66   5.00
v20130820_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-20T23:18:18.4547  2  5  3 Double   5.00   8.66
v20130820_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-20T23:18:40.4883  2  5  4 Double   8.66  -5.00
v20130820_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-20T23:18:59.7902  2  5  5 Double  -5.00  -8.66
v20130820_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-20T23:19:45.5184  2  5  1 Double   0.00   0.00
v20130820_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-20T23:20:07.0532  2  5  2 Double  -8.66   5.00
v20130820_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-20T23:20:28.5254  2  5  3 Double   5.00   8.66
v20130820_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-20T23:20:50.5466  2  5  4 Double   8.66  -5.00
v20130820_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-20T23:21:09.8436  2  5  5 Double  -5.00  -8.66
v20130820_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-08-20T23:22:09.0084  2  5  1 Double   0.00   0.00
v20130820_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-08-20T23:22:30.4982  2  5  2 Double  -8.66   5.00
v20130820_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-08-20T23:22:50.1302  2  5  3 Double   5.00   8.66
v20130820_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-08-20T23:23:12.1932  2  5  4 Double   8.66  -5.00
v20130820_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-08-20T23:23:31.4508  2  5  5 Double  -5.00  -8.66
v20130820_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-20T23:24:25.1382  2  5  1 Double   0.00   0.00
v20130820_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-20T23:24:46.5962  2  5  2 Double  -8.66   5.00
v20130820_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-20T23:25:08.0689  2  5  3 Double   5.00   8.66
v20130820_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-20T23:25:29.5297  2  5  4 Double   8.66  -5.00
v20130820_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-20T23:25:50.9893  2  5  5 Double  -5.00  -8.66
v20130820_00054.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-08-20T23:32:57.2569  1  2  1 Double   0.00   0.00
v20130820_00055.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-08-20T23:33:15.6920  1  2  2 Double  20.00  20.00
v20130820_00056.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-08-20T23:33:35.7551  1  2  1 Double   0.00   0.00
v20130820_00057.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-08-20T23:33:52.4141  1  2  2 Double  20.00  20.00
v20130820_00058.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-08-20T23:34:12.4462  1  2  1 Double   0.00   0.00
v20130820_00059.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-08-20T23:34:30.9221  1  2  2 Double  20.00  20.00
v20130820_00060.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-08-20T23:34:53.7300  1  2  1 Double   0.00   0.00
v20130820_00061.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-08-20T23:35:10.5650  1  2  2 Double  20.00  20.00
v20130820_00062.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-08-20T23:35:30.6259  1  2  1 Double   0.00   0.00
v20130820_00063.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-08-20T23:35:47.2271  1  2  2 Double  20.00  20.00
v20130820_00064.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-08-20T23:36:07.2893  1  2  1 Double   0.00   0.00
v20130820_00065.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-08-20T23:36:23.3714  1  2  2 Double  20.00  20.00
v20130820_00066.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-08-20T23:37:25.0461  1  2  1 Double   0.00   0.00
v20130820_00067.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-08-20T23:37:40.5183  1  2  2 Double  20.00  20.00
v20130820_00068.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-08-20T23:38:00.5393  1  2  1 Double   0.00   0.00
v20130820_00069.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-08-20T23:38:17.3795  1  2  2 Double  20.00  20.00
v20130820_00070.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-08-20T23:38:38.3243  1  2  1 Double   0.00   0.00
v20130820_00071.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-08-20T23:38:54.3867  1  2  2 Double  20.00  20.00
v20130820_00072.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-08-20T23:39:16.8227  1  2  1 Double   0.00   0.00
v20130820_00073.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-08-20T23:39:33.1056  1  2  2 Double  20.00  20.00
v20130820_00074.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-08-20T23:39:52.1377  1  2  1 Double   0.00   0.00
v20130820_00075.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-08-20T23:40:07.9512  1  2  2 Double  20.00  20.00
v20130820_00076.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-08-20T23:40:28.9940  1  2  1 Double   0.00   0.00
v20130820_00077.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-08-20T23:40:44.0183  1  2  2 Double  20.00  20.00
v20130820_00078.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-08-20T23:41:49.6126  1  2  1 Double   0.00   0.00
v20130820_00079.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-08-20T23:42:05.2327  1  2  2 Double  20.00  20.00
v20130820_00080.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-08-20T23:42:26.9215  1  2  1 Double   0.00   0.00
v20130820_00081.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-08-20T23:42:42.5359  1  2  2 Double  20.00  20.00
v20130820_00082.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-08-20T23:43:04.0749  1  2  1 Double   0.00   0.00
v20130820_00083.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-08-20T23:43:19.1461  1  2  2 Double  20.00  20.00
v20130820_00084.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-08-20T23:43:41.3959  1  2  1 Double   0.00   0.00
v20130820_00085.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-08-20T23:43:57.0521  1  2  2 Double  20.00  20.00
v20130820_00086.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-08-20T23:44:16.0721  1  2  1 Double   0.00   0.00
v20130820_00087.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-08-20T23:44:34.5372  1  2  2 Double  20.00  20.00
v20130820_00088.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-08-20T23:44:53.5572  1  2  1 Double   0.00   0.00
v20130820_00089.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-08-20T23:45:09.9395  1  2  2 Double  20.00  20.00
v20130820_00090.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-08-20T23:46:09.3388  1  2  1 Double   0.00   0.00
v20130820_00091.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-08-20T23:46:25.0567  1  2  2 Double  20.00  20.00
v20130820_00092.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-08-20T23:46:45.1256  1  2  1 Double   0.00   0.00
v20130820_00093.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-08-20T23:47:03.6057  1  2  2 Double  20.00  20.00
v20130820_00094.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-08-20T23:47:23.7027  1  2  1 Double   0.00   0.00
v20130820_00095.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-08-20T23:47:38.7680  1  2  2 Double  20.00  20.00
v20130820_00096.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-08-20T23:48:01.0377  1  2  1 Double   0.00   0.00
v20130820_00097.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-08-20T23:48:16.8530  1  2  2 Double  20.00  20.00
v20130820_00098.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-08-20T23:48:37.5098  1  2  1 Double   0.00   0.00
v20130820_00099.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-08-20T23:48:52.4643  1  2  2 Double  20.00  20.00
v20130820_00100.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-08-20T23:49:13.4321  1  2  1 Double   0.00   0.00
v20130820_00101.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-08-20T23:49:29.7426  1  2  2 Double  20.00  20.00
v20130820_00102.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-08-20T23:53:20.7515  1  2  1 Double   0.00   0.00
v20130820_00103.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-08-20T23:53:36.0437  1  2  2 Double  20.00  20.00
v20130820_00104.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-08-20T23:53:56.3368  1  2  1 Double   0.00   0.00
v20130820_00105.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-08-20T23:54:12.5819  1  2  2 Double  20.00  20.00
v20130820_00106.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-08-20T23:54:33.7197  1  2  1 Double   0.00   0.00
v20130820_00107.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-08-20T23:54:49.5541  1  2  2 Double  20.00  20.00
v20130820_00108.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-08-20T23:55:10.3079  1  2  1 Double   0.00   0.00
v20130820_00109.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-08-20T23:55:28.7692  1  2  2 Double  20.00  20.00
v20130820_00110.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-08-20T23:55:48.8741  1  2  1 Double   0.00   0.00
v20130820_00111.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-08-20T23:56:04.4793  1  2  2 Double  20.00  20.00
v20130820_00112.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-08-20T23:56:24.7281  1  2  1 Double   0.00   0.00
v20130820_00113.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-08-20T23:56:40.0457  1  2  2 Double  20.00  20.00
v20130820_00114.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-08-20T23:57:39.1684  1  2  1 Double   0.00   0.00
v20130820_00115.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-08-20T23:57:54.8648  1  2  2 Double  20.00  20.00
v20130820_00116.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-08-20T23:58:15.9035  1  2  1 Double   0.00   0.00
v20130820_00117.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-08-20T23:58:31.2760  1  2  2 Double  20.00  20.00
v20130820_00118.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-08-20T23:58:51.9190  1  2  1 Double   0.00   0.00
v20130820_00119.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-08-20T23:59:07.4422  1  2  2 Double  20.00  20.00
v20130820_00120.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-08-20T23:59:30.2980  1  2  1 Double   0.00   0.00
v20130820_00121.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-08-20T23:59:45.4874  1  2  2 Double  20.00  20.00
v20130820_00122.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-08-21T00:00:06.1732  1  2  1 Double   0.00   0.00
v20130820_00123.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-08-21T00:00:20.9935  1  2  2 Double  20.00  20.00
v20130820_00124.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-08-21T00:00:43.3212  1  2  1 Double   0.00   0.00
v20130820_00125.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-08-21T00:00:58.9506  1  2  2 Double  20.00  20.00
v20130820_00126.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-08-21T00:02:04.2078  1  2  1 Double   0.00   0.00
v20130820_00127.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-08-21T00:02:20.8290  1  2  2 Double  20.00  20.00
v20130820_00128.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-08-21T00:02:40.8941  1  2  1 Double   0.00   0.00
v20130820_00129.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-08-21T00:02:57.2192  1  2  2 Double  20.00  20.00
v20130820_00130.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-08-21T00:03:18.9980  1  2  1 Double   0.00   0.00
v20130820_00131.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-08-21T00:03:34.6133  1  2  2 Double  20.00  20.00
v20130820_00132.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-08-21T00:03:54.6948  1  2  1 Double   0.00   0.00
v20130820_00133.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-08-21T00:04:09.5657  1  2  2 Double  20.00  20.00
v20130820_00134.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-08-21T00:04:30.6987  1  2  1 Double   0.00   0.00
v20130820_00135.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-08-21T00:04:45.9139  1  2  2 Double  20.00  20.00
v20130820_00136.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-08-21T00:05:05.9358  1  2  1 Double   0.00   0.00
v20130820_00137.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-08-21T00:05:21.5162  1  2  2 Double  20.00  20.00
v20130820_00138.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-08-21T00:06:16.8095  1  2  1 Double   0.00   0.00
v20130820_00139.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-08-21T00:06:31.8322  1  2  2 Double  20.00  20.00
v20130820_00140.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-08-21T00:06:51.8560  1  2  1 Double   0.00   0.00
v20130820_00141.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-08-21T00:07:07.2633  1  2  2 Double  20.00  20.00
v20130820_00142.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-08-21T00:07:28.2442  1  2  1 Double   0.00   0.00
v20130820_00143.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-08-21T00:07:43.7954  1  2  2 Double  20.00  20.00
v20130820_00144.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-08-21T00:08:03.8193  1  2  1 Double   0.00   0.00
v20130820_00145.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-08-21T00:08:19.0789  1  2  2 Double  20.00  20.00
v20130820_00146.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-08-21T00:08:39.1027  1  2  1 Double   0.00   0.00
v20130820_00147.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-08-21T00:08:55.7509  1  2  2 Double  20.00  20.00
v20130820_00148.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-08-21T00:09:16.0839  1  2  1 Double   0.00   0.00
v20130820_00149.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-08-21T00:09:32.9134  1  2  2 Double  20.00  20.00
v20130820_00150.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-08-21T00:12:29.6686  1  2  1 Double   0.00   0.00
v20130820_00151.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-08-21T00:12:48.1407  1  2  2 Double  20.00  20.00
v20130820_00152.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-08-21T00:13:42.6522  1  2  1 Double   0.00   0.00
v20130820_00153.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-08-21T00:13:58.3813  1  2  2 Double  20.00  20.00
v20130820_00154.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-08-21T00:14:19.9501  1  2  1 Double   0.00   0.00
v20130820_00155.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-08-21T00:14:35.3165  1  2  2 Double  20.00  20.00
v20130820_00156.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-08-21T00:14:55.8113  1  2  1 Double   0.00   0.00
v20130820_00157.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-08-21T00:15:10.8338  1  2  2 Double  20.00  20.00
v20130820_00158.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-08-21T00:15:30.8959  1  2  1 Double   0.00   0.00
v20130820_00159.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-08-21T00:15:46.0063  1  2  2 Double  20.00  20.00
v20130820_00160.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-08-21T00:16:06.0272  1  2  1 Double   0.00   0.00
v20130820_00161.fit 179.B-2002(F) 267.7926 -18.2281 b396             Ks      4.00 2013-08-21T00:16:21.5614  1  2  2 Double  20.00  20.00
v20130820_00162.fit 179.B-2002(F) 266.9087 -19.6489 b395             Ks      4.00 2013-08-21T00:17:10.2445  1  2  1 Double   0.00   0.00
v20130820_00163.fit 179.B-2002(F) 266.9067 -19.6413 b395             Ks      4.00 2013-08-21T00:17:25.6449  1  2  2 Double  20.00  20.00
v20130820_00164.fit 179.B-2002(F) 266.8253 -19.6019 b395             Ks      4.00 2013-08-21T00:17:47.5626  1  2  1 Double   0.00   0.00
v20130820_00165.fit 179.B-2002(F) 266.8232 -19.5943 b395             Ks      4.00 2013-08-21T00:18:03.7288  1  2  2 Double  20.00  20.00
v20130820_00166.fit 179.B-2002(F) 266.7419 -19.5548 b395             Ks      4.00 2013-08-21T00:18:25.1015  1  2  1 Double   0.00   0.00
v20130820_00167.fit 179.B-2002(F) 266.7399 -19.5471 b395             Ks      4.00 2013-08-21T00:18:40.4980  1  2  2 Double  20.00  20.00
v20130820_00168.fit 179.B-2002(F) 266.8418 -19.3977 b395             Ks      4.00 2013-08-21T00:19:00.8830  1  2  1 Double   0.00   0.00
v20130820_00169.fit 179.B-2002(F) 266.8397 -19.3901 b395             Ks      4.00 2013-08-21T00:19:16.5994  1  2  2 Double  20.00  20.00
v20130820_00170.fit 179.B-2002(F) 266.9251 -19.4447 b395             Ks      4.00 2013-08-21T00:19:38.8099  1  2  1 Double   0.00   0.00
v20130820_00171.fit 179.B-2002(F) 266.9230 -19.4370 b395             Ks      4.00 2013-08-21T00:19:54.0963  1  2  2 Double  20.00  20.00
v20130820_00172.fit 179.B-2002(F) 267.0084 -19.4916 b395             Ks      4.00 2013-08-21T00:20:14.9011  1  2  1 Double   0.00   0.00
v20130820_00173.fit 179.B-2002(F) 267.0064 -19.4839 b395             Ks      4.00 2013-08-21T00:20:31.5793  1  2  2 Double  20.00  20.00
v20130820_00174.fit 179.B-2002(F) 270.6810 -20.0662 b354             Ks      4.00 2013-08-21T00:21:42.1900  1  2  1 Double   0.00   0.00
v20130820_00175.fit 179.B-2002(F) 270.6788 -20.0587 b354             Ks      4.00 2013-08-21T00:21:56.9985  1  2  2 Double  20.00  20.00
v20130820_00176.fit 179.B-2002(F) 270.5962 -20.0211 b354             Ks      4.00 2013-08-21T00:22:21.4522  1  2  1 Double   0.00   0.00
v20130820_00177.fit 179.B-2002(F) 270.5939 -20.0135 b354             Ks      4.00 2013-08-21T00:22:36.4615  1  2  2 Double  20.00  20.00
v20130820_00178.fit 179.B-2002(F) 270.5114 -19.9759 b354             Ks      4.00 2013-08-21T00:22:57.9763  1  2  1 Double   0.00   0.00
v20130820_00179.fit 179.B-2002(F) 270.5091 -19.9682 b354             Ks      4.00 2013-08-21T00:23:12.9206  1  2  2 Double  20.00  20.00
v20130820_00180.fit 179.B-2002(F) 270.6076 -19.8165 b354             Ks      4.00 2013-08-21T00:23:32.9816  1  2  1 Double   0.00   0.00
