v20130930_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2013-09-30T22:57:57.2560  1  0  0 Double   0.00   0.00
v20130930_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2013-09-30T22:58:13.2764  1  0  0 Double   0.00   0.00
v20130930_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2013-09-30T22:58:31.7445  1  0  0 Double   0.00   0.00
v20130930_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2013-09-30T22:58:52.2033  1  0  0 Double   0.00   0.00
v20130930_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2013-09-30T22:59:14.2733  1  0  0 Double   0.00   0.00
v20130930_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2013-09-30T22:59:34.7019  1  0  0 Double   0.00   0.00
v20130930_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2013-09-30T22:59:52.5340  1  0  0 Double   0.00   0.00
v20130930_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2013-09-30T23:00:10.3482  1  0  0 Double   0.00   0.00
v20130930_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2013-09-30T23:00:28.7074  1  0  0 Double   0.00   0.00
v20130930_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2013-09-30T23:00:45.7695  1  0  0 Double   0.00   0.00
v20130930_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2013-09-30T23:01:02.8299  1  0  0 Double   0.00   0.00
v20130930_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2013-09-30T23:01:21.2788  1  0  0 Double   0.00   0.00
v20130930_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:05:50.1327  1  0  0 Double   0.00   0.00
v20130930_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:06:08.4590  1  0  0 Double   0.00   0.00
v20130930_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:06:24.4761  1  0  0 Double   0.00   0.00
v20130930_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:06:46.4988  1  0  0 Double   0.00   0.00
v20130930_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:07:06.9557  1  0  0 Double   0.00   0.00
v20130930_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:07:27.3896  1  0  0 Double   0.00   0.00
v20130930_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:07:45.6948  1  0  0 Double   0.00   0.00
v20130930_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:08:06.1317  1  0  0 Double   0.00   0.00
v20130930_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:08:24.7298  1  0  0 Double   0.00   0.00
v20130930_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:08:41.8828  1  0  0 Double   0.00   0.00
v20130930_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:08:58.9503  1  0  0 Double   0.00   0.00
v20130930_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:09:19.9740  1  0  0 Double   0.00   0.00
v20130930_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:09:42.0437  1  0  0 Double   0.00   0.00
v20130930_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:10:02.5116  1  0  0 Double   0.00   0.00
v20130930_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:10:18.5709  1  0  0 Double   0.00   0.00
v20130930_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2013-09-30T23:10:36.8428  1  0  0 Double   0.00   0.00
v20130930_00033.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2013-09-30T23:20:55.5575  2  5  1 Double   0.00   0.00
v20130930_00034.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2013-09-30T23:21:14.8023  2  5  2 Double  -8.66   5.00
v20130930_00035.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2013-09-30T23:21:36.2622  2  5  3 Double   5.00   8.66
v20130930_00036.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2013-09-30T23:21:57.7220  2  5  4 Double   8.66  -5.00
v20130930_00037.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2013-09-30T23:22:19.7435  2  5  5 Double  -5.00  -8.66
v20130930_00038.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2013-09-30T23:23:08.0095  2  5  1 Double   0.00   0.00
v20130930_00039.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2013-09-30T23:23:29.5133  2  5  2 Double  -8.66   5.00
v20130930_00040.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2013-09-30T23:23:49.2874  2  5  3 Double   5.00   8.66
v20130930_00041.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2013-09-30T23:24:12.3618  2  5  4 Double   8.66  -5.00
v20130930_00042.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2013-09-30T23:24:34.3805  2  5  5 Double  -5.00  -8.66
v20130930_00043.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2013-09-30T23:25:20.7978  2  5  1 Double   0.00   0.00
v20130930_00044.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2013-09-30T23:25:40.1469  2  5  2 Double  -8.66   5.00
v20130930_00045.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2013-09-30T23:26:01.6066  2  5  3 Double   5.00   8.66
v20130930_00046.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2013-09-30T23:26:21.0064  2  5  4 Double   8.66  -5.00
v20130930_00047.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2013-09-30T23:26:42.4673  2  5  5 Double  -5.00  -8.66
v20130930_00048.fit 179.B-2002(F) 261.9483 -28.8721 b374             Ks      4.00 2013-09-30T23:32:24.1977  1  2  1 Double   0.00   0.00
v20130930_00049.fit 179.B-2002(F) 261.9465 -28.8644 b374             Ks      4.00 2013-09-30T23:32:42.6567  1  2  2 Double  20.00  20.00
v20130930_00050.fit 179.B-2002(F) 261.8612 -28.8214 b374             Ks      4.00 2013-09-30T23:33:01.6756  1  2  1 Double   0.00   0.00
v20130930_00051.fit 179.B-2002(F) 261.8594 -28.8136 b374             Ks      4.00 2013-09-30T23:33:20.1427  1  2  2 Double  20.00  20.00
v20130930_00052.fit 179.B-2002(F) 261.7742 -28.7705 b374             Ks      4.00 2013-09-30T23:33:39.2059  1  2  1 Double   0.00   0.00
v20130930_00053.fit 179.B-2002(F) 261.7725 -28.7627 b374             Ks      4.00 2013-09-30T23:33:54.1171  1  2  2 Double  20.00  20.00
v20130930_00054.fit 179.B-2002(F) 261.8902 -28.6181 b374             Ks      4.00 2013-09-30T23:34:13.1792  1  2  1 Double   0.00   0.00
v20130930_00055.fit 179.B-2002(F) 261.8883 -28.6104 b374             Ks      4.00 2013-09-30T23:34:28.1766  1  2  2 Double  20.00  20.00
v20130930_00056.fit 179.B-2002(F) 261.9769 -28.6688 b374             Ks      4.00 2013-09-30T23:34:49.1055  1  2  1 Double   0.00   0.00
v20130930_00057.fit 179.B-2002(F) 261.9751 -28.6611 b374             Ks      4.00 2013-09-30T23:35:04.7948  1  2  2 Double  20.00  20.00
v20130930_00058.fit 179.B-2002(F) 262.0639 -28.7194 b374             Ks      4.00 2013-09-30T23:35:24.8297  1  2  1 Double   0.00   0.00
v20130930_00059.fit 179.B-2002(F) 262.0621 -28.7116 b374             Ks      4.00 2013-09-30T23:35:39.4172  1  2  2 Double  20.00  20.00
v20130930_00060.fit 179.B-2002(F) 261.0135 -30.0836 b373             Ks      4.00 2013-09-30T23:36:29.4021  1  2  1 Double   0.00   0.00
v20130930_00061.fit 179.B-2002(F) 261.0119 -30.0759 b373             Ks      4.00 2013-09-30T23:36:44.1814  1  2  2 Double  20.00  20.00
v20130930_00062.fit 179.B-2002(F) 260.9260 -30.0322 b373             Ks      4.00 2013-09-30T23:37:03.2056  1  2  1 Double   0.00   0.00
v20130930_00063.fit 179.B-2002(F) 260.9242 -30.0244 b373             Ks      4.00 2013-09-30T23:37:18.6730  1  2  2 Double  20.00  20.00
v20130930_00064.fit 179.B-2002(F) 260.8385 -29.9806 b373             Ks      4.00 2013-09-30T23:37:37.1289  1  2  1 Double   0.00   0.00
v20130930_00065.fit 179.B-2002(F) 260.8368 -29.9728 b373             Ks      4.00 2013-09-30T23:37:52.1353  1  2  2 Double  20.00  20.00
v20130930_00066.fit 179.B-2002(F) 260.9575 -29.8291 b373             Ks      4.00 2013-09-30T23:38:11.1555  1  2  1 Double   0.00   0.00
v20130930_00067.fit 179.B-2002(F) 260.9557 -29.8215 b373             Ks      4.00 2013-09-30T23:38:26.8747  1  2  2 Double  20.00  20.00
v20130930_00068.fit 179.B-2002(F) 261.0448 -29.8806 b373             Ks      4.00 2013-09-30T23:38:45.8937  1  2  1 Double   0.00   0.00
v20130930_00069.fit 179.B-2002(F) 261.0430 -29.8729 b373             Ks      4.00 2013-09-30T23:39:02.7559  1  2  2 Double  20.00  20.00
v20130930_00070.fit 179.B-2002(F) 261.1322 -29.9319 b373             Ks      4.00 2013-09-30T23:39:21.7750  1  2  1 Double   0.00   0.00
v20130930_00071.fit 179.B-2002(F) 261.1304 -29.9241 b373             Ks      4.00 2013-09-30T23:39:38.5902  1  2  2 Double  20.00  20.00
v20130930_00072.fit 179.B-2002(F) 262.9876 -29.4798 b360             Ks      4.00 2013-09-30T23:40:25.7873  1  2  1 Double   0.00   0.00
v20130930_00073.fit 179.B-2002(F) 262.9858 -29.4721 b360             Ks      4.00 2013-09-30T23:40:40.8428  1  2  2 Double  20.00  20.00
v20130930_00074.fit 179.B-2002(F) 262.8996 -29.4298 b360             Ks      4.00 2013-09-30T23:40:59.8637  1  2  1 Double   0.00   0.00
v20130930_00075.fit 179.B-2002(F) 262.8976 -29.4221 b360             Ks      4.00 2013-09-30T23:41:14.7682  1  2  2 Double  20.00  20.00
v20130930_00076.fit 179.B-2002(F) 262.8115 -29.3796 b360             Ks      4.00 2013-09-30T23:41:33.1963  1  2  1 Double   0.00   0.00
v20130930_00077.fit 179.B-2002(F) 262.8097 -29.3718 b360             Ks      4.00 2013-09-30T23:41:47.9909  1  2  2 Double  20.00  20.00
v20130930_00078.fit 179.B-2002(F) 262.9266 -29.2263 b360             Ks      4.00 2013-09-30T23:42:08.7349  1  2  1 Double   0.00   0.00
v20130930_00079.fit 179.B-2002(F) 262.9246 -29.2187 b360             Ks      4.00 2013-09-30T23:42:23.8490  1  2  2 Double  20.00  20.00
v20130930_00080.fit 179.B-2002(F) 263.0144 -29.2764 b360             Ks      4.00 2013-09-30T23:42:43.9129  1  2  1 Double   0.00   0.00
v20130930_00081.fit 179.B-2002(F) 263.0125 -29.2687 b360             Ks      4.00 2013-09-30T23:43:00.2004  1  2  2 Double  20.00  20.00
v20130930_00082.fit 179.B-2002(F) 263.1024 -29.3263 b360             Ks      4.00 2013-09-30T23:43:20.2251  1  2  1 Double   0.00   0.00
v20130930_00083.fit 179.B-2002(F) 263.1005 -29.3185 b360             Ks      4.00 2013-09-30T23:43:35.3817  1  2  2 Double  20.00  20.00
v20130930_00084.fit 179.B-2002(F) 262.0601 -30.6985 b359             Ks      4.00 2013-09-30T23:44:31.7788  1  2  1 Double   0.00   0.00
v20130930_00085.fit 179.B-2002(F) 262.0583 -30.6908 b359             Ks      4.00 2013-09-30T23:44:48.3080  1  2  2 Double  20.00  20.00
v20130930_00086.fit 179.B-2002(F) 261.9714 -30.6477 b359             Ks      4.00 2013-09-30T23:45:07.3420  1  2  1 Double   0.00   0.00
v20130930_00087.fit 179.B-2002(F) 261.9696 -30.6400 b359             Ks      4.00 2013-09-30T23:45:22.8275  1  2  2 Double  20.00  20.00
v20130930_00088.fit 179.B-2002(F) 261.8829 -30.5968 b359             Ks      4.00 2013-09-30T23:45:42.8894  1  2  1 Double   0.00   0.00
v20130930_00089.fit 179.B-2002(F) 261.8811 -30.5891 b359             Ks      4.00 2013-09-30T23:45:58.3556  1  2  2 Double  20.00  20.00
v20130930_00090.fit 179.B-2002(F) 262.0010 -30.4445 b359             Ks      4.00 2013-09-30T23:46:17.3756  1  2  1 Double   0.00   0.00
v20130930_00091.fit 179.B-2002(F) 261.9991 -30.4368 b359             Ks      4.00 2013-09-30T23:46:32.0271  1  2  2 Double  20.00  20.00
v20130930_00092.fit 179.B-2002(F) 262.0893 -30.4952 b359             Ks      4.00 2013-09-30T23:46:52.0880  1  2  1 Double   0.00   0.00
v20130930_00093.fit 179.B-2002(F) 262.0874 -30.4875 b359             Ks      4.00 2013-09-30T23:47:07.9614  1  2  2 Double  20.00  20.00
v20130930_00094.fit 179.B-2002(F) 262.1778 -30.5459 b359             Ks      4.00 2013-09-30T23:47:27.9843  1  2  1 Double   0.00   0.00
v20130930_00095.fit 179.B-2002(F) 262.1760 -30.5380 b359             Ks      4.00 2013-09-30T23:47:45.0095  1  2  2 Double  20.00  20.00
v20130930_00096.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-09-30T23:48:38.8779  1  2  1 Double   0.00   0.00
v20130930_00097.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-09-30T23:48:54.3604  1  2  2 Double  20.00  20.00
v20130930_00098.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-09-30T23:49:13.4244  1  2  1 Double   0.00   0.00
v20130930_00099.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-09-30T23:49:28.1377  1  2  2 Double  20.00  20.00
v20130930_00100.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-09-30T23:49:44.5472  1  2  1 Double   0.00   0.00
v20130930_00101.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-09-30T23:49:59.4025  1  2  2 Double  20.00  20.00
v20130930_00102.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-09-30T23:50:19.9373  1  2  1 Double   0.00   0.00
v20130930_00103.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-09-30T23:50:34.6448  1  2  2 Double  20.00  20.00
v20130930_00104.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-09-30T23:50:53.0719  1  2  1 Double   0.00   0.00
v20130930_00105.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-09-30T23:53:26.3089  1  2  2 Double  20.00  20.00
v20130930_00106.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-09-30T23:53:44.7350  1  2  1 Double   0.00   0.00
v20130930_00107.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-09-30T23:53:59.7724  1  2  2 Double  20.00  20.00
v20130930_00108.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-09-30T23:54:48.4205  1  2  1 Double   0.00   0.00
v20130930_00109.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-09-30T23:55:04.8556  1  2  2 Double  20.00  20.00
v20130930_00110.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-09-30T23:55:23.3159  1  2  1 Double   0.00   0.00
v20130930_00111.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-09-30T23:55:38.7391  1  2  2 Double  20.00  20.00
v20130930_00112.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-09-30T23:55:57.7621  1  2  1 Double   0.00   0.00
v20130930_00113.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-09-30T23:56:14.2574  1  2  2 Double  20.00  20.00
v20130930_00114.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-09-30T23:56:32.6445  1  2  1 Double   0.00   0.00
v20130930_00115.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-09-30T23:56:47.6929  1  2  2 Double  20.00  20.00
v20130930_00116.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-09-30T23:57:07.7128  1  2  1 Double   0.00   0.00
v20130930_00117.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-09-30T23:57:23.7201  1  2  2 Double  20.00  20.00
v20130930_00118.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-09-30T23:57:42.1804  1  2  1 Double   0.00   0.00
v20130930_00119.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-09-30T23:57:58.2547  1  2  2 Double  20.00  20.00
v20130930_00120.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-09-30T23:58:51.2830  1  2  1 Double   0.00   0.00
v20130930_00121.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-09-30T23:59:06.6944  1  2  2 Double  20.00  20.00
v20130930_00122.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-09-30T23:59:26.7565  1  2  1 Double   0.00   0.00
v20130930_00123.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-09-30T23:59:42.8866  1  2  2 Double  20.00  20.00
v20130930_00124.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-10-01T00:00:01.3907  1  2  1 Double   0.00   0.00
v20130930_00125.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-10-01T00:00:16.7611  1  2  2 Double  20.00  20.00
v20130930_00126.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-10-01T00:00:36.8281  1  2  1 Double   0.00   0.00
v20130930_00127.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-10-01T00:00:55.8480  1  2  2 Double  20.00  20.00
v20130930_00128.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-10-01T00:01:12.6683  1  2  1 Double   0.00   0.00
v20130930_00129.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-10-01T00:01:27.6887  1  2  2 Double  20.00  20.00
v20130930_00130.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-10-01T00:01:46.7517  1  2  1 Double   0.00   0.00
v20130930_00131.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-10-01T00:02:01.7053  1  2  2 Double  20.00  20.00
v20130930_00132.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-10-01T00:02:48.7724  1  2  1 Double   0.00   0.00
v20130930_00133.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-10-01T00:03:05.6224  1  2  2 Double  20.00  20.00
v20130930_00134.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-10-01T00:03:24.0616  1  2  1 Double   0.00   0.00
v20130930_00135.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-10-01T00:03:39.0461  1  2  2 Double  20.00  20.00
v20130930_00136.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-10-01T00:03:58.0690  1  2  1 Double   0.00   0.00
v20130930_00137.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-10-01T00:04:17.0880  1  2  2 Double  20.00  20.00
v20130930_00138.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-10-01T00:04:36.1090  1  2  1 Double   0.00   0.00
v20130930_00139.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-10-01T00:04:51.2577  1  2  2 Double  20.00  20.00
v20130930_00140.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-10-01T00:05:09.7277  1  2  1 Double   0.00   0.00
v20130930_00141.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-10-01T00:05:25.2079  1  2  2 Double  20.00  20.00
v20130930_00142.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-10-01T00:05:43.6699  1  2  1 Double   0.00   0.00
v20130930_00143.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-10-01T00:05:59.6303  1  2  2 Double  20.00  20.00
v20130930_00144.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-10-01T00:06:57.2985  1  2  1 Double   0.00   0.00
v20130930_00145.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-10-01T00:07:11.3200  1  2  2 Double  20.00  20.00
v20130930_00146.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-10-01T00:07:30.3378  1  2  1 Double   0.00   0.00
v20130930_00147.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-10-01T00:07:45.3684  1  2  2 Double  20.00  20.00
v20130930_00148.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-10-01T00:08:03.8045  1  2  1 Double   0.00   0.00
v20130930_00149.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-10-01T00:08:18.4423  1  2  2 Double  20.00  20.00
v20130930_00150.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-10-01T00:08:37.4618  1  2  1 Double   0.00   0.00
v20130930_00151.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-10-01T00:08:51.4815  1  2  2 Double  20.00  20.00
v20130930_00152.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-10-01T00:09:10.5014  1  2  1 Double   0.00   0.00
v20130930_00153.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-10-01T00:09:26.7057  1  2  2 Double  20.00  20.00
v20130930_00154.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-10-01T00:09:45.7289  1  2  1 Double   0.00   0.00
v20130930_00155.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-10-01T00:10:02.5101  1  2  2 Double  20.00  20.00
v20130930_00156.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-10-01T00:11:42.9994  1  2  1 Double   0.00   0.00
v20130930_00157.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-10-01T00:12:02.0205  1  2  2 Double  20.00  20.00
v20130930_00158.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-10-01T00:12:20.4487  1  2  1 Double   0.00   0.00
v20130930_00159.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-10-01T00:12:35.3180  1  2  2 Double  20.00  20.00
v20130930_00160.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-10-01T00:12:53.7831  1  2  1 Double   0.00   0.00
v20130930_00161.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-10-01T00:13:09.6076  1  2  2 Double  20.00  20.00
v20130930_00162.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-10-01T00:13:28.6274  1  2  1 Double   0.00   0.00
v20130930_00163.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-10-01T00:13:43.0080  1  2  2 Double  20.00  20.00
v20130930_00164.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-10-01T00:14:03.0290  1  2  1 Double   0.00   0.00
v20130930_00165.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-10-01T00:14:17.0954  1  2  2 Double  20.00  20.00
v20130930_00166.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-10-01T00:14:35.5245  1  2  1 Double   0.00   0.00
v20130930_00167.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-10-01T00:14:50.5921  1  2  2 Double  20.00  20.00
v20130930_00168.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-10-01T00:15:40.6587  1  2  1 Double   0.00   0.00
v20130930_00169.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-10-01T00:15:56.2410  1  2  2 Double  20.00  20.00
v20130930_00170.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-10-01T00:16:16.8331  1  2  1 Double   0.00   0.00
v20130930_00171.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-10-01T00:16:33.1662  1  2  2 Double  20.00  20.00
v20130930_00172.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-10-01T00:16:53.2413  1  2  1 Double   0.00   0.00
v20130930_00173.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-10-01T00:17:09.1524  1  2  2 Double  20.00  20.00
v20130930_00174.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-10-01T00:17:28.2124  1  2  1 Double   0.00   0.00
v20130930_00175.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-10-01T00:17:42.3500  1  2  2 Double  20.00  20.00
v20130930_00176.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-10-01T00:18:02.3700  1  2  1 Double   0.00   0.00
v20130930_00177.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-10-01T00:18:17.2705  1  2  2 Double  20.00  20.00
v20130930_00178.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-10-01T00:18:35.7315  1  2  1 Double   0.00   0.00
v20130930_00179.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-10-01T00:18:51.4146  1  2  2 Double  20.00  20.00
v20130930_00180.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-10-01T00:19:40.5688  1  2  1 Double   0.00   0.00
v20130930_00181.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-10-01T00:19:55.9161  1  2  2 Double  20.00  20.00
v20130930_00182.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-10-01T00:20:14.9760  1  2  1 Double   0.00   0.00
v20130930_00183.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-10-01T00:20:28.9976  1  2  2 Double  20.00  20.00
