v20160810_00001.fit 60.A-9292(A) 299.6763 -75.0831 FLAT,TWILIGHT    H       3.00 2016-08-10T22:46:52.5539  1  0  0 Double   0.00   0.00
v20160810_00002.fit 60.A-9292(A) 299.6758 -75.0271 FLAT,TWILIGHT    H       3.00 2016-08-10T22:47:10.6370  1  0  0 Double   0.00   0.00
v20160810_00003.fit 60.A-9292(A) 299.6771 -74.9715 FLAT,TWILIGHT    H       3.00 2016-08-10T22:47:31.6569  1  0  0 Double   0.00   0.00
v20160810_00004.fit 60.A-9292(A) 299.6784 -74.9160 FLAT,TWILIGHT    H       3.00 2016-08-10T22:47:48.7171  1  0  0 Double   0.00   0.00
v20160810_00005.fit 60.A-9292(A) 300.1061 -75.0837 FLAT,TWILIGHT    H       3.00 2016-08-10T22:48:09.0700  1  0  0 Double   0.00   0.00
v20160810_00006.fit 60.A-9292(A) 300.1088 -75.0280 FLAT,TWILIGHT    H       3.00 2016-08-10T22:48:26.1023  1  0  0 Double   0.00   0.00
v20160810_00007.fit 60.A-9292(A) 300.1091 -74.9719 FLAT,TWILIGHT    H       3.00 2016-08-10T22:48:43.1215  1  0  0 Double   0.00   0.00
v20160810_00008.fit 60.A-9292(A) 300.1093 -74.9163 FLAT,TWILIGHT    H       3.00 2016-08-10T22:48:59.1478  1  0  0 Double   0.00   0.00
v20160810_00009.fit 60.A-9292(A) 299.8927 -75.0839 FLAT,TWILIGHT    H       3.00 2016-08-10T22:49:19.4748  1  0  0 Double   0.00   0.00
v20160810_00010.fit 60.A-9292(A) 299.8912 -75.0283 FLAT,TWILIGHT    H       3.00 2016-08-10T22:49:36.5481  1  0  0 Double   0.00   0.00
v20160810_00011.fit 60.A-9292(A) 299.8909 -74.9716 FLAT,TWILIGHT    H       3.00 2016-08-10T22:49:55.5621  1  0  0 Double   0.00   0.00
v20160810_00012.fit 60.A-9292(A) 299.8907 -74.9160 FLAT,TWILIGHT    H       3.00 2016-08-10T22:50:11.6244  1  0  0 Double   0.00   0.00
v20160810_00013.fit 60.A-9292(A) 300.3231 -75.0841 FLAT,TWILIGHT    H       3.00 2016-08-10T22:50:31.9561  1  0  0 Double   0.00   0.00
v20160810_00014.fit 60.A-9292(A) 299.6770 -75.0288 FLAT,TWILIGHT    H       3.00 2016-08-10T22:50:52.9769  1  0  0 Double   0.00   0.00
v20160810_00015.fit 60.A-9292(A) 299.6771 -74.9707 FLAT,TWILIGHT    H       3.00 2016-08-10T22:51:09.0073  1  0  0 Double   0.00   0.00
v20160810_00016.fit 60.A-9292(A) 299.6784 -74.9152 FLAT,TWILIGHT    H       3.00 2016-08-10T22:51:27.1094  1  0  0 Double   0.00   0.00
v20160810_00018.fit 60.A-9293(A) 299.6746 -75.0826 FLAT,TWILIGHT    J      13.00 2016-08-10T22:52:58.5059  1  0  0 Double   0.00   0.00
v20160810_00019.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J      13.00 2016-08-10T22:53:28.8537  1  0  0 Double   0.00   0.00
v20160810_00020.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J      13.00 2016-08-10T22:53:57.0508  1  0  0 Double   0.00   0.00
v20160810_00021.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J      13.00 2016-08-10T22:54:24.8329  1  0  0 Double   0.00   0.00
v20160810_00022.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J      13.00 2016-08-10T22:54:55.1827  1  0  0 Double   0.00   0.00
v20160810_00023.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J      13.00 2016-08-10T22:55:25.5846  1  0  0 Double   0.00   0.00
v20160810_00024.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J      13.00 2016-08-10T22:55:53.5788  1  0  0 Double   0.00   0.00
v20160810_00025.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J      13.00 2016-08-10T22:56:20.5399  1  0  0 Double   0.00   0.00
v20160810_00026.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J      13.00 2016-08-10T22:56:51.5966  1  0  0 Double   0.00   0.00
v20160810_00027.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J      13.00 2016-08-10T22:57:17.9079  1  0  0 Double   0.00   0.00
v20160810_00028.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J      13.00 2016-08-10T22:57:45.1630  1  0  0 Double   0.00   0.00
v20160810_00029.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J      13.00 2016-08-10T22:58:10.8474  1  0  0 Double   0.00   0.00
v20160810_00030.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J      13.00 2016-08-10T22:58:41.2184  1  0  0 Double   0.00   0.00
v20160810_00031.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J      13.00 2016-08-10T22:59:11.5692  1  0  0 Double   0.00   0.00
v20160810_00032.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J      13.00 2016-08-10T22:59:38.1254  1  0  0 Double   0.00   0.00
v20160810_00033.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J      13.00 2016-08-10T23:00:03.9876  1  0  0 Double   0.00   0.00
v20160810_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-08-10T23:27:57.0546  2  5  1 Double   0.00   0.00
v20160810_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-08-10T23:28:18.4534  2  5  2 Double  -8.66   5.00
v20160810_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-08-10T23:28:37.5155  2  5  3 Double   5.00   8.66
v20160810_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-08-10T23:28:57.4305  2  5  4 Double   8.66  -5.00
v20160810_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-08-10T23:29:16.4833  2  5  5 Double  -5.00  -8.66
v20160810_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-08-10T23:30:01.8406  2  5  1 Double   0.00   0.00
v20160810_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-08-10T23:30:23.8613  2  5  2 Double  -8.66   5.00
v20160810_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-08-10T23:30:42.9313  2  5  3 Double   5.00   8.66
v20160810_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-08-10T23:31:02.4773  2  5  4 Double   8.66  -5.00
v20160810_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-08-10T23:31:21.5153  2  5  5 Double  -5.00  -8.66
v20160810_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-08-10T23:32:05.9259  2  5  1 Double   0.00   0.00
v20160810_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-08-10T23:32:27.2805  2  5  2 Double  -8.66   5.00
v20160810_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-08-10T23:32:48.6543  2  5  3 Double   5.00   8.66
v20160810_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-08-10T23:33:08.1042  2  5  4 Double   8.66  -5.00
v20160810_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-08-10T23:33:29.4591  2  5  5 Double  -5.00  -8.66
v20160810_00049.fit 198.B-2004(A) 211.1668 -65.5949 e0656            Ks      4.00 2016-08-10T23:50:04.3645  1  2  1 Double   0.00   0.00
v20160810_00050.fit 198.B-2004(A) 211.1753 -65.5879 e0656            Ks      4.00 2016-08-10T23:50:21.0067  1  2  2 Double  20.00  20.00
v20160810_00051.fit 198.B-2004(A) 211.1047 -65.5068 e0656            Ks      4.00 2016-08-10T23:50:41.0276  1  2  1 Double   0.00   0.00
v20160810_00052.fit 198.B-2004(A) 211.1138 -65.4998 e0656            Ks      4.00 2016-08-10T23:50:58.0420  1  2  2 Double  20.00  20.00
v20160810_00053.fit 198.B-2004(A) 211.0439 -65.4187 e0656            Ks      4.00 2016-08-10T23:51:18.6518  1  2  1 Double   0.00   0.00
v20160810_00054.fit 198.B-2004(A) 211.0533 -65.4117 e0656            Ks      4.00 2016-08-10T23:51:34.2271  1  2  2 Double  20.00  20.00
v20160810_00055.fit 198.B-2004(A) 211.4667 -65.3678 e0656            Ks      4.00 2016-08-10T23:51:55.8878  1  2  1 Double   0.00   0.00
v20160810_00056.fit 198.B-2004(A) 211.4738 -65.3605 e0656            Ks      4.00 2016-08-10T23:52:11.4882  1  2  2 Double  20.00  20.00
v20160810_00057.fit 198.B-2004(A) 211.5282 -65.4551 e0656            Ks      4.00 2016-08-10T23:52:30.5082  1  2  1 Double   0.00   0.00
v20160810_00058.fit 198.B-2004(A) 211.5370 -65.4481 e0656            Ks      4.00 2016-08-10T23:52:45.3338  1  2  2 Double  20.00  20.00
v20160810_00059.fit 198.B-2004(A) 211.5920 -65.5426 e0656            Ks      4.00 2016-08-10T23:53:05.3548  1  2  1 Double   0.00   0.00
v20160810_00060.fit 198.B-2004(A) 211.6011 -65.5356 e0656            Ks      4.00 2016-08-10T23:53:20.8502  1  2  2 Double  20.00  20.00
v20160810_00061.fit 198.B-2004(A) 214.4993 -65.1506 e0657            Ks      4.00 2016-08-10T23:54:11.2088  1  2  1 Double   0.00   0.00
v20160810_00062.fit 198.B-2004(A) 214.5069 -65.1434 e0657            Ks      4.00 2016-08-10T23:54:26.5672  1  2  2 Double  20.00  20.00
v20160810_00063.fit 198.B-2004(A) 214.4277 -65.0639 e0657            Ks      4.00 2016-08-10T23:54:46.6303  1  2  1 Double   0.00   0.00
v20160810_00064.fit 198.B-2004(A) 214.4358 -65.0567 e0657            Ks      4.00 2016-08-10T23:55:01.2656  1  2  2 Double  20.00  20.00
v20160810_00065.fit 198.B-2004(A) 214.3573 -64.9771 e0657            Ks      4.00 2016-08-10T23:55:23.2703  1  2  1 Double   0.00   0.00
v20160810_00066.fit 198.B-2004(A) 214.3657 -64.9700 e0657            Ks      4.00 2016-08-10T23:55:39.6976  1  2  2 Double  20.00  20.00
v20160810_00067.fit 198.B-2004(A) 214.7665 -64.9173 e0657            Ks      4.00 2016-08-10T23:56:01.9293  1  2  1 Double   0.00   0.00
v20160810_00068.fit 198.B-2004(A) 214.7727 -64.9099 e0657            Ks      4.00 2016-08-10T23:56:17.6888  1  2  2 Double  20.00  20.00
v20160810_00069.fit 198.B-2004(A) 214.8373 -65.0033 e0657            Ks      4.00 2016-08-10T23:56:38.4175  1  2  1 Double   0.00   0.00
v20160810_00070.fit 198.B-2004(A) 214.8452 -64.9961 e0657            Ks      4.00 2016-08-10T23:56:53.1969  1  2  2 Double  20.00  20.00
v20160810_00071.fit 198.B-2004(A) 214.9105 -65.0894 e0657            Ks      4.00 2016-08-10T23:57:12.2559  1  2  1 Double   0.00   0.00
v20160810_00072.fit 198.B-2004(A) 214.9185 -65.0821 e0657            Ks      4.00 2016-08-10T23:57:28.6854  1  2  2 Double  20.00  20.00
v20160810_00073.fit 198.B-2004(A) 217.7156 -64.6372 e0658            Ks      4.00 2016-08-10T23:58:18.1621  1  2  1 Double   0.00   0.00
v20160810_00074.fit 198.B-2004(A) 217.7223 -64.6299 e0658            Ks      4.00 2016-08-10T23:58:32.8237  1  2  2 Double  20.00  20.00
v20160810_00075.fit 198.B-2004(A) 217.6356 -64.5521 e0658            Ks      4.00 2016-08-10T23:58:52.8445  1  2  1 Double   0.00   0.00
v20160810_00076.fit 198.B-2004(A) 217.6427 -64.5448 e0658            Ks      4.00 2016-08-10T23:59:07.7079  1  2  2 Double  20.00  20.00
v20160810_00077.fit 198.B-2004(A) 217.5567 -64.4669 e0658            Ks      4.00 2016-08-10T23:59:27.9568  1  2  1 Double   0.00   0.00
v20160810_00078.fit 198.B-2004(A) 217.5641 -64.4595 e0658            Ks      4.00 2016-08-10T23:59:43.9102  1  2  2 Double  20.00  20.00
v20160810_00079.fit 198.B-2004(A) 217.9509 -64.3987 e0658            Ks      4.00 2016-08-11T00:00:04.9420  1  2  1 Double   0.00   0.00
v20160810_00080.fit 198.B-2004(A) 217.9562 -64.3912 e0658            Ks      4.00 2016-08-11T00:00:21.0383  1  2  2 Double  20.00  20.00
v20160810_00081.fit 198.B-2004(A) 218.0300 -64.4831 e0658            Ks      4.00 2016-08-11T00:00:42.0961  1  2  1 Double   0.00   0.00
v20160810_00082.fit 198.B-2004(A) 218.0369 -64.4758 e0658            Ks      4.00 2016-08-11T00:00:58.3216  1  2  2 Double  20.00  20.00
v20160810_00083.fit 198.B-2004(A) 218.1114 -64.5676 e0658            Ks      4.00 2016-08-11T00:01:18.3813  1  2  1 Double   0.00   0.00
v20160810_00084.fit 198.B-2004(A) 218.1185 -64.5602 e0658            Ks      4.00 2016-08-11T00:01:34.3117  1  2  2 Double  20.00  20.00
v20160810_00085.fit 198.B-2004(A) 220.8074 -64.0588 e0659            Ks      4.00 2016-08-11T00:02:25.8914  1  2  1 Double   0.00   0.00
v20160810_00086.fit 198.B-2004(A) 220.8133 -64.0514 e0659            Ks      4.00 2016-08-11T00:02:41.0479  1  2  2 Double  20.00  20.00
v20160810_00087.fit 198.B-2004(A) 220.7200 -63.9755 e0659            Ks      4.00 2016-08-11T00:03:01.1089  1  2  1 Double   0.00   0.00
v20160810_00088.fit 198.B-2004(A) 220.7262 -63.9680 e0659            Ks      4.00 2016-08-11T00:03:15.5771  1  2  2 Double  20.00  20.00
v20160810_00089.fit 198.B-2004(A) 220.6338 -63.8920 e0659            Ks      4.00 2016-08-11T00:03:37.5350  1  2  1 Double   0.00   0.00
v20160810_00090.fit 198.B-2004(A) 220.6402 -63.8844 e0659            Ks      4.00 2016-08-11T00:03:54.3661  1  2  2 Double  20.00  20.00
v20160810_00091.fit 198.B-2004(A) 221.0122 -63.8159 e0659            Ks      4.00 2016-08-11T00:04:15.9161  1  2  1 Double   0.00   0.00
v20160810_00092.fit 198.B-2004(A) 221.0167 -63.8083 e0659            Ks      4.00 2016-08-11T00:04:31.4343  1  2  2 Double  20.00  20.00
v20160810_00093.fit 198.B-2004(A) 221.0985 -63.8986 e0659            Ks      4.00 2016-08-11T00:04:52.7380  1  2  1 Double   0.00   0.00
v20160810_00094.fit 198.B-2004(A) 221.1045 -63.8911 e0659            Ks      4.00 2016-08-11T00:05:08.2034  1  2  2 Double  20.00  20.00
v20160810_00095.fit 198.B-2004(A) 221.1871 -63.9814 e0659            Ks      4.00 2016-08-11T00:05:28.2233  1  2  1 Double   0.00   0.00
v20160810_00096.fit 198.B-2004(A) 221.1933 -63.9738 e0659            Ks      4.00 2016-08-11T00:05:45.0266  1  2  2 Double  20.00  20.00
v20160810_00097.fit 198.B-2004(A) 223.7694 -63.4198 e0660            Ks      4.00 2016-08-11T00:06:36.0483  1  2  1 Double   0.00   0.00
v20160810_00098.fit 198.B-2004(A) 223.7744 -63.4123 e0660            Ks      4.00 2016-08-11T00:06:52.2627  1  2  2 Double  20.00  20.00
v20160810_00099.fit 198.B-2004(A) 223.6758 -63.3383 e0660            Ks      4.00 2016-08-11T00:07:12.3237  1  2  1 Double   0.00   0.00
v20160810_00100.fit 198.B-2004(A) 223.6810 -63.3306 e0660            Ks      4.00 2016-08-11T00:07:28.0489  1  2  2 Double  20.00  20.00
v20160810_00101.fit 198.B-2004(A) 223.5832 -63.2565 e0660            Ks      4.00 2016-08-11T00:07:48.0698  1  2  1 Double   0.00   0.00
v20160810_00102.fit 198.B-2004(A) 223.5887 -63.2489 e0660            Ks      4.00 2016-08-11T00:08:04.1345  1  2  2 Double  20.00  20.00
v20160810_00103.fit 198.B-2004(A) 223.9454 -63.1731 e0660            Ks      4.00 2016-08-11T00:08:26.2050  1  2  1 Double   0.00   0.00
v20160810_00104.fit 198.B-2004(A) 223.9491 -63.1654 e0660            Ks      4.00 2016-08-11T00:08:41.8332  1  2  2 Double  20.00  20.00
v20160810_00105.fit 198.B-2004(A) 224.0379 -63.2541 e0660            Ks      4.00 2016-08-11T00:09:02.0611  1  2  1 Double   0.00   0.00
v20160810_00106.fit 198.B-2004(A) 224.0429 -63.2465 e0660            Ks      4.00 2016-08-11T00:09:18.8663  1  2  2 Double  20.00  20.00
v20160810_00107.fit 198.B-2004(A) 224.1325 -63.3351 e0660            Ks      4.00 2016-08-11T00:09:37.9276  1  2  1 Double   0.00   0.00
v20160810_00108.fit 198.B-2004(A) 224.1378 -63.3274 e0660            Ks      4.00 2016-08-11T00:11:52.0366  1  2  2 Double  20.00  20.00
v20160810_00109.fit 198.B-2004(A) 210.2896 -64.5645 e0739            Ks      4.00 2016-08-11T00:13:58.9642  1  2  1 Double   0.00   0.00
v20160810_00110.fit 198.B-2004(A) 210.2980 -64.5575 e0739            Ks      4.00 2016-08-11T00:14:17.3393  1  2  2 Double  20.00  20.00
v20160810_00111.fit 198.B-2004(A) 210.2327 -64.4760 e0739            Ks      4.00 2016-08-11T00:14:41.6978  1  2  1 Double   0.00   0.00
v20160810_00112.fit 198.B-2004(A) 210.2417 -64.4691 e0739            Ks      4.00 2016-08-11T00:14:56.5782  1  2  2 Double  20.00  20.00
v20160810_00113.fit 198.B-2004(A) 210.1770 -64.3876 e0739            Ks      4.00 2016-08-11T00:15:16.5981  1  2  1 Double   0.00   0.00
v20160810_00114.fit 198.B-2004(A) 210.1862 -64.3806 e0739            Ks      4.00 2016-08-11T00:15:34.9963  1  2  2 Double  20.00  20.00
v20160810_00115.fit 198.B-2004(A) 210.5854 -64.3390 e0739            Ks      4.00 2016-08-11T00:15:57.1359  1  2  1 Double   0.00   0.00
v20160810_00116.fit 198.B-2004(A) 210.5926 -64.3318 e0739            Ks      4.00 2016-08-11T00:16:12.3454  1  2  2 Double  20.00  20.00
v20160810_00117.fit 198.B-2004(A) 210.6418 -64.4267 e0739            Ks      4.00 2016-08-11T00:16:31.3663  1  2  1 Double   0.00   0.00
v20160810_00118.fit 198.B-2004(A) 210.6506 -64.4198 e0739            Ks      4.00 2016-08-11T00:16:49.7274  1  2  2 Double  20.00  20.00
v20160810_00119.fit 198.B-2004(A) 210.7004 -64.5147 e0739            Ks      4.00 2016-08-11T00:17:09.7903  1  2  1 Double   0.00   0.00
v20160810_00120.fit 198.B-2004(A) 210.7093 -64.5077 e0739            Ks      4.00 2016-08-11T00:17:25.6517  1  2  2 Double  20.00  20.00
v20160810_00121.fit 198.B-2004(A) 213.5133 -64.1406 e0740            Ks      4.00 2016-08-11T00:18:18.3432  1  2  1 Double   0.00   0.00
v20160810_00122.fit 198.B-2004(A) 213.5208 -64.1334 e0740            Ks      4.00 2016-08-11T00:18:33.7116  1  2  2 Double  20.00  20.00
v20160810_00123.fit 198.B-2004(A) 213.4474 -64.0534 e0740            Ks      4.00 2016-08-11T00:18:53.8185  1  2  1 Double   0.00   0.00
v20160810_00124.fit 198.B-2004(A) 213.4554 -64.0464 e0740            Ks      4.00 2016-08-11T00:19:12.1826  1  2  2 Double  20.00  20.00
v20160810_00125.fit 198.B-2004(A) 213.3826 -63.9663 e0740            Ks      4.00 2016-08-11T00:19:32.2047  1  2  1 Double   0.00   0.00
v20160810_00126.fit 198.B-2004(A) 213.3908 -63.9592 e0740            Ks      4.00 2016-08-11T00:19:47.5140  1  2  2 Double  20.00  20.00
v20160810_00127.fit 198.B-2004(A) 213.7789 -63.9091 e0740            Ks      4.00 2016-08-11T00:20:09.9588  1  2  1 Double   0.00   0.00
v20160810_00128.fit 198.B-2004(A) 213.7852 -63.9017 e0740            Ks      4.00 2016-08-11T00:20:25.2592  1  2  2 Double  20.00  20.00
v20160810_00129.fit 198.B-2004(A) 213.8442 -63.9955 e0740            Ks      4.00 2016-08-11T00:20:45.2811  1  2  1 Double   0.00   0.00
v20160810_00130.fit 198.B-2004(A) 213.8520 -63.9884 e0740            Ks      4.00 2016-08-11T00:21:01.8082  1  2  2 Double  20.00  20.00
v20160810_00131.fit 198.B-2004(A) 213.9116 -64.0821 e0740            Ks      4.00 2016-08-11T00:21:21.8681  1  2  1 Double   0.00   0.00
v20160810_00132.fit 198.B-2004(A) 213.9196 -64.0750 e0740            Ks      4.00 2016-08-11T00:21:37.2439  1  2  2 Double  20.00  20.00
v20160810_00133.fit 198.B-2004(A) 216.6337 -63.6492 e0741            Ks      4.00 2016-08-11T00:22:28.0833  1  2  1 Double   0.00   0.00
v20160810_00134.fit 198.B-2004(A) 216.6404 -63.6420 e0741            Ks      4.00 2016-08-11T00:22:44.3215  1  2  2 Double  20.00  20.00
v20160810_00135.fit 198.B-2004(A) 216.5597 -63.5636 e0741            Ks      4.00 2016-08-11T00:23:04.3454  1  2  1 Double   0.00   0.00
v20160810_00136.fit 198.B-2004(A) 216.5668 -63.5563 e0741            Ks      4.00 2016-08-11T00:23:19.8868  1  2  2 Double  20.00  20.00
v20160810_00137.fit 198.B-2004(A) 216.4868 -63.4778 e0741            Ks      4.00 2016-08-11T00:23:40.1427  1  2  1 Double   0.00   0.00
v20160810_00138.fit 198.B-2004(A) 216.4941 -63.4705 e0741            Ks      4.00 2016-08-11T00:23:56.2644  1  2  2 Double  20.00  20.00
v20160810_00139.fit 198.B-2004(A) 216.8698 -63.4125 e0741            Ks      4.00 2016-08-11T00:24:18.0730  1  2  1 Double   0.00   0.00
v20160810_00140.fit 198.B-2004(A) 216.8752 -63.4050 e0741            Ks      4.00 2016-08-11T00:24:33.5262  1  2  2 Double  20.00  20.00
v20160810_00141.fit 198.B-2004(A) 216.9430 -63.4975 e0741            Ks      4.00 2016-08-11T00:24:53.5893  1  2  1 Double   0.00   0.00
v20160810_00142.fit 198.B-2004(A) 216.9499 -63.4902 e0741            Ks      4.00 2016-08-11T00:25:10.0935  1  2  2 Double  20.00  20.00
v20160810_00143.fit 198.B-2004(A) 217.0183 -63.5825 e0741            Ks      4.00 2016-08-11T00:25:30.6974  1  2  1 Double   0.00   0.00
v20160810_00144.fit 198.B-2004(A) 217.0255 -63.5752 e0741            Ks      4.00 2016-08-11T00:25:46.6328  1  2  2 Double  20.00  20.00
v20160810_00145.fit 198.B-2004(A) 219.6426 -63.0944 e0742            Ks      4.00 2016-08-11T00:26:36.0574  1  2  1 Double   0.00   0.00
v20160810_00146.fit 198.B-2004(A) 219.6485 -63.0870 e0742            Ks      4.00 2016-08-11T00:26:51.0959  1  2  2 Double  20.00  20.00
v20160810_00147.fit 198.B-2004(A) 219.5615 -63.0104 e0742            Ks      4.00 2016-08-11T00:27:11.6329  1  2  1 Double   0.00   0.00
v20160810_00148.fit 198.B-2004(A) 219.5677 -63.0029 e0742            Ks      4.00 2016-08-11T00:27:26.4372  1  2  2 Double  20.00  20.00
v20160810_00149.fit 198.B-2004(A) 219.4813 -62.9262 e0742            Ks      4.00 2016-08-11T00:27:46.4981  1  2  1 Double   0.00   0.00
v20160810_00150.fit 198.B-2004(A) 219.4879 -62.9187 e0742            Ks      4.00 2016-08-11T00:28:02.5755  1  2  2 Double  20.00  20.00
v20160810_00151.fit 198.B-2004(A) 219.8502 -62.8531 e0742            Ks      4.00 2016-08-11T00:28:23.9882  1  2  1 Double   0.00   0.00
v20160810_00152.fit 198.B-2004(A) 219.8549 -62.8455 e0742            Ks      4.00 2016-08-11T00:28:40.4045  1  2  2 Double  20.00  20.00
v20160810_00153.fit 198.B-2004(A) 219.9304 -62.9365 e0742            Ks      4.00 2016-08-11T00:29:01.0615  1  2  1 Double   0.00   0.00
v20160810_00154.fit 198.B-2004(A) 219.9365 -62.9291 e0742            Ks      4.00 2016-08-11T00:29:15.2849  1  2  2 Double  20.00  20.00
v20160810_00155.fit 198.B-2004(A) 220.0127 -63.0200 e0742            Ks      4.00 2016-08-11T00:29:36.1657  1  2  1 Double   0.00   0.00
v20160810_00156.fit 198.B-2004(A) 220.0190 -63.0125 e0742            Ks      4.00 2016-08-11T00:29:51.0003  1  2  2 Double  20.00  20.00
v20160810_00157.fit 198.B-2004(A) 222.5344 -62.4797 e0743            Ks      4.00 2016-08-11T00:30:42.2628  1  2  1 Double   0.00   0.00
v20160810_00158.fit 198.B-2004(A) 222.5395 -62.4722 e0743            Ks      4.00 2016-08-11T00:30:57.2583  1  2  2 Double  20.00  20.00
v20160810_00159.fit 198.B-2004(A) 222.4471 -62.3974 e0743            Ks      4.00 2016-08-11T00:31:17.3193  1  2  1 Double   0.00   0.00
v20160810_00160.fit 198.B-2004(A) 222.4525 -62.3899 e0743            Ks      4.00 2016-08-11T00:31:31.4617  1  2  2 Double  20.00  20.00
v20160810_00161.fit 198.B-2004(A) 222.3608 -62.3149 e0743            Ks      4.00 2016-08-11T00:31:52.2825  1  2  1 Double   0.00   0.00
v20160810_00162.fit 198.B-2004(A) 222.3665 -62.3073 e0743            Ks      4.00 2016-08-11T00:32:06.9992  1  2  2 Double  20.00  20.00
v20160810_00163.fit 198.B-2004(A) 222.7149 -62.2346 e0743            Ks      4.00 2016-08-11T00:32:28.6947  1  2  1 Double   0.00   0.00
v20160810_00164.fit 198.B-2004(A) 222.7189 -62.2269 e0743            Ks      4.00 2016-08-11T00:32:42.7273  1  2  2 Double  20.00  20.00
v20160810_00165.fit 198.B-2004(A) 222.8012 -62.3164 e0743            Ks      4.00 2016-08-11T00:33:03.3351  1  2  1 Double   0.00   0.00
v20160810_00166.fit 198.B-2004(A) 222.8064 -62.3088 e0743            Ks      4.00 2016-08-11T00:33:18.2316  1  2  2 Double  20.00  20.00
v20160810_00167.fit 198.B-2004(A) 222.8895 -62.3981 e0743            Ks      4.00 2016-08-11T00:33:38.2537  1  2  1 Double   0.00   0.00
v20160810_00168.fit 198.B-2004(A) 222.8949 -62.3905 e0743            Ks      4.00 2016-08-11T00:33:54.2638  1  2  2 Double  20.00  20.00
v20160810_00169.fit 198.B-2004(A) 276.4388 -43.7563 b401             Ks      4.00 2016-08-11T00:36:39.7686  1  2  1 Double   0.00   0.00
v20160810_00170.fit 198.B-2004(A) 276.4350 -43.7489 b401             Ks      4.00 2016-08-11T00:36:54.5291  1  2  2 Double  20.00  20.00
v20160810_00171.fit 198.B-2004(A) 276.3233 -43.7186 b401             Ks      4.00 2016-08-11T00:37:21.9352  1  2  1 Double   0.00   0.00
v20160810_00172.fit 198.B-2004(A) 276.3193 -43.7112 b401             Ks      4.00 2016-08-11T00:37:38.5856  1  2  2 Double  20.00  20.00
v20160810_00173.fit 198.B-2004(A) 276.2078 -43.6807 b401             Ks      4.00 2016-08-11T00:37:59.2105  1  2  1 Double   0.00   0.00
v20160810_00174.fit 198.B-2004(A) 276.2039 -43.6731 b401             Ks      4.00 2016-08-11T00:38:14.5197  1  2  2 Double  20.00  20.00
v20160810_00175.fit 198.B-2004(A) 276.3126 -43.5138 b401             Ks      4.00 2016-08-11T00:38:34.5406  1  2  1 Double   0.00   0.00
v20160810_00176.fit 198.B-2004(A) 276.3086 -43.5065 b401             Ks      4.00 2016-08-11T00:38:52.9118  1  2  2 Double  20.00  20.00
v20160810_00177.fit 198.B-2004(A) 276.4275 -43.5516 b401             Ks      4.00 2016-08-11T00:39:13.8525  1  2  1 Double   0.00   0.00
v20160810_00178.fit 198.B-2004(A) 276.4235 -43.5442 b401             Ks      4.00 2016-08-11T00:39:29.0233  1  2  2 Double  20.00  20.00
v20160810_00179.fit 198.B-2004(A) 276.5426 -43.5891 b401             Ks      4.00 2016-08-11T00:39:49.0479  1  2  1 Double   0.00   0.00
