o20130415_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2013-04-15T22:44:58 139.50000 -18.75000
o20130415_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     6.48 2013-04-15T22:44:58 139.50000 -18.75000
o20130415_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     8.05 2013-04-15T22:44:58 139.48239 -18.74168
o20130415_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN    10.09 2013-04-15T22:44:58 139.49118 -18.72501
o20130415_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN    12.42 2013-04-15T22:44:58 139.50879 -18.73333
o20130415_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN    15.47 2013-04-15T22:44:58 139.50000 -18.75000
o20130415_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2013-04-15T22:53:18 139.50000 -18.75000
o20130415_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-04-15T23:07:16 149.07916 -0.44083
o20130415_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-04-15T23:12:26 149.07916 -0.44083
o20130415_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-04-15T23:14:40 149.07916 -0.44083
o20130415_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-04-15T23:17:07 149.07916 -0.44083
o20130415_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-04-15T23:20:07 149.07916 -0.44083
o20130415_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2013-04-15T23:24:39 149.07916 -0.44083
o20130415_00014.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-04-15T23:39:15 51.42917 -89.04250
o20130415_00015.fit           vphas_0913    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-15T23:53:23 120.77421 -33.87097
o20130415_00016.fit           vphas_0913    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-15T23:53:23 120.57763 -33.68787
o20130415_00017.fit           vphas_0914    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-16T00:00:00 121.93550 -33.87097
o20130415_00018.fit           vphas_0914    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-16T00:00:00 121.73892 -33.68786
o20130415_00019.fit           vphas_0915    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-16T00:06:30 123.09679 -33.87097
o20130415_00020.fit           vphas_0915    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-16T00:06:30 122.90022 -33.68786
o20130415_00021.fit           vphas_0913    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T00:24:05 120.77421 -33.87097
o20130415_00022.fit           vphas_0913    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T00:24:05 120.67381 -33.77387
o20130415_00023.fit           vphas_0913    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T00:24:05 120.57763 -33.68787
o20130415_00024.fit           vphas_0914    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T00:50:25 121.93550 -33.87097
o20130415_00025.fit           vphas_0914    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T00:50:25 121.83510 -33.77387
o20130415_00026.fit           vphas_0914    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T00:50:25 121.73892 -33.68786
o20130415_00027.fit           vphas_0915    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T00:54:42 123.09679 -33.87097
o20130415_00028.fit           vphas_0915    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T00:54:42 122.99639 -33.77386
o20130415_00029.fit           vphas_0915    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T00:54:42 122.90022 -33.68786
o20130415_00030.fit           vphas_0913    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-16T01:15:31 120.77421 -33.87097
o20130415_00031.fit           vphas_0913    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-16T01:15:31 120.57763 -33.68787
o20130415_00032.fit           vphas_0914    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-16T01:19:59 121.93550 -33.87097
o20130415_00033.fit           vphas_0914    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-16T01:19:59 121.73892 -33.68786
o20130415_00034.fit           vphas_0915    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-16T01:22:09 123.09679 -33.87097
o20130415_00035.fit           vphas_0915    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-16T01:22:09 122.90022 -33.68786
o20130415_00036.fit           vphas_0939    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-16T01:28:27 121.17646 -34.83872
o20130415_00037.fit           vphas_0939    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-16T01:28:27 120.97761 -34.65562
o20130415_00038.fit           vphas_0940    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-16T01:34:54 122.35296 -34.83872
o20130415_00039.fit           vphas_0940    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-16T01:34:54 122.15411 -34.65562
o20130415_00040.fit           vphas_0941    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-16T01:41:28 123.52942 -34.83872
o20130415_00041.fit           vphas_0941    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2013-04-16T01:41:28 123.33057 -34.65561
o20130415_00042.fit           vphas_0939    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T01:54:07 121.17646 -34.83872
o20130415_00043.fit           vphas_0939    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T01:54:07 121.07489 -34.74162
o20130415_00044.fit           vphas_0940    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T02:19:36 0.00000 0.00000
o20130415_00045.fit           vphas_0940    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T02:21:33 122.35296 -34.83872
o20130415_00046.fit           vphas_0940    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T02:21:33 122.25140 -34.74162
o20130415_00047.fit           vphas_0940    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T02:21:33 122.15411 -34.65562
o20130415_00048.fit           vphas_0941    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T02:25:41 123.52942 -34.83872
o20130415_00049.fit           vphas_0941    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T02:25:41 123.42786 -34.74161
o20130415_00050.fit           vphas_0941    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2013-04-16T02:25:41 123.33057 -34.65561
o20130415_00051.fit           vphas_0939    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-16T02:32:46 121.17646 -34.83872
o20130415_00052.fit           vphas_0939    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-16T02:32:46 120.97761 -34.65562
o20130415_00053.fit           vphas_0940    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-16T02:35:32 122.35296 -34.83872
o20130415_00054.fit           vphas_0940    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-16T02:35:32 122.15411 -34.65562
o20130415_00055.fit           vphas_0941    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-16T02:40:19 123.52942 -34.83872
o20130415_00056.fit           vphas_0941    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2013-04-16T02:40:19 123.33057 -34.65561
o20130415_00072.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-04-16T04:25:33 234.76250 -0.23111
o20130415_00073.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-04-16T04:30:43 234.76250 -0.23111
o20130415_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-04-16T04:32:51 234.76250 -0.23111
o20130415_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-04-16T04:35:25 234.76250 -0.23111
o20130415_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-04-16T04:38:32 234.76250 -0.23111
o20130415_00082.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-04-16T06:15:10 51.42917 -89.04250
o20130415_00083.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-04-16T06:29:46 51.42917 -89.04250
o20130415_00095.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    35.00 2013-04-16T09:13:44 296.56250 -15.08389
o20130415_00096.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS   105.00 2013-04-16T09:14:29 296.56250 -15.08389
o20130415_00097.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    30.00 2013-04-16T09:23:17 296.56250 -15.08389
o20130415_00098.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    90.00 2013-04-16T09:24:49 296.56250 -15.08389
o20130415_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS    60.00 2013-04-16T09:27:16 296.56250 -15.08389
o20130415_00100.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   180.00 2013-04-16T09:29:31 296.56250 -15.08389
o20130415_00101.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-04-16T09:41:57 51.42917 -89.04250
o20130415_00102.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-04-16T10:09:14 0.00000 0.00000
o20130415_00103.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-04-16T10:14:00 0.00000 0.00000
o20130415_00104.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-04-16T10:14:00 0.00000 0.00000
o20130415_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-16T10:16:19 0.00000 0.00000
o20130415_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-16T10:16:19 0.00000 0.00000
o20130415_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-16T10:16:19 0.00000 0.00000
o20130415_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-16T10:16:19 0.00000 0.00000
o20130415_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-16T10:16:19 0.00000 0.00000
o20130415_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-16T10:16:19 0.00000 0.00000
o20130415_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-16T10:16:19 0.00000 0.00000
o20130415_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-16T10:16:19 0.00000 0.00000
o20130415_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-16T10:16:19 0.00000 0.00000
o20130415_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-04-16T10:16:19 0.00000 0.00000
o20130415_00115.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2013-04-16T10:24:02 0.00000 0.00000
o20130415_00116.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2013-04-16T10:24:02 0.00000 0.00000
o20130415_00117.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2013-04-16T10:24:02 0.00000 0.00000
o20130415_00118.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00119.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00120.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00121.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00122.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00123.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00124.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00125.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00126.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00127.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00128.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00129.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00130.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00131.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00132.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00133.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00134.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00135.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00136.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00137.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00138.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00139.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2013-04-16T11:57:21 0.00000 0.00000
o20130415_00140.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-04-16T12:30:07 0.00000 0.00000
o20130415_00141.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-04-16T12:34:52 0.00000 0.00000
o20130415_00142.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-04-16T12:34:52 0.00000 0.00000
