v20130211_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2013-02-11T23:39:07.1892  1  0  0 Double   0.00   0.00
v20130211_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2013-02-11T23:39:25.1041  1  0  0 Double   0.00   0.00
v20130211_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2013-02-11T23:39:41.1235  1  0  0 Double   0.00   0.00
v20130211_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2013-02-11T23:39:57.1418  1  0  0 Double   0.00   0.00
v20130211_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2013-02-11T23:40:17.5527  1  0  0 Double   0.00   0.00
v20130211_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2013-02-11T23:40:34.6119  1  0  0 Double   0.00   0.00
v20130211_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2013-02-11T23:40:51.6904  1  0  0 Double   0.00   0.00
v20130211_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2013-02-11T23:41:08.7483  1  0  0 Double   0.00   0.00
v20130211_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2013-02-11T23:41:29.1852  1  0  0 Double   0.00   0.00
v20130211_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2013-02-11T23:41:47.3493  1  0  0 Double   0.00   0.00
v20130211_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2013-02-11T23:42:03.3847  1  0  0 Double   0.00   0.00
v20130211_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2013-02-11T23:42:20.4589  1  0  0 Double   0.00   0.00
v20130211_00018.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:50:43.1818  1  0  0 Double   0.00   0.00
v20130211_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:50:59.1999  1  0  0 Double   0.00   0.00
v20130211_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:51:15.2193  1  0  0 Double   0.00   0.00
v20130211_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:51:31.2398  1  0  0 Double   0.00   0.00
v20130211_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:51:51.6707  1  0  0 Double   0.00   0.00
v20130211_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:52:07.6888  1  0  0 Double   0.00   0.00
v20130211_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:52:23.7491  1  0  0 Double   0.00   0.00
v20130211_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:52:39.1517  1  0  0 Double   0.00   0.00
v20130211_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:52:59.5404  1  0  0 Double   0.00   0.00
v20130211_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:53:15.5598  1  0  0 Double   0.00   0.00
v20130211_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:53:31.6191  1  0  0 Double   0.00   0.00
v20130211_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:53:47.1536  1  0  0 Double   0.00   0.00
v20130211_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:54:07.5523  1  0  0 Double   0.00   0.00
v20130211_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:54:27.9852  1  0  0 Double   0.00   0.00
v20130211_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:54:45.0504  1  0  0 Double   0.00   0.00
v20130211_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Y       3.00 2013-02-11T23:55:02.1118  1  0  0 Double   0.00   0.00
v20130211_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2013-02-12T00:13:54.3707  2  5  1 Double   0.00   0.00
v20130211_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2013-02-12T00:14:13.5687  2  5  2 Double  -8.66   5.00
v20130211_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2013-02-12T00:14:34.9375  2  5  3 Double   5.00   8.66
v20130211_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2013-02-12T00:14:54.2247  2  5  4 Double   8.66  -5.00
v20130211_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2013-02-12T00:15:13.7114  2  5  5 Double  -5.00  -8.66
v20130211_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2013-02-12T00:15:57.9738  2  5  1 Double   0.00   0.00
v20130211_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2013-02-12T00:16:17.2248  2  5  2 Double  -8.66   5.00
v20130211_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2013-02-12T00:16:36.9250  2  5  3 Double   5.00   8.66
v20130211_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2013-02-12T00:16:56.1919  2  5  4 Double   8.66  -5.00
v20130211_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2013-02-12T00:17:15.9097  2  5  5 Double  -5.00  -8.66
v20130211_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         H       5.00 2013-02-12T00:18:13.2677  2  5  1 Double   0.00   0.00
v20130211_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         H       5.00 2013-02-12T00:18:32.5647  2  5  2 Double  -8.66   5.00
v20130211_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         H       5.00 2013-02-12T00:18:53.9726  2  5  3 Double   5.00   8.66
v20130211_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         H       5.00 2013-02-12T00:19:13.2185  2  5  4 Double   8.66  -5.00
v20130211_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         H       5.00 2013-02-12T00:19:34.6162  2  5  5 Double  -5.00  -8.66
v20130211_00049.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2013-02-12T00:20:26.0381  2  5  1 Double   0.00   0.00
v20130211_00050.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2013-02-12T00:20:45.6416  2  5  2 Double  -8.66   5.00
v20130211_00051.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2013-02-12T00:21:04.8698  2  5  3 Double   5.00   8.66
v20130211_00052.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2013-02-12T00:21:24.1580  2  5  4 Double   8.66  -5.00
v20130211_00053.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2013-02-12T00:21:43.3650  2  5  5 Double  -5.00  -8.66
v20130211_00054.fit 090.B-0477(A)  54.1684 -35.7460 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:24:47.7167  3  1  1 Double   0.00   0.00
v20130211_00055.fit 090.B-0477(A)  54.1684 -35.6544 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:25:36.4806  3  1  1 Double   0.00   0.00
v20130211_00056.fit 090.B-0477(A)  54.1685 -35.5628 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:26:17.5042  3  1  1 Double   0.00   0.00
v20130211_00057.fit 090.B-0477(A)  54.1692 -35.2960 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:27:25.2291  3  1  1 Double   0.00   0.00
v20130211_00058.fit 090.B-0477(A)  54.1692 -35.2043 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:28:07.2529  3  1  1 Double   0.00   0.00
v20130211_00059.fit 090.B-0477(A)  54.1693 -35.1128 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:28:48.2746  3  1  1 Double   0.00   0.00
v20130211_00060.fit 090.B-0477(A)  54.3941 -35.7458 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:29:54.5375  3  1  1 Double   0.00   0.00
v20130211_00061.fit 090.B-0477(A)  54.3938 -35.6541 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:30:37.5002  3  1  1 Double   0.00   0.00
v20130211_00062.fit 090.B-0477(A)  54.3934 -35.5626 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:31:20.8297  3  1  1 Double   0.00   0.00
v20130211_00063.fit 090.B-0477(A)  54.3936 -35.2958 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:32:24.0799  3  1  1 Double   0.00   0.00
v20130211_00064.fit 090.B-0477(A)  54.3934 -35.2041 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:33:08.8684  3  1  1 Double   0.00   0.00
v20130211_00065.fit 090.B-0477(A)  54.3930 -35.1126 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:33:50.9498  3  1  1 Double   0.00   0.00
v20130211_00066.fit 090.B-0477(A)  54.2347 -35.7707 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:36:13.4939  3  1  1 Double   0.00   0.00
v20130211_00067.fit 090.B-0477(A)  54.2346 -35.6790 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:37:00.1232  3  1  1 Double   0.00   0.00
v20130211_00068.fit 090.B-0477(A)  54.2348 -35.5875 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:37:42.1869  3  1  1 Double   0.00   0.00
v20130211_00069.fit 090.B-0477(A)  54.2351 -35.3207 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:38:43.4153  3  1  1 Double   0.00   0.00
v20130211_00070.fit 090.B-0477(A)  54.2351 -35.2291 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:39:27.4407  3  1  1 Double   0.00   0.00
v20130211_00071.fit 090.B-0477(A)  54.2352 -35.1375 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:40:10.8703  3  1  1 Double   0.00   0.00
v20130211_00072.fit 090.B-0477(A)  54.4604 -35.7705 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:41:17.5404  3  1  1 Double   0.00   0.00
v20130211_00073.fit 090.B-0477(A)  54.4602 -35.6788 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:41:59.5628  3  1  1 Double   0.00   0.00
v20130211_00074.fit 090.B-0477(A)  54.4598 -35.5872 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:42:41.6276  3  1  1 Double   0.00   0.00
v20130211_00075.fit 090.B-0477(A)  54.4596 -35.3205 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:43:43.5601  3  1  1 Double   0.00   0.00
v20130211_00076.fit 090.B-0477(A)  54.4593 -35.2288 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:44:27.3445  3  1  1 Double   0.00   0.00
v20130211_00077.fit 090.B-0477(A)  54.4589 -35.1373 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:45:09.3682  3  1  1 Double   0.00   0.00
v20130211_00078.fit 090.B-0477(A)  54.2301 -35.8307 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:47:36.0707  3  1  1 Double   0.00   0.00
v20130211_00079.fit 090.B-0477(A)  54.2301 -35.7390 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:48:22.2058  3  1  1 Double   0.00   0.00
v20130211_00080.fit 090.B-0477(A)  54.2302 -35.6475 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:49:04.2696  3  1  1 Double   0.00   0.00
v20130211_00081.fit 090.B-0477(A)  54.2309 -35.3807 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:50:05.7950  3  1  1 Double   0.00   0.00
v20130211_00082.fit 090.B-0477(A)  54.2309 -35.2891 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:50:48.8525  3  1  1 Double   0.00   0.00
v20130211_00083.fit 090.B-0477(A)  54.2310 -35.1975 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:51:29.8913  3  1  1 Double   0.00   0.00
v20130211_00084.fit 090.B-0477(A)  54.4560 -35.8305 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:52:39.3732  3  1  1 Double   0.00   0.00
v20130211_00085.fit 090.B-0477(A)  54.4557 -35.7388 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:53:20.3949  3  1  1 Double   0.00   0.00
v20130211_00086.fit 090.B-0477(A)  54.4553 -35.6472 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:54:01.4174  3  1  1 Double   0.00   0.00
v20130211_00087.fit 090.B-0477(A)  54.4556 -35.3805 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:55:06.1788  3  1  1 Double   0.00   0.00
v20130211_00088.fit 090.B-0477(A)  54.4553 -35.2888 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:55:48.9343  3  1  1 Double   0.00   0.00
v20130211_00089.fit 090.B-0477(A)  54.4549 -35.1973 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:56:31.0797  3  1  1 Double   0.00   0.00
v20130211_00090.fit 090.B-0477(A)  54.1759 -35.8670 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:58:55.6686  3  1  1 Double   0.00   0.00
v20130211_00091.fit 090.B-0477(A)  54.1759 -35.7754 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T00:59:39.7682  3  1  1 Double   0.00   0.00
v20130211_00092.fit 090.B-0477(A)  54.1760 -35.6838 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:00:21.8336  3  1  1 Double   0.00   0.00
v20130211_00093.fit 090.B-0477(A)  54.1771 -35.4170 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:01:28.1007  3  1  1 Double   0.00   0.00
v20130211_00094.fit 090.B-0477(A)  54.1771 -35.3254 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:02:10.1665  3  1  1 Double   0.00   0.00
v20130211_00095.fit 090.B-0477(A)  54.1773 -35.2338 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:02:52.2301  3  1  1 Double   0.00   0.00
v20130211_00096.fit 090.B-0477(A)  54.4019 -35.8668 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:03:55.3353  3  1  1 Double   0.00   0.00
v20130211_00097.fit 090.B-0477(A)  54.4017 -35.7751 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:04:38.7480  3  1  1 Double   0.00   0.00
v20130211_00098.fit 090.B-0477(A)  54.4013 -35.6835 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:05:19.7685  3  1  1 Double   0.00   0.00
v20130211_00099.fit 090.B-0477(A)  54.4019 -35.4168 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:06:32.4951  3  1  1 Double   0.00   0.00
v20130211_00100.fit 090.B-0477(A)  54.4017 -35.3251 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:07:17.8003  3  1  1 Double   0.00   0.00
v20130211_00101.fit 090.B-0477(A)  54.4013 -35.2336 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:08:06.6630  3  1  1 Double   0.00   0.00
v20130211_00102.fit 090.B-0477(A)  54.2676 -35.9046 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:10:30.4250  3  1  1 Double   0.00   0.00
v20130211_00103.fit 090.B-0477(A)  54.2675 -35.8130 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:11:16.0282  3  1  1 Double   0.00   0.00
v20130211_00104.fit 090.B-0477(A)  54.2677 -35.7214 NGC1399_K_t1_v01_nx Ks      8.00 2013-02-12T01:11:59.6027  3  1  1 Double   0.00   0.00
v20130211_00105.fit 179.B-2003(H)  81.0460 -69.4396 lmc_tk1          Ks      5.00 2013-02-12T01:15:37.7499 15  5  1 Double   0.00   0.00
v20130211_00106.fit 179.B-2003(H)  81.0492 -69.4369 lmc_tk1          Ks      5.00 2013-02-12T01:17:34.0679 15  5  2 Double  -8.66   5.00
v20130211_00107.fit 179.B-2003(H)  81.0516 -69.4407 lmc_tk1          Ks      5.00 2013-02-12T01:19:26.5211 15  5  3 Double   5.00   8.66
v20130211_00108.fit 179.B-2003(H)  81.0406 -69.4416 lmc_tk1          Ks      5.00 2013-02-12T01:21:21.5209 15  5  4 Double   8.66  -5.00
v20130211_00109.fit 179.B-2003(H)  81.0383 -69.4377 lmc_tk1          Ks      5.00 2013-02-12T01:23:14.5871 15  5  5 Double  -5.00  -8.66
v20130211_00110.fit 179.B-2003(H)  81.0718 -69.2563 lmc_tk1          Ks      5.00 2013-02-12T01:25:18.2444 15  5  1 Double   0.00   0.00
v20130211_00111.fit 179.B-2003(H)  81.0760 -69.2540 lmc_tk1          Ks      5.00 2013-02-12T01:27:14.7400 15  5  2 Double  -8.66   5.00
v20130211_00112.fit 179.B-2003(H)  81.0783 -69.2578 lmc_tk1          Ks      5.00 2013-02-12T01:29:07.8102 15  5  3 Double   5.00   8.66
v20130211_00113.fit 179.B-2003(H)  81.0674 -69.2587 lmc_tk1          Ks      5.00 2013-02-12T01:31:03.8461 15  5  4 Double   8.66  -5.00
v20130211_00114.fit 179.B-2003(H)  81.0651 -69.2548 lmc_tk1          Ks      5.00 2013-02-12T01:33:00.1291 15  5  5 Double  -5.00  -8.66
v20130211_00115.fit 179.B-2003(H)  81.3055 -69.4438 lmc_tk1          Ks      5.00 2013-02-12T01:35:04.2969 15  5  1 Double   0.00   0.00
v20130211_00116.fit 179.B-2003(H)  81.3107 -69.4415 lmc_tk1          Ks      5.00 2013-02-12T01:36:58.3483 15  5  2 Double  -8.66   5.00
v20130211_00117.fit 179.B-2003(H)  81.3065 -69.4438 lmc_tk1          Ks      5.00 2013-02-12T01:43:39.4911 15  5  1 Double   0.00   0.00
v20130211_00118.fit 179.B-2003(H)  81.3107 -69.4415 lmc_tk1          Ks      5.00 2013-02-12T01:45:34.5220 15  5  2 Double  -8.66   5.00
v20130211_00119.fit 179.B-2003(H)  81.3132 -69.4453 lmc_tk1          Ks      5.00 2013-02-12T01:47:27.5712 15  5  3 Double   5.00   8.66
v20130211_00120.fit 179.B-2003(H)  81.3023 -69.4462 lmc_tk1          Ks      5.00 2013-02-12T01:49:22.4403 15  5  4 Double   8.66  -5.00
v20130211_00121.fit 179.B-2003(H)  81.2998 -69.4423 lmc_tk1          Ks      5.00 2013-02-12T01:51:15.5294 15  5  5 Double  -5.00  -8.66
v20130211_00122.fit 179.B-2003(H)  81.3290 -69.2608 lmc_tk1          Ks      5.00 2013-02-12T01:53:18.1385 15  5  1 Double   0.00   0.00
v20130211_00123.fit 179.B-2003(H)  81.3331 -69.2584 lmc_tk1          Ks      5.00 2013-02-12T01:55:12.1929 15  5  2 Double  -8.66   5.00
v20130211_00124.fit 179.B-2003(H)  81.3355 -69.2623 lmc_tk1          Ks      5.00 2013-02-12T01:57:06.2817 15  5  3 Double   5.00   8.66
v20130211_00125.fit 179.B-2003(H)  81.3247 -69.2631 lmc_tk1          Ks      5.00 2013-02-12T01:59:00.3898 15  5  4 Double   8.66  -5.00
v20130211_00126.fit 179.B-2003(H)  81.3223 -69.2593 lmc_tk1          Ks      5.00 2013-02-12T02:00:53.4560 15  5  5 Double  -5.00  -8.66
v20130211_00127.fit 179.B-2003(H)  81.5672 -69.4476 lmc_tk1          Ks      5.00 2013-02-12T02:02:56.1493 15  5  1 Double   0.00   0.00
v20130211_00128.fit 179.B-2003(H)  81.5725 -69.4449 lmc_tk1          Ks      5.00 2013-02-12T02:04:53.8518 15  5  2 Double  -8.66   5.00
v20130211_00129.fit 179.B-2003(H)  81.5750 -69.4487 lmc_tk1          Ks      5.00 2013-02-12T02:06:47.9429 15  5  3 Double   5.00   8.66
v20130211_00130.fit 179.B-2003(H)  81.5641 -69.4496 lmc_tk1          Ks      5.00 2013-02-12T02:08:42.0500 15  5  4 Double   8.66  -5.00
v20130211_00131.fit 179.B-2003(H)  81.5616 -69.4458 lmc_tk1          Ks      5.00 2013-02-12T02:10:37.5251 15  5  5 Double  -5.00  -8.66
v20130211_00132.fit 179.B-2003(H)  81.5864 -69.2642 lmc_tk1          Ks      5.00 2013-02-12T02:12:36.9556 15  5  1 Double   0.00   0.00
v20130211_00133.fit 179.B-2003(H)  81.5905 -69.2618 lmc_tk1          Ks      5.00 2013-02-12T02:14:31.9136 15  5  2 Double  -8.66   5.00
v20130211_00134.fit 179.B-2003(H)  81.5929 -69.2656 lmc_tk1          Ks      5.00 2013-02-12T02:16:27.4893 15  5  3 Double   5.00   8.66
v20130211_00135.fit 179.B-2003(H)  81.5821 -69.2665 lmc_tk1          Ks      5.00 2013-02-12T02:18:22.4024 15  5  4 Double   8.66  -5.00
v20130211_00136.fit 179.B-2003(H)  81.5797 -69.2627 lmc_tk1          Ks      5.00 2013-02-12T02:20:15.4685 15  5  5 Double  -5.00  -8.66
v20130211_00137.fit 179.A-2005(C) 149.9424   2.2282 paw2             Y      60.00 2013-02-12T02:27:58.0421  2 30  1 Double -24.30  47.62
v20130211_00138.fit 179.A-2005(C) 149.9520   2.2144 paw2             Y      60.00 2013-02-12T02:30:16.9635  2 30  2 Double   9.92  -2.01
v20130211_00139.fit 179.A-2005(C) 149.9616   2.2222 paw2             Y      60.00 2013-02-12T02:32:31.1906  2 30  3 Double  44.56  25.93
v20130211_00140.fit 179.A-2005(C) 149.9385   2.2021 paw2             Y      60.00 2013-02-12T02:34:49.3621  2 30  4 Double -38.49 -46.41
v20130211_00141.fit 179.A-2005(C) 149.9590   2.2130 paw2             Y      60.00 2013-02-12T02:37:01.1511  2 30  5 Double  35.25  -7.37
v20130211_00142.fit 179.A-2005(C) 149.9654   2.2168 paw2             Y      60.00 2013-02-12T02:39:13.7534  2 30  6 Double  58.26   6.35
v20130211_00143.fit 179.A-2005(C) 149.9627   2.2007 paw2             Y      60.00 2013-02-12T02:41:24.9416  2 30  7 Double  48.52 -51.63
v20130211_00144.fit 179.A-2005(C) 149.9560   2.2200 paw2             Y      60.00 2013-02-12T02:43:37.3066  2 30  8 Double  24.38  17.91
v20130211_00145.fit 179.A-2005(C) 149.9477   2.2294 paw2             Y      60.00 2013-02-12T02:45:48.4688  2 30  9 Double  -5.37  51.94
v20130211_00146.fit 179.A-2005(C) 149.9566   2.2184 paw2             Y      60.00 2013-02-12T02:48:04.5215  2 30 10 Double  26.73  12.43
v20130211_00147.fit 179.A-2005(C) 149.9360   2.2137 paw2             Y      60.00 2013-02-12T02:50:16.4587  2 30 11 Double -47.35  -4.79
v20130211_00148.fit 179.A-2005(C) 149.9570   2.2246 paw2             Y      60.00 2013-02-12T02:52:32.3067  2 30 12 Double  28.00  34.68
v20130211_00149.fit 179.A-2005(C) 149.9363   2.2029 paw2             Y      60.00 2013-02-12T02:54:44.6596  2 30 13 Double -46.44 -43.49
v20130211_00150.fit 179.A-2005(C) 149.9626   2.2267 paw2             Y      60.00 2013-02-12T02:57:01.3375  2 30 14 Double  48.38  42.06
v20130211_00151.fit 179.A-2005(C) 149.9334   2.2047 paw2             Y      60.00 2013-02-12T02:59:13.2417  2 30 15 Double -56.94 -37.07
v20130211_00152.fit 179.A-2005(C) 149.9517   2.2184 paw2             Y      60.00 2013-02-12T03:01:25.2266  2 30 16 Double   9.05  12.29
v20130211_00153.fit 179.A-2005(C) 149.9573   2.2141 paw2             Y      60.00 2013-02-12T03:03:36.7558  2 30 17 Double  29.14  -3.24
v20130211_00154.fit 179.A-2005(C) 149.9595   2.2199 paw2             Y      60.00 2013-02-12T03:05:47.6421  2 30 18 Double  37.17  17.79
v20130211_00155.fit 179.A-2005(C) 149.9488   2.2292 paw2             Y      60.00 2013-02-12T03:08:00.5752  2 30 19 Double  -1.30  51.10
v20130211_00156.fit 179.A-2005(C) 149.9613   2.2215 paw2             Y      60.00 2013-02-12T03:10:12.8993  2 30 20 Double  43.59  23.42
v20130211_00157.fit 179.A-2005(C) 149.9648   2.2272 paw2             Y      60.00 2013-02-12T03:12:28.8780  2 30 21 Double  55.99  44.02
v20130211_00158.fit 179.A-2005(C) 149.9525   2.2056 paw2             Y      60.00 2013-02-12T03:14:41.1522  2 30 22 Double  11.91 -33.88
v20130211_00159.fit 179.A-2005(C) 149.9499   2.2165 paw2             Y      60.00 2013-02-12T03:16:52.1454  2 30 23 Double   2.50   5.29
v20130211_00160.fit 179.A-2005(C) 149.9539   2.2027 paw2             Y      60.00 2013-02-12T03:19:03.2728  2 30 24 Double  17.03 -44.35
v20130211_00161.fit 179.A-2005(C) 149.9486   2.2046 paw2             Y      60.00 2013-02-12T03:21:12.9241  2 30 25 Double  -2.19 -37.28
v20130211_00162.fit 179.A-2005(C) 149.9620   2.2303 paw2             Y      60.00 2013-02-12T03:23:29.2720  2 30 26 Double  46.11  55.22
v20130211_00163.fit 179.A-2005(C) 149.9535   2.2170 paw2             Y      60.00 2013-02-12T03:25:46.2386  2 30 27 Double  15.63   7.39
v20130211_00164.fit 179.A-2005(C) 149.9425   2.2195 paw2             Y      60.00 2013-02-12T03:30:04.5336  2 30 28 Double -23.93  16.20
v20130211_00165.fit 179.A-2005(C) 149.9462   2.2093 paw2             Y      60.00 2013-02-12T03:32:20.7891  2 30 29 Double -10.77 -20.51
v20130211_00166.fit 179.A-2005(C) 149.9418   2.2134 paw2             Y      60.00 2013-02-12T03:34:32.4986  2 30 30 Double -26.75  -5.88
v20130211_00167.fit 179.A-2010(G)  84.9784 -50.4122 Str35            Ks      7.50 2013-02-12T03:39:38.3996  4  2  1 Double   0.00   0.00
v20130211_00168.fit 179.A-2010(G)  84.9694 -50.4175 Str35            Ks      7.50 2013-02-12T03:40:26.3934  4  2  2 Double  20.00 -20.00
v20130211_00169.fit 179.A-2010(G)  84.9792 -50.2288 Str35            Ks      7.50 2013-02-12T03:41:17.0503  4  2  1 Double   0.00   0.00
v20130211_00170.fit 179.A-2010(G)  84.9705 -50.2344 Str35            Ks      7.50 2013-02-12T03:42:06.5910  4  2  2 Double  20.00 -20.00
v20130211_00171.fit 179.A-2010(G)  85.1218 -50.4123 Str35            Ks      7.50 2013-02-12T03:43:07.4166  4  2  1 Double   0.00   0.00
v20130211_00172.fit 179.A-2010(G)  85.1134 -50.4179 Str35            Ks      7.50 2013-02-12T03:43:55.3726  4  2  2 Double  20.00 -20.00
v20130211_00173.fit 179.A-2010(G)  85.1221 -50.2291 Str35            Ks      7.50 2013-02-12T03:44:55.1153  4  2  1 Double   0.00   0.00
